UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,18465
Integration Time,1000
Averages,300
Date,7/6/2019 6:26:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23720.7019188889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73666666667
181.9732053322,-90.488081111111
182.1045947288,-93.8014144444443
182.2359681898,-95.408081111111
182.3673257152,-61.0480811111111
182.498667305,-58.9714144444444
182.6299929592,-61.8114144444444
182.7613026778,-60.7180811111111
182.8925964608,-59.0347477777778
183.0238743082,-57.8014144444444
183.15513622,-60.4647477777778
183.2863821962,-59.3914144444444
183.4176122368,-55.5347477777778
183.5488263418,-53.6280811111111
183.6800245112,-59.3480811111111
183.811206745,-53.3247477777778
183.9423730432,-55.9414144444444
184.0735234058,-56.1180811111111
184.2046578328,-52.8180811111111
184.3357763242,-55.9714144444444
184.46687888,-55.8214144444444
184.5979655002,-52.4280811111111
184.7290361848,-55.8180811111111
184.8600909338,-52.7280811111111
184.9911297472,-51.4780811111111
185.122152625,-55.0247477777777
185.2531595672,-50.2780811111111
185.3841505738,-52.9247477777778
185.5151256448,-50.8314144444444
185.6460847802,-53.4447477777778
185.77702798,-55.3980811111111
185.9079552442,-54.1447477777778
186.0388665728,-52.8447477777778
186.1697619658,-52.8814144444444
186.3006414232,-50.3714144444444
186.431504945,-55.2280811111111
186.5623525312,-52.5880811111111
186.6931841818,-57.4180811111111
186.8239998968,-54.6247477777777
186.9547996762,-48.1614144444444
187.08558352,-53.8847477777778
187.2163514282,-50.1314144444444
187.3471034008,-58.0880811111111
187.4778394378,-56.8980811111111
187.6085595392,-51.0180811111111
187.739263705,-51.0080811111111
187.8699519352,-52.5380811111111
188.0006242298,-53.2547477777778
188.1312805888,-50.6847477777778
188.2619210122,-52.4414144444444
188.3925455,-55.8214144444444
188.5231540522,-54.2747477777778
188.6537466688,-54.9114144444444
188.7843233498,-56.4247477777778
188.9148840952,-53.1080811111111
189.045428905,-54.2247477777778
189.1759577792,-55.6314144444444
189.3064707178,-52.8580811111111
189.4369677208,-56.5347477777778
189.5674487882,-55.8880811111111
189.69791392,-47.8247477777778
189.8283631162,-54.7547477777778
189.9587963768,-56.2780811111111
190.0892137018,-53.6480811111111
190.2196150912,-54.8014144444444
190.350000545,-55.5080811111111
190.4803700632,-55.2714144444444
190.6107236458,-54.7680811111111
190.7410612928,-56.0047477777778
190.8713830042,-48.2214144444444
191.00168878,-55.1480811111111
191.1319786202,-54.5080811111111
191.2622525248,-56.6814144444444
191.3925104938,-51.4647477777778
191.5227525272,-54.5580811111111
191.652978625,-48.2080811111111
191.7831887872,-51.0814144444444
191.9133830138,-54.3447477777778
192.0435613048,-53.1414144444444
192.1737236602,-51.4947477777778
192.30387008,-52.3814144444444
192.4340005642,-55.2247477777778
192.5641151128,-51.1114144444444
192.6942137258,-56.0814144444444
192.8242964032,-51.1580811111111
192.954363145,-53.2147477777778
193.0844139512,-54.8547477777778
193.2144488218,-54.3814144444444
193.3444677568,-56.6447477777778
193.4744707562,-52.3414144444444
193.60445782,-55.1414144444444
193.7344289482,-52.9547477777778
193.8643841408,-52.8447477777778
193.9943233978,-52.3247477777778
194.1242467192,-52.8947477777778
194.254154105,-50.8047477777778
194.3840455552,-51.6947477777778
194.5139210698,-52.9347477777778
194.6437806488,-51.9847477777778
194.7736242922,-52.2347477777778
194.903452,-54.6780811111111
195.0332637722,-45.6780811111111
195.1630596088,-54.9780811111111
195.2928395098,-55.3680811111111
195.4226034752,-50.0180811111111
195.552351505,-54.9647477777778
195.6820835992,-51.9514144444444
195.8117997578,-55.2814144444444
195.9414999808,-55.1014144444444
196.0711842682,-57.3680811111111
196.20085262,-54.3547477777778
196.3305050362,-58.0280811111111
196.4601415168,-54.6014144444444
196.5897620618,-52.2080811111111
196.7193666712,-52.9280811111111
196.848955345,-56.6747477777778
196.9785280832,-55.0414144444444
197.1080848858,-56.0580811111111
197.2376257528,-54.4580811111111
197.3671506842,-56.0247477777777
197.49665968,-55.1447477777778
197.6261527402,-55.0380811111111
197.7556298648,-53.6780811111111
197.8850910538,-54.2647477777778
198.0145363072,-54.0080811111111
198.143965625,-53.5380811111111
198.2733790072,-56.8047477777778
198.4027764538,-53.9080811111111
198.5321579648,-55.6680811111111
198.6615235402,-52.5580811111111
198.79087318,-52.8880811111111
198.9202068842,-52.3314144444444
199.0495246528,-56.2647477777778
199.1788264858,-54.7580811111111
199.3081123832,-55.4514144444444
199.437382345,-53.8614144444444
199.5666363712,-55.0547477777777
199.6958744618,-56.1347477777778
199.8250966168,-52.6980811111111
199.9543028362,-52.0180811111111
200.08349312,-55.4847477777777
200.2126674682,-57.2647477777778
200.3418258808,-52.5480811111111
200.4709683578,-55.2014144444444
200.6000948992,-55.6980811111111
200.729205505,-58.5547477777778
200.8583001752,-53.5380811111111
200.9873789098,-52.6280811111111
201.1164417088,-55.6547477777778
201.2454885722,-52.1947477777778
201.3745195,-54.2214144444444
201.5035344922,-55.6614144444444
201.6325335488,-55.0114144444444
201.7615166698,-52.2414144444444
201.8904838552,-54.6180811111111
202.019435105,-52.6747477777778
202.1483704192,-53.8714144444444
202.2772897978,-54.8314144444444
202.4061932408,-54.3547477777778
202.5350807482,-56.8547477777778
202.66395232,-52.2080811111111
202.7928079562,-55.4780811111111
202.9216476568,-50.0880811111111
203.0504714218,-52.6447477777778
203.1792792512,-54.2447477777778
203.308071145,-55.9114144444444
203.4368471032,-39.4747477777778
203.5656071258,-54.8080811111111
203.6943512128,-54.5480811111111
203.8230793642,-53.8114144444444
203.95179158,-55.1880811111111
204.0804878602,-57.5247477777778
204.2091682048,-51.6580811111111
204.3378326138,-55.3780811111111
204.4664810872,-51.1514144444444
204.595113625,-54.8980811111111
204.7237302272,-52.7680811111111
204.8523308938,-51.9714144444444
204.9809156248,-55.1147477777778
205.1094844202,-51.5780811111111
205.23803728,-53.1880811111111
205.3665742042,-53.5214144444444
205.4950951928,-50.8280811111111
205.6236002458,-55.9847477777777
205.7520893632,-50.5647477777778
205.880562545,-52.8514144444444
206.0090197912,-53.5214144444444
206.1374611018,-53.7414144444444
206.2658864768,-51.1614144444444
206.3942959162,-52.8747477777778
206.52268942,-54.7414144444444
206.6510669882,-54.0347477777778
206.7794286208,-49.0880811111111
206.9077743178,-53.1047477777778
207.0361040792,-49.5180811111111
207.164417905,-53.6614144444444
207.2927157952,-53.8747477777778
207.4209977498,-52.7247477777778
207.5492637688,-52.5347477777778
207.6775138522,-49.8680811111111
207.805748,-53.3080811111111
207.9339662122,-49.9214144444444
208.0621684888,-55.0647477777778
208.1903548298,-51.5414144444444
208.3185252352,-52.4214144444444
208.446679705,-51.0380811111111
208.5748182392,-50.9480811111111
208.7029408378,-50.5947477777778
208.8310475008,-52.9747477777778
208.9591382282,-53.0647477777778
209.08721302,-55.4714144444444
209.2152718762,-54.1280811111111
209.3433147968,-47.4047477777778
209.4713417818,-52.1947477777778
209.5993528312,-54.2647477777778
209.727347945,-53.2480811111111
209.8553271232,-53.8280811111111
209.9832903658,-50.4547477777778
210.1112376728,-53.3180811111111
210.2391690442,-55.2080811111111
210.36708448,-56.8814144444444
210.4949839802,-54.2780811111111
210.6228675448,-51.5347477777778
210.7507351738,-50.1214144444444
210.8785868672,-54.5114144444444
211.006422625,-52.9980811111111
211.1342424472,-47.5547477777778
211.2620463338,-52.9447477777778
211.3898342848,-49.4514144444444
211.5176063002,-53.0814144444444
211.64536238,-50.2214144444444
211.7731025242,-54.4914144444444
211.9008267328,-51.5314144444444
212.0285350058,-52.9247477777778
212.1562273432,-50.9447477777778
212.283903745,-47.1314144444444
212.4115642112,-52.7014144444444
212.5392087418,-50.4514144444444
212.6668373368,-49.6414144444444
212.7944499962,-51.7947477777778
212.92204672,-51.3380811111111
213.0496275082,-52.7847477777778
213.1771923608,-50.9547477777778
213.3047412778,-47.8580811111111
213.4322742592,-52.2747477777778
213.559791305,-50.2180811111111
213.6872924152,-49.5414144444444
213.8147775898,-51.4880811111111
213.9422468288,-49.8747477777778
214.0697001322,-48.7347477777778
214.1971375,-51.0580811111111
214.3245589322,-48.2980811111111
214.4519644288,-49.3414144444444
214.5793539898,-48.2314144444444
214.7067276152,-49.7280811111111
214.834085305,-49.3547477777778
214.9614270592,-51.2147477777778
215.0887528778,-47.8647477777778
215.2160627608,-50.5947477777778
215.3433567082,-47.6680811111111
215.47063472,-48.0147477777778
215.5978967962,-47.5580811111111
215.7251429368,-43.7114144444444
215.8523731418,-45.4847477777778
215.9795874112,-49.8680811111111
216.106785745,-49.6614144444444
216.2339681432,-47.4347477777778
216.3611346058,-43.5880811111111
216.4882851328,-45.2314144444444
216.6154197242,-48.2680811111111
216.74253838,-42.4014144444444
216.8696411002,-45.6614144444444
216.9967278848,-44.8514144444444
217.1237987338,-45.5580811111111
217.2508536472,-48.5380811111111
217.377892625,-43.9514144444444
217.5049156672,-43.8414144444444
217.6319227738,-47.1347477777778
217.7589139448,-48.5580811111111
217.8858891802,-47.1347477777778
218.01284848,-47.1014144444445
218.1397918442,-49.0147477777778
218.2667192728,-45.6880811111111
218.3936307658,-45.3880811111111
218.5205263232,-45.5047477777778
218.647405945,-43.6514144444444
218.7742696312,-43.6780811111111
218.9011173818,-46.4580811111111
219.0279491968,-45.2580811111111
219.1547650762,-46.2380811111111
219.28156502,-43.6014144444444
219.4083490282,-40.3847477777778
219.5351171008,-42.1047477777778
219.6618692378,-42.4880811111111
219.7886054392,-42.1114144444444
219.915325705,-41.6347477777778
220.0420300352,-43.9780811111111
220.1687184298,-42.9680811111111
220.2953908888,-42.0447477777778
220.4220474122,-42.9914144444444
220.548688,-43.8980811111111
220.6753126522,-44.8914144444444
220.8019213688,-42.2380811111111
220.9285141498,-44.0647477777778
221.0550909952,-40.6480811111111
221.181651905,-41.3380811111111
221.3081968792,-43.8547477777778
221.4347259178,-39.8380811111111
221.5612390208,-39.8647477777778
221.6877361882,-45.2680811111111
221.81421742,-43.1547477777778
221.9406827162,-44.1180811111111
222.0671320768,-41.3414144444444
222.1935655018,-46.3047477777778
222.3199829912,-43.9214144444444
222.446384545,-42.9380811111111
222.5727701632,-46.8280811111111
222.6991398458,-41.0047477777778
222.8254935928,-41.1980811111111
222.9518314042,-43.3847477777778
223.07815328,-38.3847477777778
223.2044592202,-37.6514144444444
223.3307492248,-34.1514144444445
223.4570232938,-37.8814144444444
223.5832814272,-37.7280811111111
223.709523625,-36.2414144444444
223.8357498872,-40.7247477777778
223.9619602138,-28.9280811111111
224.0881546048,-36.5347477777778
224.2143330602,-34.3114144444444
224.34049558,-33.8147477777778
224.4666421642,-37.3047477777778
224.5927728128,-30.1380811111111
224.7188875258,-37.6580811111111
224.8449863032,-31.4947477777778
224.971069145,-32.7580811111111
225.0971360512,-35.2080811111111
225.2231870218,-31.6380811111111
225.3492220568,-31.8947477777778
225.4752411562,-30.1380811111111
225.60124432,-27.5514144444444
225.7272315482,-25.8680811111111
225.8532028408,-24.3614144444445
225.9791581978,-24.1180811111111
226.1050976192,-26.3247477777778
226.231021105,-19.8914144444445
226.3569286552,-19.8847477777778
226.4828202698,-21.1480811111111
226.6086959488,-13.0014144444445
226.7345556922,-17.0180811111111
226.8603995,-13.1547477777778
226.9862273722,-10.1180811111111
227.1120393088,-8.84474777777778
227.2378353098,-8.08474777777778
227.3636153752,-6.94141444444445
227.489379505,2.20858555555555
227.6151276992,-2.59808111111111
227.7408599578,-6.02808111111111
227.8665762808,3.44858555555555
227.9922766682,4.60858555555555
228.11796112,8.82858555555555
228.2436296362,9.72191888888889
228.3692822168,14.3719188888889
228.4949188618,15.2919188888889
228.6205395712,23.5952522222222
228.746144345,33.1119188888889
228.8717331832,32.8085855555556
228.9973060858,34.8652522222222
229.1228630528,42.0885855555556
229.2484040842,48.9952522222222
229.37392918,50.3085855555556
229.4994383402,61.7252522222223
229.6249315648,62.0652522222222
229.7504088538,68.8252522222223
229.8758702072,76.3685855555556
230.001315625,80.6185855555557
230.1267451072,84.3985855555557
230.2521586538,97.4852522222223
230.3775562648,101.211918888889
230.5029379402,103.031918888889
230.62830368,112.535252222222
230.7536534842,121.645252222222
230.8789873528,129.271918888889
231.0043052858,147.705252222222
231.1296072832,150.011918888889
231.254893345,165.131918888889
231.3801634712,179.451918888889
231.5054176618,182.831918888889
231.6306559168,194.851918888889
231.7558782362,200.581918888889
231.88108462,221.635252222222
232.0062750682,230.838585555555
232.1314495808,249.928585555555
232.2566081578,254.571918888889
232.3817507992,271.845252222222
232.506877505,281.905252222222
232.6319882752,299.465252222222
232.7570831098,321.811918888889
232.8821620088,340.778585555555
233.0072249722,357.958585555555
233.132272,370.841918888889
233.2573030922,383.978585555556
233.3823182488,410.711918888889
233.5073174698,429.285252222222
233.6323007552,450.858585555556
233.757268105,459.101918888889
233.8822195192,484.301918888889
234.0071549978,509.261918888889
234.1320745408,537.828585555556
234.2569781482,552.795252222223
234.38186582,590.728585555556
234.5067375562,608.425252222223
234.6315933568,635.065252222223
234.7564332218,676.918585555556
234.8812571512,688.80191888889
235.006065145,717.941918888889
235.1308572032,753.178585555556
235.2556333258,781.175252222223
235.3803935128,812.738585555556
235.5051377642,851.681918888889
235.62986608,885.245252222222
235.7545784602,916.715252222222
235.8792749048,951.908585555556
236.0039554138,992.778585555556
236.1286199872,1025.87191888889
236.253268625,1064.84191888889
236.3779013272,1114.30525222222
236.5025180938,1151.25191888889
236.6271189248,1190.67858555555
236.7517038202,1238.43525222222
236.87627278,1287.07191888889
237.0008258042,1326.22525222222
237.1253628928,1386.26858555556
237.2498840458,1428.87525222222
237.3743892632,1481.46191888889
237.498878545,1534.95191888889
237.6233518912,1587.16191888889
237.7478093018,1636.86525222222
237.8722507768,1699.98858555556
237.9966763162,1749.20525222222
238.12108592,1805.86525222222
238.2454795882,1872.61525222222
238.3698573208,1918.52525222222
238.4942191178,1987.04858555556
238.6185649792,2048.13525222222
238.742894905,2110.64858555556
238.8672088952,2171.73525222222
238.9915069498,2244.33525222222
239.1157890688,2310.56525222222
239.2400552522,2377.41191888889
239.3643055,2449.96858555556
239.4885398122,2518.09525222222
239.6127581888,2589.65525222222
239.7369606298,2670.82858555556
239.8611471352,2736.81858555556
239.985317705,2820.21858555556
240.1094723392,2897.87191888889
240.2336110378,2975.80525222222
240.3577338008,3055.06858555556
240.4818406282,3133.52191888889
240.60593152,3220.57858555556
240.7300064762,3312.19858555556
240.8540654968,3382.67858555555
240.9781085818,3473.15191888889
241.1021357312,3556.48191888889
241.226146945,3656.78525222222
241.3501422232,3745.32525222222
241.4741215658,3827.40191888889
241.5980849728,3921.91191888889
241.7220324442,4011.53525222222
241.84596398,4102.87191888889
241.9698795802,4199.16191888889
242.0937792448,4299.04191888889
242.2176629738,4395.53191888889
242.3415307672,4508.10525222222
242.465382625,4615.38525222222
242.5892185472,4716.85525222222
242.7130385338,4800.24858555555
242.8368425848,4888.01858555555
242.9606307002,4991.05191888889
243.08440288,5102.36858555555
243.2081591242,5221.42858555555
243.3318994328,5345.12858555555
243.4556238058,5459.28858555555
243.5793322432,5579.94191888889
243.703024745,5692.21858555555
243.8267013112,5798.26191888889
243.9503619418,5922.70858555555
244.0740066368,6010.76858555555
244.1976353962,6062.00858555555
244.32124822,6161.42525222222
244.4448451082,6298.82191888889
244.5684260608,6427.22858555555
244.6919910778,6572.11525222222
244.8155401592,6682.29191888889
244.939073305,6825.87191888889
245.0625905152,6924.92525222222
245.1860917898,7067.26525222222
245.3095771288,7171.76191888889
245.4330465322,7289.76525222223
245.5565,7418.21191888889
245.6799375322,7524.43525222223
245.8033591288,7668.72525222223
245.9267647898,7801.1519188889
246.0501545152,7902.6519188889
246.173528305,7953.79858555557
246.2968861592,8036.96858555557
246.4202280778,8169.20858555557
246.5435540608,8327.87858555557
246.6668641082,8523.5019188889
246.79015822,8690.6619188889
246.9134363962,8877.29858555557
247.0366986368,9004.3319188889
247.1599449418,9179.37858555557
247.2831753112,9304.83525222223
247.406389745,9467.95858555557
247.5295882432,9613.95858555557
247.6527708058,9733.3919188889
247.7759374328,9899.4519188889
247.8990881242,10034.7985855556
248.02222288,10154.3985855556
248.1453417002,10312.8019188889
248.2684445848,10458.5252522222
248.3915315338,10595.6419188889
248.5146025472,10726.7219188889
248.637657625,10828.5185855556
248.7606967672,10822.7085855556
248.8837199738,10908.9052522222
249.0067272448,11101.4285855556
249.1297185802,11282.5819188889
249.25269398,11444.6885855556
249.3756534442,11600.2852522222
249.4985969728,11762.8385855556
249.6215245658,11921.3385855556
249.7444362232,12077.9285855556
249.867331945,12217.3852522222
249.9902117312,12416.3385855556
250.1130755818,12537.3752522222
250.2359234968,12726.5919188889
250.3587554762,12863.6719188889
250.48157152,12986.2519188889
250.6043716282,13146.6585855556
250.7271558008,13276.5252522222
250.8499240378,13403.6052522222
250.9726763392,13549.9319188889
251.095412705,13695.3919188889
251.2181331352,13819.7652522222
251.3408376298,13956.8519188889
251.4635261888,14103.7552522222
251.5861988122,14217.0185855556
251.7088555,14281.6019188889
251.8314962522,14282.1819188889
251.9541210688,14410.5952522222
252.0767299498,14591.2719188889
252.1993228952,14758.0185855556
252.321899905,14918.4785855556
252.4444609792,15089.6519188889
252.5670061178,15218.8919188889
252.6895353208,15390.6485855556
252.8120485882,15513.0452522222
252.93454592,15689.7385855555
253.0570273162,15837.0519188889
253.1794927768,15975.3285855555
253.3019423018,16151.0452522222
253.4243758912,16276.0752522222
253.546793545,16411.0419188889
253.6691952632,16567.4919188889
253.7915810458,16667.7652522222
253.9139508928,16790.9652522222
254.0363048042,16924.1219188889
254.15864278,17034.0685855555
254.2809648202,17155.8585855555
254.4032709248,17245.4652522222
254.5255610938,17377.8852522222
254.6478353272,17475.1985855555
254.770093625,17567.1519188889
254.8923359872,17654.4219188889
255.0145624138,17746.5919188889
255.1367729048,17830.5919188889
255.2589674602,17846.8019188889
255.38114608,17868.0119188889
255.5033087642,18001.0085855555
255.6254555128,18140.1219188889
255.7475863258,18278.6519188889
255.8697012032,18411.5285855555
255.991800145,18555.8019188889
256.1138831512,18697.6985855555
256.2359502218,18849.9719188889
256.3580013568,18996.2585855555
256.4800365562,19198.4485855555
256.60205582,19350.2119188889
256.7240591482,19498.5819188889
256.8460465408,19632.7185855555
256.9680179978,19750.0152522222
257.0899735192,19885.3619188889
257.211913105,19984.3919188889
257.3338367552,20086.7252522222
257.4557444698,20191.7785855555
257.5776362488,20292.2552522222
257.6995120922,20362.2152522222
257.821372,20438.5385855555
257.9432159722,20534.2985855555
258.0650440088,20626.5819188889
258.1868561098,20702.4252522222
258.3086522752,20785.2652522222
258.430432505,20871.6385855555
258.5521967992,20945.2919188889
258.6739451578,21026.9185855555
258.7956775808,21103.7885855555
258.9173940682,21186.0652522222
259.03909462,21261.8619188889
259.1607792362,21293.5852522222
259.2824479168,21300.4752522222
259.4041006618,21358.1152522222
259.5257374712,21450.9219188889
259.647358345,21544.2319188889
259.7689632832,21595.3252522222
259.8905522858,21669.3219188889
260.0121253528,21757.1385855555
260.1336824842,21809.7552522222
260.25522368,21870.3119188889
260.3767489402,21942.6519188889
260.4982582648,21977.5219188889
260.6197516538,22027.8619188889
260.7412291072,22086.4852522222
260.862690625,22131.9852522222
260.9841362072,22197.4885855555
261.1055658538,22263.2252522222
261.2269795648,22331.5119188889
261.3483773402,22392.7752522222
261.46975918,22439.3852522222
261.5911250842,22497.3585855555
261.7124750528,22562.3785855555
261.8338090858,22619.9919188889
261.9551271832,22705.9919188889
262.076429345,22799.9385855555
262.1977155712,22860.8952522222
262.3189858618,22923.4752522222
262.4402402168,22949.5885855555
262.5614786362,22992.4085855555
262.68270112,23033.5719188889
262.8039076682,23063.9652522222
262.9250982808,23097.0552522222
263.0462729578,23144.1119188889
263.1674316992,23181.8319188889
263.288574505,23220.7485855555
263.4097013752,23240.0319188889
263.5308123098,23231.6719188889
263.6519073088,23220.9652522222
263.7729863722,23243.8752522222
263.8940495,23273.7985855555
264.0150966922,23293.1019188889
264.1361279488,23332.7619188889
264.2571432698,23374.5452522222
264.3781426552,23419.0852522222
264.499126105,23457.8485855555
264.6200936192,23495.8385855555
264.7410451978,23537.3719188889
264.8619808408,23561.9619188889
264.9829005482,23607.7252522222
265.10380432,23625.7185855555
265.2246921562,23637.7552522222
265.3455640568,23670.6319188889
265.4664200218,23693.1152522222
265.5872600512,23678.7319188889
265.708084145,23711.7019188889
265.8288923032,23716.5819188889
265.9496845258,23717.7519188889
266.0704608128,23720.7019188889
266.1912211642,23710.1585855555
266.31196558,23696.4152522222
266.4326940602,23685.5119188889
266.5534066048,23680.7352522222
266.6741032138,23673.5452522222
266.7947838872,23655.4252522222
266.915448625,23622.4885855555
267.0360974272,23587.4785855555
267.1567302938,23561.6452522222
267.2773472248,23550.0952522222
267.3979482202,23535.3619188889
267.51853328,23493.5685855555
267.6391024042,23513.6452522222
267.7596555928,23525.1819188889
267.8801928458,23526.3885855555
268.0007141632,23519.7185855555
268.121219545,23555.2719188889
268.2417089912,23568.6585855555
268.3621825018,23574.4785855555
268.4826400768,23602.2619188889
268.6030817162,23602.4185855555
268.72350742,23616.7219188889
268.8439171882,23642.7952522222
268.9643110208,23652.0685855555
269.0846889178,23658.0119188889
269.2050508792,23649.2219188889
269.325396905,23642.4485855555
269.4457269952,23659.6685855555
269.5660411498,23639.5519188889
269.6863393688,23619.4019188889
269.8066216522,23622.9152522222
269.926888,23609.3519188889
270.0471384122,23602.4552522222
270.1673728888,23599.6319188889
270.2875914298,23576.7352522222
270.4077940352,23565.1852522222
270.527980705,23548.3519188889
270.6481514392,23531.1519188889
270.7683062378,23505.6252522222
270.8884451008,23496.5785855555
271.0085680282,23450.2585855555
271.12867502,23437.6385855555
271.2487660762,23420.9352522222
271.3688411968,23392.9152522222
271.4889003818,23381.5852522222
271.6089436312,23360.2919188889
271.728970945,23346.6285855555
271.8489823232,23324.1519188889
271.9689777658,23298.4785855555
272.0889572728,23302.3219188889
272.2089208442,23299.1552522222
272.32886848,23297.1619188889
272.4488001802,23270.8552522222
272.5687159448,23271.9452522222
272.6886157738,23282.0852522222
272.8084996672,23284.7885855555
272.928367625,23299.9419188889
273.0482196472,23339.1752522222
273.1680557338,23336.2852522222
273.2878758848,23346.5585855555
273.4076801002,23336.4419188889
273.52746838,23303.8852522222
273.6472407242,23278.8952522222
273.7669971328,23275.1152522222
273.8867376058,23260.0719188889
274.0064621432,23239.5885855555
274.126170745,23218.1685855555
274.2458634112,23217.4319188889
274.3655401418,23216.0819188889
274.4852009368,23200.4719188889
274.6048457962,23203.6019188889
274.72447472,23197.0385855555
274.8440877082,23189.1619188889
274.9636847608,23180.2952522222
275.0832658778,23181.2752522222
275.2028310592,23168.2919188889
275.322380305,23139.9919188889
275.4419136152,23144.7185855555
275.5614309898,23112.6085855555
275.6809324288,23093.9985855555
275.8004179322,23071.7985855555
275.9198875,23032.5785855555
276.0393411322,23010.5285855555
276.1587788288,22978.5019188889
276.2782005898,22958.9319188889
276.3976064152,22956.6685855555
276.516996305,22917.0019188889
276.6363702592,22918.8219188889
276.7557282778,22901.1385855555
276.8750703608,22902.2519188889
276.9943965082,22909.0119188889
277.11370672,22908.8419188889
277.2330009962,22918.7385855555
277.3522793368,22952.6752522222
277.4715417418,22961.7985855555
277.5907882112,22955.1285855555
277.710018745,22957.0619188889
277.8292333432,22952.3219188889
277.9484320058,22940.3719188889
278.0676147328,22934.4152522222
278.1867815242,22935.0352522222
278.30593238,22921.2885855555
278.4250673002,22910.5619188889
278.5441862848,22906.2385855555
278.6632893338,22916.8719188889
278.7823764472,22902.0085855555
278.901447625,22885.1185855555
279.0205028672,22874.0552522222
279.1395421738,22884.6385855555
279.2585655448,22877.2885855555
279.3775729802,22859.0919188889
279.49656448,22844.1919188889
279.6155400442,22833.4852522222
279.7344996728,22833.7719188889
279.8534433658,22793.4252522222
279.9723711232,22780.9585855555
280.091282945,22761.5452522222
280.2101788312,22730.5085855555
280.3290587818,22733.3285855555
280.4479227968,22690.0019188889
280.5667708762,22677.8885855555
280.68560302,22674.0719188889
280.8044192282,22645.6852522222
280.9232195008,22637.3485855555
281.0420038378,22620.8252522222
281.1607722392,22612.0819188889
281.279524705,22625.8885855555
281.3982612352,22613.9885855555
281.5169818298,22644.9185855555
281.6356864888,22641.4285855555
281.7543752122,22645.5085855555
281.873048,22637.0685855555
281.9917048522,22645.6085855555
282.1103457688,22646.5019188889
282.2289707498,22631.7185855555
282.3475797952,22612.8085855555
282.466172905,22619.5285855555
282.5847500792,22604.2819188889
282.7033113178,22586.6852522222
282.8218566208,22552.1819188889
282.9403859882,22506.7752522222
283.05889942,22479.1519188889
283.1773969162,22446.0952522222
283.2958784768,22427.3185855555
283.4143441018,22396.6185855555
283.5327937912,22368.4052522222
283.651227545,22351.7985855555
283.7696453632,22331.6519188889
283.8880472458,22306.5885855555
284.0064331928,22307.3985855555
284.1248032042,22291.5085855555
284.24315728,22281.5752522222
284.3614954202,22284.8785855555
284.4798176248,22283.0452522222
284.5981238938,22308.9119188889
284.7164142272,22324.0685855555
284.834688625,22315.4852522222
284.9529470872,22290.6019188889
285.0711896138,22278.7419188889
285.1894162048,22255.6419188889
285.3076268602,22238.9719188889
285.42582158,22229.3552522222
285.5440003642,22212.6985855555
285.6621632128,22199.0119188889
285.7803101258,22185.1752522222
285.8984411032,22174.6819188889
286.016556145,22148.8752522222
286.1346552512,22130.5319188889
286.2527384218,22133.8852522222
286.3708056568,22107.6219188889
286.4888569562,22087.5552522222
286.60689232,22063.7952522222
286.7249117482,22037.6119188889
286.8429152408,22032.3352522222
286.9609027978,22019.8485855555
287.0788744192,22018.7919188889
287.196830105,22022.1419188889
287.3147698552,21992.7052522222
287.4326936698,21957.5219188889
287.5506015488,21947.2919188889
287.6684934922,21930.6419188889
287.7863695,21906.7685855555
287.9042295722,21880.6385855555
288.0220737088,21869.1285855555
288.1399019098,21848.1619188889
288.2577141752,21816.5685855555
288.375510505,21779.8985855555
288.4932908992,21750.0885855555
288.6110553578,21711.7619188889
288.7288038808,21672.9652522222
288.8465364682,21642.7852522222
288.96425312,21603.3819188889
289.0819538362,21589.6719188889
289.1996386168,21592.7819188889
289.3173074618,21609.0919188889
289.4349603712,21599.6885855555
289.552597345,21596.2152522222
289.6702183832,21604.9285855555
289.7878234858,21596.9919188889
289.9054126528,21587.3419188889
290.0229858842,21592.5352522222
290.14054318,21584.9085855555
290.2580845402,21579.5085855555
290.3756099648,21578.5019188889
290.4931194538,21588.9819188889
290.6106130072,21590.1219188889
290.728090625,21584.4885855555
290.8455523072,21591.9985855555
290.9629980538,21608.6485855555
291.0804278648,21612.2252522222
291.1978417402,21628.5352522222
291.31523968,21631.1785855555
291.4326216842,21626.7719188889
291.5499877528,21643.8985855555
291.6673378858,21669.1819188889
291.7846720832,21668.7585855555
291.901990345,21678.3085855555
292.0192926712,21694.1852522222
292.1365790618,21697.9952522222
292.2538495168,21710.3485855555
292.3711040362,21714.4119188889
292.48834262,21731.7852522222
292.6055652682,21736.2519188889
292.7227719808,21752.8619188889
292.8399627578,21772.5919188889
292.9571375992,21792.0185855555
293.074296505,21809.3952522222
293.1914394752,21814.9885855555
293.3085665098,21823.9452522222
293.4256776088,21848.5719188889
293.5427727722,21854.3952522222
293.659852,21866.3052522222
293.7769152922,21882.1819188889
293.8939626488,21910.6252522222
294.0109940698,21915.1552522222
294.1280095552,21917.7885855555
294.245009105,21946.7385855555
294.3619927192,21948.4752522222
294.4789603978,21962.8085855555
294.5959121408,21970.7185855555
294.7128479482,21989.3685855555
294.82976782,22026.0619188889
294.9466717562,22031.4852522222
295.0635597568,22047.4452522222
295.1804318218,22068.1019188889
295.2972879512,22073.3152522222
295.414128145,22074.5119188889
