Timestamp,01/03/2024 16:27:25
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2641.1
218.2508,2696.33
218.442,2751.5
218.6332,2816.51
218.8244,2872.91
219.0156,2938.18
219.2067,2999.93
219.3979,3066.54
219.589,3139.27
219.7801,3208.79
219.9712,3280.09
220.1623,3358.33
220.3533,3434.79
220.5444,3517.25
220.7354,3601.76
220.9264,3683.9
221.1174,3775.1
221.3083,3867.17
221.4993,3956.29
221.6902,4047.06
221.8812,4145.2
222.0721,4246.55
222.263,4348.36
222.4538,4456.49
222.6447,4564.33
222.8355,4673.47
223.0264,4784.31
223.2172,4897.76
223.408,5016.44
223.5987,5139.52
223.7895,5264.05
223.9802,5392.22
224.1709,5523.25
224.3616,5655.26
224.5524,5788.76
224.743,5927.35
224.9337,6056.71
225.1243,6211.07
225.315,6352.2
225.5056,6490.77
225.6962,6642.68
225.8867,6800.26
226.0773,6960.8
226.2678,7107.15
226.4584,7267.51
226.6489,7435.27
226.8394,7586.69
227.0298,7753.35
227.2203,7930.67
227.4108,8119.82
227.6012,8291.81
227.7916,8460.03
227.982,8646.4
228.1723,8824.37
228.3627,9014.1
228.5531,9197.54
228.7434,9387.2
228.9337,9579.39
229.124,9781.49
229.3143,9983.66
229.5045,10198.45
229.6948,10407.31
229.885,10631.13
230.0752,10854.19
230.2654,11080.2
230.4556,11300.75
230.6457,11518.91
230.8358,11742.19
231.026,11968.14
231.2161,12194.73
231.4062,12426.05
231.5963,12651.28
231.7863,12879.94
231.9764,13129.77
232.1664,13380.53
232.3564,13640.15
232.5464,13890.11
232.7364,14144.7
232.9263,14383.94
233.1163,14645.44
233.3062,14921.32
233.4961,15207.29
233.686,15470.81
233.8758,15717.93
234.0657,15953.3
234.2555,16228.85
234.4454,16499.38
234.6352,16771.11
234.825,17042.25
235.0147,17295.93
235.2045,17561.9
235.3942,17823.0
235.5839,18092.83
235.7737,18356.85
235.9633,18618.62
236.153,18906.55
236.3427,19199.47
236.5323,19462.68
236.7219,19729.66
236.9115,19967.74
237.1011,20225.13
237.2907,20500.24
237.4803,20779.01
237.6698,21037.46
237.8593,21315.43
238.0488,21579.9
238.2383,21854.42
238.4278,22117.45
238.6172,22410.62
238.8066,22680.49
238.9961,22954.79
239.1855,23243.68
239.3748,23513.07
239.5642,23763.72
239.7536,24042.86
239.9429,24304.97
240.1322,24546.03
240.3215,24806.36
240.5108,25073.69
240.7001,25342.77
240.8893,25599.08
241.0786,25858.08
241.2677,26099.27
241.457,26380.17
241.6461,26594.79
241.8353,26818.44
242.0244,27042.24
242.2136,27273.84
242.4027,27504.38
242.5918,27741.65
242.7809,27945.05
242.9699,28082.29
243.159,28236.08
243.348,28530.31
243.537,28817.98
243.726,29057.17
243.915,29276.57
244.1039,29479.16
244.2929,29598.0
244.4818,29707.82
244.6707,29926.6
244.8596,30218.01
245.0485,30486.41
245.2373,30754.23
245.4262,30990.15
245.615,31208.6
245.8038,31386.86
245.9926,31597.66
246.1814,31794.55
246.3701,31818.77
246.5589,31894.37
246.7476,32101.59
246.9363,32395.84
247.1249,32630.72
247.3136,32870.7
247.5023,33077.31
247.6909,33303.62
247.8795,33504.47
248.0681,33709.26
248.2567,33903.98
248.4453,34098.77
248.6338,34269.14
248.8224,34333.05
249.0109,34276.79
249.1994,34436.11
249.3878,34690.05
249.5763,34914.43
249.7648,35121.58
249.9532,35307.38
250.1416,35532.16
250.33,35755.44
250.5183,35958.69
250.7067,36108.59
250.8951,36244.95
251.0834,36395.68
251.2717,36524.81
251.46,36647.03
251.6483,36765.45
251.8365,36818.7
252.0247,36791.73
252.213,36933.67
252.4012,37090.39
252.5894,37313.04
252.7775,37458.92
252.9657,37574.97
253.1538,37764.24
253.3419,37880.35
253.53,37971.06
253.7181,38079.55
253.9062,38198.16
254.0942,38293.08
254.2823,38358.42
254.4703,38428.78
254.6583,38510.21
254.8463,38600.56
255.0342,38638.54
255.2222,38682.5
255.4101,38665.28
255.598,38653.48
255.7859,38747.74
255.9738,38902.13
256.1616,39051.02
256.3495,39203.16
256.5373,39316.58
256.7251,39482.84
256.9129,39587.14
257.1006,39663.51
257.2884,39776.62
257.4761,39891.96
257.6638,39966.91
257.8515,39997.9
258.0392,40048.42
258.2269,40088.01
258.4146,40126.43
258.6022,40185.76
258.7898,40198.99
258.9774,40222.79
259.165,40278.8
259.3525,40333.83
259.5401,40349.6
259.7276,40433.6
259.9151,40504.06
260.1026,40546.11
260.2901,40616.31
260.4776,40681.1
260.665,40800.79
260.8524,40904.73
261.0398,41009.05
261.2272,41052.12
261.4146,41053.84
261.6019,41100.96
261.7893,41159.24
261.9766,41209.92
262.1639,41255.48
262.3512,41243.43
262.5384,41243.54
262.7257,41261.15
262.9129,41280.6
263.1001,41298.54
263.2873,41366.95
263.4745,41400.06
263.6617,41330.87
263.8488,41367.29
264.0359,41397.42
264.2231,41413.15
264.4101,41449.17
264.5972,41485.67
264.7842,41503.74
264.9713,41524.2
265.1583,41512.95
265.3453,41539.5
265.5323,41576.48
265.7193,41604.03
265.9062,41674.05
266.0931,41690.12
266.2801,41693.29
266.4669,41740.59
266.6538,41782.3
266.8407,41834.37
267.0276,41810.34
267.2143,41796.92
267.4012,41829.28
267.588,41767.2
267.7747,41775.06
267.9615,41790.18
268.1482,41775.9
268.3349,41799.63
268.5217,41797.11
268.7083,41757.66
268.895,41745.23
269.0817,41791.39
269.2682,41792.05
269.4549,41749.02
269.6415,41662.37
269.8281,41652.3
270.0146,41704.37
270.2012,41715.22
270.3877,41748.54
270.5742,41761.5
270.7607,41755.29
270.9472,41763.35
271.1336,41746.94
271.32,41731.6
271.5065,41713.11
271.6929,41722.82
271.8792,41752.29
272.0656,41773.94
272.252,41785.15
272.4383,41802.25
272.6246,41798.1
272.8109,41798.49
272.9972,41873.92
273.1835,41926.26
273.3697,41959.07
273.5559,41983.09
273.7421,42000.25
273.9283,42017.01
274.1145,42019.35
274.3007,42044.11
274.4868,42087.35
274.6729,42169.51
274.859,42189.31
275.0451,42207.4
275.2311,42128.7
275.4172,42165.55
275.6032,42219.07
275.7892,42271.46
275.9752,42302.1
276.1612,42357.05
276.3472,42345.93
276.5331,42344.68
276.719,42369.84
276.9049,42393.18
277.0908,42376.85
277.2767,42397.61
277.4625,42440.38
277.6484,42450.46
277.8342,42444.25
278.02,42475.56
278.2057,42537.58
278.3915,42612.63
278.5772,42651.17
278.763,42629.08
278.9487,42700.1
279.1343,42778.09
279.32,42795.71
279.5057,42764.73
279.6913,42691.42
279.877,42701.96
280.0625,42723.73
280.2481,42699.38
280.4337,42693.23
280.6192,42779.46
280.8048,42841.14
280.9903,42839.04
281.1758,42822.56
281.3612,42791.77
281.5467,42811.38
281.7321,42885.26
281.9175,42931.35
282.1029,42955.62
282.2884,42996.13
282.4737,42950.52
282.6591,42951.32
282.8444,42979.46
283.0297,43008.96
283.215,43044.73
283.4002,43066.4
283.5855,43056.11
283.7707,42994.91
283.956,43002.4
284.1412,43022.37
284.3264,43093.58
284.5115,43182.9
284.6967,43248.25
284.8818,43251.5
285.0669,43218.61
285.252,43256.22
285.4371,43307.69
285.6222,43311.49
285.8072,43309.75
285.9922,43335.95
286.1772,43403.0
286.3622,43478.76
286.5472,43477.74
286.7321,43453.23
286.9171,43544.96
287.102,43597.31
287.2869,43669.88
287.4717,43788.04
287.6566,43839.78
287.8415,43889.35
288.0263,43908.1
288.2111,43877.81
288.3959,43850.12
288.5806,43891.58
288.7654,43948.94
288.9501,44094.43
289.1348,44169.74
289.3195,44212.24
289.5042,44290.92
289.6889,44378.14
289.8735,44344.6
290.0581,44367.49
290.2428,44344.43
290.4273,44407.76
290.6119,44507.66
290.7965,44554.73
290.981,44615.45
291.1655,44650.22
291.35,44591.3
291.5345,44571.82
291.719,44629.37
291.9034,44698.72
292.0878,44836.37
292.2722,44883.81
292.4566,44889.83
292.641,44954.11
292.8253,45012.21
293.0096,45029.52
293.194,45114.47
293.3783,45174.03
293.5626,45263.24
293.7468,45329.62
293.9311,45390.94
294.1153,45380.65
294.2995,45297.36
294.4837,45272.14
294.6678,45273.0
294.852,45293.4
295.0361,45372.83
295.2202,45448.5
295.4043,45541.44
295.5884,45581.09
295.7725,45635.0
295.9565,45669.77
296.1405,45637.31
296.3246,45669.44
296.5085,45793.69
296.6925,45919.02
296.8764,45970.89
297.0603,45992.17
297.2443,46022.21
297.4282,46026.49
297.612,46021.54
297.7959,46021.35
297.9797,46058.46
298.1635,46055.3
298.3474,46186.54
298.5311,46305.06
298.7149,46290.14
298.8987,46271.42
299.0823,46286.3
299.2661,46264.6
299.4498,46196.94
299.6334,46256.84
299.8171,46329.84
300.0007,46387.59
300.1843,46435.93
300.368,46470.16
300.5515,46484.83
300.7351,46518.01
300.9186,46550.71
301.1021,46563.65
301.2857,46613.14
301.4691,46657.12
301.6526,46738.95
301.8361,46755.15
302.0195,46750.99
302.2029,46786.7
302.3863,46853.5
302.5697,46854.85
302.753,46929.21
302.9364,47026.2
303.1197,47140.95
303.303,47171.21
303.4863,47156.99
303.6696,47083.02
303.8528,47066.83
304.036,47091.88
304.2192,47168.88
304.4024,47209.36
304.5856,47191.23
304.7688,47248.33
304.9519,47302.05
305.135,47336.29
305.3181,47357.48
305.5012,47384.54
305.6842,47462.82
305.8673,47516.86
306.0504,47501.66
306.2333,47445.31
306.4163,47474.77
306.5993,47492.59
306.7822,47550.2
306.9652,47612.45
307.1481,47604.8
307.331,47606.28
307.5139,47613.06
307.6967,47611.69
307.8796,47630.5
308.0624,47667.69
308.2452,47649.37
308.428,47639.7
308.6107,47697.44
308.7935,47696.8
308.9762,47714.67
309.1589,47761.79
309.3416,47772.62
309.5243,47792.19
309.7069,47817.94
309.8896,47821.92
310.0721,47837.6
310.2548,47871.61
310.4373,47919.68
310.6199,47993.5
310.8024,47998.43
310.985,48033.34
311.1674,47986.48
311.3499,47940.05
311.5324,47998.66
311.7148,48102.17
311.8973,48090.17
312.0797,48109.92
312.2621,48158.97
312.4445,48144.5
312.6268,48146.18
312.8091,48191.25
312.9915,48152.88
313.1738,48150.07
313.356,48127.65
313.5383,48098.78
313.7206,48137.71
313.9027,48101.14
314.085,48129.5
314.2672,48163.93
314.4493,48209.48
314.6314,48273.62
314.8136,48326.61
314.9957,48300.2
315.1778,48269.73
315.3598,48296.74
315.5419,48337.53
315.724,48385.81
315.9059,48387.67
316.088,48390.07
316.2699,48471.42
316.4519,48510.29
316.6338,48488.79
316.8157,48401.94
316.9977,48391.32
317.1795,48484.25
317.3614,48564.12
317.5432,48622.42
317.7251,48652.12
317.9069,48555.64
318.0887,48550.11
318.2704,48522.24
318.4522,48558.15
318.6339,48615.55
318.8156,48752.32
318.9973,48734.81
319.179,48795.69
319.3607,48861.25
319.5423,48932.58
319.7239,48930.99
319.9055,48916.25
320.0871,48927.26
320.2687,48959.87
320.4502,48960.86
320.6317,48895.11
320.8132,48963.88
320.9947,49011.95
321.1761,49062.29
321.3576,49080.86
321.5391,49094.67
321.7205,49127.95
321.9019,49151.99
322.0832,49145.67
322.2646,49140.42
322.4459,49143.24
322.6272,49141.27
322.8085,49141.46
322.9898,49167.73
323.1711,49142.98
323.3523,49133.35
323.5335,49119.84
323.7147,49233.09
323.8959,49390.41
324.0771,49462.37
324.2582,49467.04
324.4393,49493.4
324.6204,49553.83
324.8015,49578.18
324.9826,49660.45
325.1637,49792.94
325.3447,49784.34
325.5257,49790.59
325.7067,49768.32
325.8877,49648.57
326.0686,49606.69
326.2496,49656.76
326.4305,49646.86
326.6114,49695.04
326.7922,49729.13
326.9731,49775.02
327.1539,49790.71
327.3347,49833.96
327.5155,49889.85
327.6963,50002.73
327.8771,50030.16
328.0578,49935.96
328.2385,49802.5
328.4193,49826.05
328.5999,49838.1
328.7806,49835.74
328.9613,49875.82
329.1419,49868.28
329.3225,49914.56
329.5031,49890.33
329.6837,49881.88
329.8642,49859.06
330.0447,49866.28
330.2252,49827.22
330.4057,49790.98
330.5862,49782.85
330.7667,49811.52
330.9471,49870.51
331.1275,49981.09
331.3079,50036.87
331.4883,50153.7
331.6687,50141.83
331.849,49991.26
332.0293,49888.3
332.2096,49838.05
332.3899,49862.99
332.5702,49937.18
332.7504,50016.3
332.9306,50099.52
333.1108,50038.69
333.291,49967.68
333.4712,49963.29
333.6514,50011.55
333.8315,49999.77
334.0116,50005.04
334.1917,50082.13
334.3717,50150.0
334.5518,50181.15
334.7318,50110.56
334.9119,50080.84
335.0918,50129.58
335.2718,50169.23
335.4518,50195.55
335.6317,50224.43
335.8116,50293.84
335.9915,50240.68
336.1714,50108.56
336.3513,50098.08
336.5311,50122.28
336.7109,50220.82
336.8907,50251.42
337.0705,50087.6
337.2502,49923.51
337.43,49886.15
337.6097,49826.61
337.7894,49818.99
337.9691,49858.51
338.1488,49914.78
338.3284,49944.42
338.508,50068.96
338.6877,50167.37
338.8672,50169.6
339.0468,50104.0
339.2263,50066.08
339.4059,50398.62
339.5854,50721.5
339.7649,50336.61
339.9443,50162.48
340.1238,50079.62
340.3032,50078.2
340.4826,50107.5
340.662,49998.33
340.8414,49907.8
341.0207,49918.44
341.2001,49953.68
341.3794,49948.19
341.5587,50013.5
341.738,50052.7
341.9172,50056.17
342.0965,50040.92
342.2757,49936.9
342.4549,49765.43
342.6341,49783.5
342.8132,49829.99
342.9923,50017.12
343.1715,50189.71
343.3506,50169.25
343.5296,49947.5
343.7087,49854.24
343.8878,49772.02
344.0668,49771.8
344.2458,49769.93
344.4248,49677.23
344.6037,49651.6
344.7827,49698.03
344.9616,49666.68
345.1405,49669.32
345.3194,49673.63
345.4982,49604.09
345.6771,49533.01
345.8559,49530.47
346.0347,49522.36
346.2135,49488.79
346.3923,49469.84
346.571,49423.27
346.7498,49387.43
346.9285,49463.06
347.1071,49405.09
347.2859,49301.23
347.4645,49343.82
347.6431,49397.64
347.8217,49406.57
348.0003,49315.96
348.1789,49307.78
348.3574,49292.2
348.5359,49219.23
348.7145,49141.61
348.893,49165.67
349.0714,49162.15
349.2499,49059.0
349.4283,48953.95
349.6068,48852.13
349.7852,48817.13
349.9635,48855.68
350.1419,48837.47
350.3202,48787.37
350.4985,48691.62
350.6768,48606.61
350.8551,48566.62
351.0334,48548.37
351.2116,48502.79
351.3898,48503.39
351.568,48429.81
351.7462,48424.57
351.9243,48400.87
352.1025,48303.5
352.2806,48226.54
352.4587,48198.66
352.6368,48144.97
352.8148,48049.23
352.9929,48007.99
353.1709,48041.01
353.3489,48047.28
353.5268,47966.49
353.7048,47895.46
353.8828,47843.54
354.0607,47754.73
354.2386,47743.94
354.4165,47707.74
354.5943,47655.45
354.7722,47645.47
354.95,47714.22
355.1278,47696.57
355.3056,47579.92
355.4833,47405.01
355.6611,47253.34
355.8388,47156.49
356.0165,47121.12
356.1942,47158.84
356.3719,47223.6
356.5495,47170.94
356.7271,47089.76
356.9047,47048.32
357.0823,47034.12
357.2599,47062.77
357.4374,46992.69
357.6149,46856.05
357.7924,46720.78
357.9699,46719.76
358.1474,46659.76
358.3248,46536.52
358.5023,46496.97
358.6797,46370.53
358.8571,46300.14
359.0344,46240.88
359.2118,46146.99
359.3891,46162.95
359.5664,46051.08
359.7437,46014.81
359.9209,45982.83
360.0982,45841.7
360.2754,45687.8
360.4526,45742.07
360.6298,45703.06
360.807,45650.83
360.9841,45622.16
361.1613,45680.61
361.3383,45926.34
361.5154,45871.3
361.6925,45891.66
361.8695,45767.15
362.0466,45610.84
362.2236,45450.9
362.4005,45272.36
362.5775,45076.6
362.7545,44949.74
362.9314,44841.98
363.1083,44903.2
363.2852,45372.45
363.462,45276.25
363.6389,45092.94
363.8157,44888.97
363.9925,44650.6
364.1693,44502.79
364.346,44375.74
364.5228,44455.91
364.6996,44641.93
364.8762,44646.1
365.0529,44707.48
365.2296,44883.36
365.4062,44685.61
365.5829,44635.61
365.7595,44638.26
365.9361,44526.56
366.1126,44475.83
366.2892,45501.15
366.4657,46774.18
366.6422,46982.08
366.8186,46268.6
366.9951,46126.37
367.1716,45466.58
367.348,46276.98
367.5244,46466.77
367.7008,45692.4
367.8772,45119.82
368.0535,45229.61
368.2298,46875.0
368.4061,47856.96
368.5824,46912.65
368.7586,46340.74
368.9349,45856.45
369.1111,44758.59
369.2873,44153.26
369.4635,44083.56
369.6396,43941.32
369.8158,43975.69
369.9919,44592.45
370.168,45582.94
370.3441,45354.99
370.5202,44539.23
370.6962,43977.15
370.8722,43618.96
371.0482,43508.01
371.2242,43683.1
371.4002,44143.75
371.5761,44222.82
371.752,43952.56
371.9279,44027.73
372.1038,44077.89
372.2796,43893.31
372.4555,43862.2
372.6313,43849.89
372.8071,43610.82
372.9829,43567.69
373.1586,43905.82
373.3344,43802.78
373.5101,43479.79
373.6858,43429.57
373.8615,43265.86
374.0371,43430.57
374.2127,43810.93
374.3884,43514.92
374.564,43312.76
374.7395,43235.99
374.9151,43199.95
375.0906,43830.69
375.2661,44310.81
375.4416,43820.68
375.6171,43868.31
375.7925,43965.11
375.968,43979.41
376.1434,43790.47
376.3188,43802.13
376.4941,43790.6
376.6695,43859.41
376.8448,44023.51
377.0201,44261.66
377.1954,44462.19
377.3707,44252.54
377.5459,44566.94
377.7212,45165.12
377.8964,46109.97
378.0715,46225.3
378.2467,45926.91
378.4218,45429.97
378.597,44637.43
378.7721,44598.88
378.9472,44660.95
379.1222,46320.55
379.2973,46461.82
379.4723,47062.7
379.6473,49621.54
379.8223,49985.31
379.9972,48055.79
380.1722,47177.51
380.3471,47028.56
380.522,45515.96
380.6969,44910.04
380.8717,45182.09
381.0466,44739.44
381.2214,45360.51
381.3962,45612.17
381.571,45128.89
381.7457,44807.54
381.9204,44956.2
382.0952,44660.64
382.2699,45144.12
382.4445,45699.93
382.6192,46257.09
382.7938,46820.2
382.9685,47286.25
383.1431,46730.04
383.3176,45666.89
383.4922,45151.19
383.6667,45496.12
383.8412,45143.75
384.0157,44908.83
384.1902,45134.91
384.3646,44987.25
384.5391,45113.77
384.7134,45973.16
384.8878,47828.6
385.0622,48729.59
385.2365,47036.96
385.4109,45966.94
385.5852,45696.12
385.7594,47095.11
385.9337,49574.04
386.1079,50798.54
386.2822,52127.15
386.4564,51246.27
386.6306,49086.08
386.8047,49712.32
386.9789,50699.56
387.153,52441.86
387.3271,52232.04
387.5012,50066.86
387.6752,50119.01
387.8492,51275.48
388.0233,50592.99
388.1972,48495.0
388.3712,48254.73
388.5452,48314.76
388.7191,49179.03
388.893,51964.83
389.0669,50838.06
389.2408,47172.84
389.4146,45577.73
389.5884,44546.48
389.7623,44508.94
389.9361,44657.05
390.1098,44445.46
390.2835,44553.15
390.4573,44448.37
390.631,44457.17
390.8047,44750.88
390.9784,44932.26
391.152,44550.26
391.3256,44502.6
391.4992,44349.51
391.6728,44527.91
391.8464,45493.16
392.0199,45355.75
392.1934,44702.94
392.3669,45104.81
392.5403,45779.64
392.7138,46570.73
392.8873,47100.03
393.0607,46556.4
393.2341,46365.82
393.4074,46424.03
393.5808,45813.99
393.7542,45901.98
393.9274,45988.32
394.1007,45564.51
394.274,46893.01
394.4472,47564.97
394.6205,48684.17
394.7937,49595.0
394.9668,49847.09
395.14,49033.03
395.3131,46783.8
395.4863,45649.97
395.6594,45566.9
395.8325,45164.05
396.0055,45834.42
396.1786,46294.92
396.3516,46889.17
396.5246,45854.1
396.6975,44801.08
396.8705,45250.33
397.0434,46749.44
397.2163,45802.51
397.3892,45388.66
397.5621,45952.7
397.735,46890.67
397.9077,47855.81
398.0806,47618.66
398.2534,49046.0
398.4261,49067.58
398.5989,47591.45
398.7716,47987.89
398.9443,49150.11
399.117,51922.14
399.2896,52256.91
399.4623,49505.67
399.6349,48509.37
399.8075,48602.24
399.9801,46656.87
400.1526,45768.28
400.3252,45341.13
400.4977,45369.89
400.6702,45932.89
400.8427,44495.56
401.0151,44059.47
401.1875,43317.15
401.36,43133.48
401.5323,42830.16
401.7047,42481.15
401.877,42879.23
402.0494,43218.63
402.2216,43978.22
402.394,43936.95
402.5662,44192.98
402.7385,46266.47
402.9107,45988.64
403.0829,44689.72
403.2551,44179.76
403.4272,43663.62
403.5994,43607.63
403.7715,43926.63
403.9436,44382.9
404.1156,44279.76
