Timestamp,01/03/2024 12:04:04
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2677.22
218.2508,2734.23
218.442,2790.7
218.6332,2853.47
218.8244,2911.59
219.0156,2976.82
219.2067,3040.7
219.3979,3109.9
219.589,3181.36
219.7801,3252.08
219.9712,3324.57
220.1623,3401.14
220.3533,3482.43
220.5444,3562.45
220.7354,3648.77
220.9264,3728.93
221.1174,3822.38
221.3083,3916.49
221.4993,4008.61
221.6902,4094.61
221.8812,4196.81
222.0721,4297.49
222.263,4398.76
222.4538,4507.24
222.6447,4617.54
222.8355,4730.62
223.0264,4841.5
223.2172,4955.06
223.408,5075.1
223.5987,5198.7
223.7895,5317.41
223.9802,5449.17
224.1709,5581.51
224.3616,5717.26
224.5524,5849.03
224.743,5990.52
224.9337,6124.95
225.1243,6273.43
225.315,6422.17
225.5056,6560.04
225.6962,6712.91
225.8867,6869.18
226.0773,7026.03
226.2678,7178.63
226.4584,7341.31
226.6489,7502.1
226.8394,7664.25
227.0298,7835.67
227.2203,8006.75
227.4108,8196.51
227.6012,8373.52
227.7916,8545.05
227.982,8731.41
228.1723,8912.97
228.3627,9103.51
228.5531,9284.0
228.7434,9478.07
228.9337,9670.27
229.124,9872.61
229.3143,10076.58
229.5045,10298.9
229.6948,10508.47
229.885,10736.12
230.0752,10961.55
230.2654,11177.42
230.4556,11408.22
230.6457,11629.63
230.8358,11851.68
231.026,12077.91
231.2161,12305.17
231.4062,12534.72
231.5963,12764.92
231.7863,13003.08
231.9764,13255.27
232.1664,13503.92
232.3564,13762.54
232.5464,14016.23
232.7364,14274.26
232.9263,14518.02
233.1163,14787.49
233.3062,15052.49
233.4961,15346.79
233.686,15612.45
233.8758,15857.47
234.0657,16104.99
234.2555,16384.81
234.4454,16649.93
234.6352,16921.46
234.825,17202.59
235.0147,17463.89
235.2045,17719.96
235.3942,17989.35
235.5839,18256.35
235.7737,18531.69
235.9633,18797.24
236.153,19082.76
236.3427,19367.51
236.5323,19650.28
236.7219,19910.5
236.9115,20148.67
237.1011,20407.3
237.2907,20697.87
237.4803,20971.31
237.6698,21235.81
237.8593,21509.9
238.0488,21783.39
238.2383,22054.91
238.4278,22327.46
238.6172,22623.36
238.8066,22888.77
238.9961,23165.08
239.1855,23454.06
239.3748,23730.6
239.5642,23989.29
239.7536,24265.57
239.9429,24535.65
240.1322,24782.29
240.3215,25039.47
240.5108,25310.47
240.7001,25579.52
240.8893,25842.0
241.0786,26100.07
241.2677,26351.28
241.457,26641.4
241.6461,26856.78
241.8353,27081.25
242.0244,27318.65
242.2136,27542.35
242.4027,27788.98
242.5918,28004.94
242.7809,28220.95
242.9699,28360.02
243.159,28522.01
243.348,28818.99
243.537,29110.37
243.726,29348.56
243.915,29565.4
244.1039,29772.81
244.2929,29894.38
244.4818,30018.45
244.6707,30234.13
244.8596,30528.44
245.0485,30796.06
245.2373,31063.97
245.4262,31312.25
245.615,31531.01
245.8038,31712.12
245.9926,31928.19
246.1814,32100.67
246.3701,32133.96
246.5589,32221.06
246.7476,32437.2
246.9363,32726.97
247.1249,32975.4
247.3136,33218.11
247.5023,33422.42
247.6909,33669.76
247.8795,33869.39
248.0681,34069.24
248.2567,34279.3
248.4453,34463.33
248.6338,34631.05
248.8224,34675.31
249.0109,34657.25
249.1994,34815.81
249.3878,35061.66
249.5763,35281.44
249.7648,35481.5
249.9532,35687.89
250.1416,35914.69
250.33,36137.5
250.5183,36348.67
250.7067,36509.0
250.8951,36642.77
251.0834,36791.85
251.2717,36933.58
251.46,37058.68
251.6483,37173.34
251.8365,37225.38
252.0247,37202.17
252.213,37353.14
252.4012,37513.6
252.5894,37726.62
252.7775,37870.4
252.9657,37990.48
253.1538,38179.39
253.3419,38298.71
253.53,38390.82
253.7181,38508.75
253.9062,38609.69
254.0942,38716.54
254.2823,38791.07
254.4703,38861.28
254.6583,38950.66
254.8463,39032.12
255.0342,39079.18
255.2222,39112.2
255.4101,39110.47
255.598,39100.35
255.7859,39192.45
255.9738,39335.56
256.1616,39491.37
256.3495,39648.19
256.5373,39762.93
256.7251,39932.04
256.9129,40034.19
257.1006,40113.21
257.2884,40230.12
257.4761,40347.58
257.6638,40421.09
257.8515,40457.17
258.0392,40507.35
258.2269,40555.42
258.4146,40596.41
258.6022,40651.56
258.7898,40656.25
258.9774,40686.57
259.165,40747.42
259.3525,40796.47
259.5401,40821.25
259.7276,40895.67
259.9151,40958.27
260.1026,41013.55
260.2901,41088.62
260.4776,41156.99
260.665,41284.9
260.8524,41387.41
261.0398,41484.87
261.2272,41535.95
261.4146,41536.98
261.6019,41576.81
261.7893,41647.68
261.9766,41684.33
262.1639,41729.73
262.3512,41726.23
262.5384,41729.2
262.7257,41741.12
262.9129,41771.01
263.1001,41781.88
263.2873,41863.9
263.4745,41889.49
263.6617,41826.56
263.8488,41852.44
264.0359,41900.81
264.2231,41911.68
264.4101,41940.71
264.5972,41972.54
264.7842,42000.28
264.9713,42008.97
265.1583,42009.96
265.3453,42033.29
265.5323,42078.71
265.7193,42104.09
265.9062,42163.86
266.0931,42180.35
266.2801,42178.94
266.4669,42233.73
266.6538,42285.01
266.8407,42319.34
267.0276,42300.81
267.2143,42281.88
267.4012,42319.14
267.588,42268.06
267.7747,42284.48
267.9615,42294.88
268.1482,42276.97
268.3349,42296.03
268.5217,42290.31
268.7083,42249.92
268.895,42253.72
269.0817,42290.07
269.2682,42278.47
269.4549,42239.85
269.6415,42156.82
269.8281,42153.66
270.0146,42200.03
270.2012,42218.27
270.3877,42251.63
270.5742,42250.05
270.7607,42246.37
270.9472,42260.23
271.1336,42250.66
271.32,42225.74
271.5065,42212.09
271.6929,42207.66
271.8792,42252.66
272.0656,42259.5
272.252,42276.7
272.4383,42301.8
272.6246,42291.08
272.8109,42283.23
272.9972,42365.69
273.1835,42418.41
273.3697,42453.35
273.5559,42478.84
273.7421,42501.95
273.9283,42508.94
274.1145,42514.38
274.3007,42539.33
274.4868,42575.73
274.6729,42651.57
274.859,42680.58
275.0451,42706.66
275.2311,42612.51
275.4172,42657.25
275.6032,42702.8
275.7892,42767.46
275.9752,42783.82
276.1612,42849.2
276.3472,42829.17
276.5331,42834.5
276.719,42857.21
276.9049,42876.49
277.0908,42867.11
277.2767,42888.56
277.4625,42928.06
277.6484,42931.38
277.8342,42936.3
278.02,42956.66
278.2057,43022.38
278.3915,43092.34
278.5772,43122.52
278.763,43113.21
278.9487,43178.21
279.1343,43252.79
279.32,43265.89
279.5057,43239.77
279.6913,43164.89
279.877,43173.15
280.0625,43195.77
280.2481,43164.53
280.4337,43150.2
280.6192,43239.41
280.8048,43314.22
280.9903,43300.66
281.1758,43286.78
281.3612,43265.98
281.5467,43272.24
281.7321,43351.39
281.9175,43402.8
282.1029,43419.0
282.2884,43456.61
282.4737,43429.69
282.6591,43409.77
282.8444,43441.29
283.0297,43468.47
283.215,43515.27
283.4002,43551.14
283.5855,43525.25
283.7707,43474.91
283.956,43474.85
284.1412,43505.52
284.3264,43572.44
284.5115,43657.48
284.6967,43721.8
284.8818,43722.23
285.0669,43687.23
285.252,43719.97
285.4371,43776.26
285.6222,43780.31
285.8072,43785.48
285.9922,43807.02
286.1772,43867.97
286.3622,43933.4
286.5472,43933.16
286.7321,43913.49
286.9171,43996.98
287.102,44051.93
287.2869,44148.58
287.4717,44260.38
287.6566,44297.93
287.8415,44349.78
288.0263,44370.21
288.2111,44335.05
288.3959,44296.53
288.5806,44342.63
288.7654,44407.61
288.9501,44552.16
289.1348,44630.97
289.3195,44680.94
289.5042,44745.63
289.6889,44832.94
289.8735,44812.65
290.0581,44840.11
290.2428,44816.18
290.4273,44873.67
290.6119,44975.67
290.7965,45022.24
290.981,45082.87
291.1655,45121.66
291.35,45059.68
291.5345,45037.87
291.719,45103.67
291.9034,45173.13
292.0878,45295.78
292.2722,45337.59
292.4566,45350.03
292.641,45412.99
292.8253,45462.54
293.0096,45491.62
293.194,45570.51
293.3783,45634.17
293.5626,45717.71
293.7468,45789.47
293.9311,45853.57
294.1153,45825.42
294.2995,45758.09
294.4837,45737.55
294.6678,45732.89
294.852,45750.49
295.0361,45842.83
295.2202,45904.16
295.4043,46003.72
295.5884,46043.07
295.7725,46097.04
295.9565,46128.35
296.1405,46102.89
296.3246,46136.59
296.5085,46256.18
296.6925,46381.6
296.8764,46438.49
297.0603,46472.11
297.2443,46499.36
297.4282,46498.84
297.612,46494.02
297.7959,46501.88
297.9797,46541.51
298.1635,46536.01
298.3474,46673.0
298.5311,46797.4
298.7149,46790.52
298.8987,46755.06
299.0823,46789.1
299.2661,46754.32
299.4498,46686.28
299.6334,46738.9
299.8171,46823.22
300.0007,46867.95
300.1843,46915.9
300.368,46962.06
300.5515,46972.94
300.7351,47001.15
300.9186,47037.57
301.1021,47035.35
301.2857,47081.62
301.4691,47126.23
301.6526,47214.69
301.8361,47207.03
302.0195,47219.81
302.2029,47265.46
302.3863,47326.23
302.5697,47325.39
302.753,47406.19
302.9364,47502.49
303.1197,47617.45
303.303,47665.37
303.4863,47650.03
303.6696,47584.69
303.8528,47558.08
304.036,47586.13
304.2192,47652.78
304.4024,47704.71
304.5856,47686.14
304.7688,47735.93
304.9519,47802.6
305.135,47817.78
305.3181,47849.02
305.5012,47868.28
305.6842,47958.2
305.8673,48007.07
306.0504,48002.07
306.2333,47933.61
306.4163,47973.33
306.5993,47979.96
306.7822,48031.59
306.9652,48098.9
307.1481,48086.17
307.331,48104.9
307.5139,48114.82
307.6967,48120.05
307.8796,48138.14
308.0624,48179.23
308.2452,48147.9
308.428,48158.53
308.6107,48214.11
308.7935,48198.66
308.9762,48209.68
309.1589,48242.71
309.3416,48283.05
309.5243,48303.5
309.7069,48327.75
309.8896,48332.87
310.0721,48343.74
310.2548,48398.79
310.4373,48439.05
310.6199,48533.79
310.8024,48547.91
310.985,48589.62
311.1674,48535.46
311.3499,48504.36
311.5324,48554.59
311.7148,48653.68
311.8973,48647.66
312.0797,48675.33
312.2621,48729.62
312.4445,48721.74
312.6268,48719.32
312.8091,48774.85
312.9915,48741.16
313.1738,48747.68
313.356,48720.95
313.5383,48688.81
313.7206,48738.63
313.9027,48722.69
314.085,48739.19
314.2672,48770.64
314.4493,48803.04
314.6314,48873.39
314.8136,48945.09
314.9957,48934.52
315.1778,48898.87
315.3598,48920.98
315.5419,48962.21
315.724,48969.74
315.9059,48983.38
316.088,48997.36
316.2699,49091.74
316.4519,49160.28
316.6338,49144.91
316.8157,49069.48
316.9977,49087.16
317.1795,49198.61
317.3614,49272.35
317.5432,49330.44
317.7251,49353.92
317.9069,49226.67
318.0887,49207.54
318.2704,49182.43
318.4522,49237.77
318.6339,49335.7
318.8156,49496.74
318.9973,49497.15
319.179,49516.81
319.3607,49564.79
319.5423,49637.19
319.7239,49656.82
319.9055,49660.98
320.0871,49682.52
320.2687,49729.98
320.4502,49781.79
320.6317,49726.62
320.8132,49774.16
320.9947,49811.78
321.1761,49835.2
321.3576,49846.65
321.5391,49873.83
321.7205,49932.64
321.9019,49968.95
322.0832,49954.64
322.2646,49934.95
322.4459,49940.17
322.6272,49915.62
322.8085,49893.77
322.9898,49929.98
323.1711,49955.16
323.3523,49951.69
323.5335,49935.31
323.7147,50092.44
323.8959,50265.69
324.0771,50376.25
324.2582,50391.11
324.4393,50426.2
324.6204,50485.54
324.8015,50476.33
324.9826,50565.84
325.1637,50707.86
325.3447,50729.81
325.5257,50775.41
325.7067,50795.95
325.8877,50707.14
326.0686,50688.79
326.2496,50748.41
326.4305,50710.47
326.6114,50779.59
326.7922,50851.37
326.9731,50863.09
327.1539,50828.9
327.3347,50894.89
327.5155,50968.12
327.6963,51052.04
327.8771,51064.21
328.0578,50976.3
328.2385,50842.01
328.4193,50883.93
328.5999,50896.12
328.7806,50869.77
328.9613,50989.31
329.1419,51016.07
329.3225,51103.38
329.5031,51099.55
329.6837,51103.81
329.8642,51095.5
330.0447,51118.68
330.2252,51026.3
330.4057,50950.67
330.5862,50889.36
330.7667,50921.45
330.9471,51008.75
331.1275,51154.64
331.3079,51187.96
331.4883,51292.11
331.6687,51297.21
331.849,51185.51
332.0293,51077.24
332.2096,50990.71
332.3899,51004.98
332.5702,51130.68
332.7504,51195.08
332.9306,51260.52
333.1108,51213.17
333.291,51144.38
333.4712,51114.67
333.6514,51100.58
333.8315,51129.16
334.0116,51156.52
334.1917,51238.76
334.3717,51350.64
334.5518,51407.53
334.7318,51326.8
334.9119,51252.39
335.0918,51336.93
335.2718,51419.87
335.4518,51477.6
335.6317,51526.97
335.8116,51492.69
335.9915,51271.48
336.1714,51131.23
336.3513,51223.49
336.5311,51320.64
336.7109,51370.01
336.8907,51330.3
337.0705,51144.26
337.2502,50986.43
337.43,51013.05
337.6097,51053.3
337.7894,51046.89
337.9691,51004.32
338.1488,51080.01
338.3284,51157.37
338.508,51329.57
338.6877,51460.13
338.8672,51445.64
339.0468,51381.53
339.2263,51281.8
339.4059,51629.68
339.5854,51935.91
339.7649,51642.7
339.9443,51538.64
340.1238,51495.39
340.3032,51435.31
340.4826,51423.01
340.662,51287.07
340.8414,51176.36
341.0207,51205.39
341.2001,51248.41
341.3794,51150.89
341.5587,51227.31
341.738,51332.07
341.9172,51412.72
342.0965,51420.85
342.2757,51249.66
342.4549,51082.12
342.6341,51119.45
342.8132,51199.57
342.9923,51454.49
343.1715,51574.54
343.3506,51470.37
343.5296,51336.98
343.7087,51192.53
343.8878,51060.7
344.0668,50900.6
344.2458,50864.7
344.4248,50796.66
344.6037,50819.07
344.7827,50957.76
344.9616,51014.19
345.1405,51049.52
345.3194,51032.43
345.4982,51026.15
345.6771,50930.16
345.8559,50854.98
346.0347,50795.44
346.2135,50776.28
346.3923,50836.74
346.571,50758.84
346.7498,50769.05
346.9285,50910.55
347.1071,50855.21
347.2859,50676.79
347.4645,50631.54
347.6431,50641.29
347.8217,50742.77
348.0003,50711.12
348.1789,50697.87
348.3574,50648.4
348.5359,50602.62
348.7145,50596.67
348.893,50535.76
349.0714,50468.27
349.2499,50366.65
349.4283,50312.84
349.6068,50167.35
349.7852,50154.62
349.9635,50326.24
350.1419,50357.11
350.3202,50378.56
350.4985,50255.31
350.6768,50156.36
350.8551,50112.64
351.0334,50027.17
351.2116,49961.21
351.3898,49880.69
351.568,49866.26
351.7462,49983.56
351.9243,49943.58
352.1025,49778.47
352.2806,49644.91
352.4587,49526.6
352.6368,49435.31
352.8148,49480.65
352.9929,49506.85
353.1709,49546.23
353.3489,49589.29
353.5268,49556.59
353.7048,49472.65
353.8828,49492.24
354.0607,49373.87
354.2386,49352.63
354.4165,49375.55
354.5943,49322.1
354.7722,49282.29
354.95,49388.97
355.1278,49361.85
355.3056,49156.7
355.4833,48960.85
355.6611,48839.92
355.8388,48717.96
356.0165,48692.69
356.1942,48789.3
356.3719,48828.55
356.5495,48574.32
356.7271,48517.22
356.9047,48389.18
357.0823,48337.55
357.2599,48441.99
357.4374,48422.16
357.6149,48345.0
357.7924,48203.03
357.9699,48074.32
358.1474,47871.89
358.3248,47789.12
358.5023,47675.04
358.6797,47546.96
358.8571,47590.5
359.0344,47673.96
359.2118,47717.62
359.3891,47721.08
359.5664,47713.53
359.7437,47757.96
359.9209,47751.87
360.0982,47598.83
360.2754,47332.22
360.4526,47299.94
360.6298,47247.14
360.807,47100.9
360.9841,47038.41
361.1613,47217.12
361.3383,47433.45
361.5154,47485.57
361.6925,47437.34
361.8695,47167.82
362.0466,47046.0
362.2236,47026.08
362.4005,46887.39
362.5775,46846.5
362.7545,46819.38
362.9314,46655.84
363.1083,46499.68
363.2852,46918.3
363.462,46799.51
363.6389,46709.01
363.8157,46607.51
363.9925,46496.3
364.1693,46319.68
364.346,46132.54
364.5228,46155.29
364.6996,46264.89
364.8762,46243.64
365.0529,46383.55
365.2296,46686.19
365.4062,46565.68
365.5829,46583.6
365.7595,46668.89
365.9361,46565.0
366.1126,46596.86
366.2892,47612.18
366.4657,48782.78
366.6422,48817.62
366.8186,48246.25
366.9951,48010.53
367.1716,47577.19
367.348,48437.48
367.5244,48423.96
367.7008,47651.96
367.8772,47014.36
368.0535,47285.98
368.2298,48840.02
368.4061,49694.09
368.5824,48651.54
368.7586,48178.57
368.9349,47750.36
369.1111,46879.64
369.2873,46315.13
369.4635,46214.77
369.6396,46050.99
369.8158,46185.86
369.9919,46901.0
370.168,47808.58
370.3441,47332.67
370.5202,46408.15
370.6962,45829.98
370.8722,45492.23
371.0482,45488.19
371.2242,45853.85
371.4002,46480.04
371.5761,46510.26
371.752,46226.29
371.9279,45971.13
372.1038,45782.07
372.2796,45653.89
372.4555,45870.12
372.6313,45906.16
372.8071,45665.23
372.9829,45738.32
373.1586,45964.45
373.3344,45530.12
373.5101,45038.47
373.6858,44984.06
373.8615,45064.76
374.0371,45504.68
374.2127,45844.73
374.3884,45418.64
374.564,45114.2
374.7395,44952.46
374.9151,44798.06
375.0906,45673.62
375.2661,46274.25
375.4416,46089.42
375.6171,46265.33
375.7925,46096.08
375.968,46049.26
376.1434,45937.88
376.3188,45924.36
376.4941,45981.84
376.6695,46000.34
376.8448,46217.38
377.0201,46490.0
377.1954,46769.14
377.3707,46760.81
377.5459,47151.13
377.7212,47827.95
377.8964,48762.71
378.0715,48910.54
378.2467,48723.18
378.4218,48266.51
378.597,47374.27
378.7721,47117.42
378.9472,47160.73
379.1222,48759.28
379.2973,48752.5
379.4723,49453.45
379.6473,51978.26
379.8223,51840.04
379.9972,50162.08
380.1722,49702.61
380.3471,49697.14
380.522,48239.28
380.6969,47629.07
380.8717,47914.95
381.0466,47574.81
381.2214,48153.15
381.3962,48001.37
381.571,47396.24
381.7457,47167.75
381.9204,47233.98
382.0952,46739.78
382.2699,47442.94
382.4445,47748.7
382.6192,48144.43
382.7938,48694.73
382.9685,49141.04
383.1431,48525.89
383.3176,47427.02
383.4922,47109.27
383.6667,47441.06
383.8412,46928.97
384.0157,46768.1
384.1902,47245.8
384.3646,47359.88
384.5391,47726.88
384.7134,48706.51
384.8878,50620.47
385.0622,51110.55
385.2365,49593.02
385.4109,48704.58
385.5852,48394.45
385.7594,49893.9
385.9337,51772.99
386.1079,53048.84
386.2822,54740.02
386.4564,53698.87
386.6306,52039.05
386.8047,52711.87
386.9789,53539.29
387.153,54940.11
387.3271,54363.49
387.5012,52992.09
387.6752,53156.22
387.8492,54085.56
388.0233,53070.1
388.1972,51175.61
388.3712,51068.24
388.5452,51216.47
388.7191,51941.72
388.893,54586.65
389.0669,53188.16
389.2408,50212.08
389.4146,48903.86
389.5884,48051.89
389.7623,48113.85
389.9361,47996.85
390.1098,47879.47
390.2835,47913.03
390.4573,47731.76
390.631,47652.64
390.8047,48245.34
390.9784,48519.89
391.152,48334.39
391.3256,48401.78
391.4992,48253.13
391.6728,48474.96
391.8464,49241.69
392.0199,48787.04
392.1934,48078.86
392.3669,48612.77
392.5403,49204.24
392.7138,49679.44
392.8873,49666.32
393.0607,48847.62
393.2341,48419.94
393.4074,48152.71
393.5808,47633.51
393.7542,48025.59
393.9274,48358.06
394.1007,48502.94
394.274,49898.03
394.4472,50711.79
394.6205,52150.79
394.7937,53143.16
394.9668,53590.84
395.14,52864.44
395.3131,50758.92
395.4863,49984.08
395.6594,49722.86
395.8325,49325.96
396.0055,49896.33
396.1786,49846.65
396.3516,49967.99
396.5246,48680.06
396.6975,47237.41
396.8705,47521.46
397.0434,48690.39
397.2163,48067.63
397.3892,48103.24
397.5621,49242.28
397.735,50615.27
397.9077,51912.92
398.0806,52005.66
398.2534,53731.39
398.4261,53391.01
398.5989,52355.93
398.7716,52685.26
398.9443,54417.42
399.117,56806.55
399.2896,57043.35
399.4623,54485.92
399.6349,53752.91
399.8075,53532.42
399.9801,51872.57
400.1526,51018.14
400.3252,50764.39
400.4977,50656.05
400.6702,50677.43
400.8427,49616.6
401.0151,49326.86
401.1875,48727.74
401.36,48686.84
401.5323,48316.14
401.7047,48015.2
401.877,48389.95
402.0494,48883.95
402.2216,49599.14
402.394,49547.16
402.5662,49952.58
402.7385,51955.63
402.9107,51660.91
403.0829,50129.56
403.2551,49393.58
403.4272,48981.58
403.5994,48989.82
403.7715,49669.41
403.9436,50182.43
404.1156,50096.15
