Timestamp,01/03/2024 16:15:21
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2667.98
218.2508,2723.99
218.442,2777.29
218.6332,2843.11
218.8244,2900.6
219.0156,2965.14
219.2067,3028.26
219.3979,3097.65
219.589,3167.33
219.7801,3239.63
219.9712,3316.62
220.1623,3389.37
220.3533,3471.24
220.5444,3552.53
220.7354,3635.46
220.9264,3718.13
221.1174,3811.4
221.3083,3903.94
221.4993,3993.94
221.6902,4086.3
221.8812,4185.24
222.0721,4289.4
222.263,4389.92
222.4538,4500.05
222.6447,4610.01
222.8355,4722.22
223.0264,4832.35
223.2172,4941.64
223.408,5069.27
223.5987,5192.27
223.7895,5311.5
223.9802,5446.08
224.1709,5573.87
224.3616,5707.5
224.5524,5843.87
224.743,5983.19
224.9337,6116.18
225.1243,6270.73
225.315,6414.67
225.5056,6554.36
225.6962,6708.08
225.8867,6864.57
226.0773,7022.07
226.2678,7174.33
226.4584,7337.83
226.6489,7500.24
226.8394,7659.41
227.0298,7832.01
227.2203,8006.66
227.4108,8193.77
227.6012,8369.62
227.7916,8544.09
227.982,8726.13
228.1723,8908.91
228.3627,9101.26
228.5531,9285.81
228.7434,9475.51
228.9337,9670.58
229.124,9875.2
229.3143,10077.78
229.5045,10296.93
229.6948,10506.75
229.885,10736.56
230.0752,10958.85
230.2654,11183.31
230.4556,11404.43
230.6457,11630.75
230.8358,11856.38
231.026,12080.88
231.2161,12305.01
231.4062,12533.6
231.5963,12768.6
231.7863,13004.64
231.9764,13248.74
232.1664,13506.99
232.3564,13770.3
232.5464,14020.89
232.7364,14275.02
232.9263,14520.16
233.1163,14793.43
233.3062,15059.91
233.4961,15346.95
233.686,15610.49
233.8758,15857.2
234.0657,16106.06
234.2555,16379.54
234.4454,16653.94
234.6352,16928.44
234.825,17202.68
235.0147,17461.7
235.2045,17727.62
235.3942,17987.62
235.5839,18263.98
235.7737,18527.5
235.9633,18791.23
236.153,19083.61
236.3427,19367.4
236.5323,19649.45
236.7219,19909.73
236.9115,20145.24
237.1011,20403.96
237.2907,20684.86
237.4803,20969.86
237.6698,21228.18
237.8593,21503.97
238.0488,21773.47
238.2383,22045.13
238.4278,22312.88
238.6172,22615.23
238.8066,22888.02
238.9961,23161.74
239.1855,23455.74
239.3748,23727.29
239.5642,23977.85
239.7536,24261.14
239.9429,24521.88
240.1322,24766.65
240.3215,25031.26
240.5108,25296.0
240.7001,25563.27
240.8893,25830.29
241.0786,26082.75
241.2677,26332.71
241.457,26615.37
241.6461,26823.77
241.8353,27050.14
242.0244,27289.81
242.2136,27517.14
242.4027,27750.21
242.5918,27984.24
242.7809,28189.47
242.9699,28327.1
243.159,28489.11
243.348,28773.93
243.537,29064.18
243.726,29320.24
243.915,29520.9
244.1039,29733.96
244.2929,29850.26
244.4818,29958.22
244.6707,30192.33
244.8596,30478.6
245.0485,30757.07
245.2373,31009.82
245.4262,31256.23
245.615,31469.57
245.8038,31658.33
245.9926,31871.95
246.1814,32061.9
246.3701,32087.82
246.5589,32166.61
246.7476,32379.73
246.9363,32673.7
247.1249,32907.24
247.3136,33150.4
247.5023,33353.41
247.6909,33588.31
247.8795,33790.26
248.0681,33990.58
248.2567,34204.26
248.4453,34374.74
248.6338,34554.43
248.8224,34618.47
249.0109,34570.73
249.1994,34724.74
249.3878,34982.71
249.5763,35212.86
249.7648,35404.15
249.9532,35606.63
250.1416,35827.26
250.33,36056.12
250.5183,36265.53
250.7067,36404.13
250.8951,36541.75
251.0834,36682.33
251.2717,36833.08
251.46,36949.52
251.6483,37062.36
251.8365,37122.03
252.0247,37088.61
252.213,37235.28
252.4012,37394.57
252.5894,37622.39
252.7775,37749.96
252.9657,37875.22
253.1538,38063.0
253.3419,38186.38
253.53,38277.8
253.7181,38386.22
253.9062,38497.27
254.0942,38601.42
254.2823,38676.86
254.4703,38743.52
254.6583,38834.3
254.8463,38914.57
255.0342,38939.5
255.2222,38996.99
255.4101,38980.22
255.598,38963.26
255.7859,39059.69
255.9738,39213.29
256.1616,39363.77
256.3495,39524.18
256.5373,39626.52
256.7251,39802.6
256.9129,39899.93
257.1006,39977.11
257.2884,40088.24
257.4761,40219.75
257.6638,40296.81
257.8515,40305.67
258.0392,40369.81
258.2269,40401.36
258.4146,40441.39
258.6022,40506.09
258.7898,40501.63
258.9774,40536.37
259.165,40608.05
259.3525,40649.86
259.5401,40672.55
259.7276,40745.23
259.9151,40811.22
260.1026,40857.54
260.2901,40935.46
260.4776,40995.57
260.665,41120.33
260.8524,41230.53
261.0398,41332.69
261.2272,41375.94
261.4146,41375.41
261.6019,41428.17
261.7893,41484.74
261.9766,41525.52
262.1639,41578.04
262.3512,41567.86
262.5384,41558.39
262.7257,41572.4
262.9129,41603.92
263.1001,41618.96
263.2873,41684.3
263.4745,41730.49
263.6617,41650.26
263.8488,41688.78
264.0359,41721.01
264.2231,41737.45
264.4101,41763.45
264.5972,41802.81
264.7842,41825.68
264.9713,41840.77
265.1583,41840.98
265.3453,41864.71
265.5323,41896.31
265.7193,41929.03
265.9062,41988.8
266.0931,42014.66
266.2801,42006.54
266.4669,42062.89
266.6538,42104.98
266.8407,42149.17
267.0276,42133.0
267.2143,42112.5
267.4012,42143.63
267.588,42092.92
267.7747,42096.73
267.9615,42103.02
268.1482,42098.66
268.3349,42124.07
268.5217,42116.13
268.7083,42075.4
268.895,42072.18
269.0817,42105.01
269.2682,42101.34
269.4549,42057.1
269.6415,41975.35
269.8281,41966.68
270.0146,42003.71
270.2012,42045.5
270.3877,42070.17
270.5742,42072.92
270.7607,42073.75
270.9472,42085.75
271.1336,42071.65
271.32,42050.51
271.5065,42029.85
271.6929,42025.57
271.8792,42069.91
272.0656,42075.61
272.252,42105.84
272.4383,42114.3
272.6246,42110.55
272.8109,42113.45
272.9972,42191.37
273.1835,42240.81
273.3697,42270.71
273.5559,42303.28
273.7421,42323.63
273.9283,42328.79
274.1145,42340.61
274.3007,42362.28
274.4868,42391.64
274.6729,42466.23
274.859,42507.76
275.0451,42527.11
275.2311,42434.11
275.4172,42487.76
275.6032,42537.04
275.7892,42588.08
275.9752,42609.8
276.1612,42672.07
276.3472,42638.96
276.5331,42652.87
276.719,42681.56
276.9049,42705.09
277.0908,42692.62
277.2767,42715.79
277.4625,42749.96
277.6484,42756.11
277.8342,42750.76
278.02,42771.44
278.2057,42840.7
278.3915,42921.57
278.5772,42955.1
278.763,42944.57
278.9487,43013.13
279.1343,43088.32
279.32,43098.02
279.5057,43083.88
279.6913,43000.2
279.877,42996.65
280.0625,43030.73
280.2481,43003.38
280.4337,42989.26
280.6192,43070.99
280.8048,43141.24
280.9903,43138.67
281.1758,43117.14
281.3612,43093.21
281.5467,43109.91
281.7321,43196.41
281.9175,43241.97
282.1029,43269.77
282.2884,43297.97
282.4737,43267.38
282.6591,43253.59
282.8444,43281.02
283.0297,43306.39
283.215,43349.54
283.4002,43369.93
283.5855,43357.9
283.7707,43294.0
283.956,43309.61
284.1412,43320.47
284.3264,43394.6
284.5115,43480.12
284.6967,43549.37
284.8818,43547.53
285.0669,43510.55
285.252,43550.55
285.4371,43608.8
285.6222,43607.06
285.8072,43620.18
285.9922,43636.52
286.1772,43698.55
286.3622,43766.7
286.5472,43776.99
286.7321,43748.29
286.9171,43834.72
287.102,43886.5
287.2869,43977.93
287.4717,44086.68
287.6566,44134.4
287.8415,44178.96
288.0263,44217.8
288.2111,44171.62
288.3959,44136.53
288.5806,44191.11
288.7654,44245.3
288.9501,44393.76
289.1348,44470.78
289.3195,44517.82
289.5042,44582.71
289.6889,44672.63
289.8735,44644.71
290.0581,44667.99
290.2428,44643.19
290.4273,44699.09
290.6119,44807.94
290.7965,44857.87
290.981,44911.43
291.1655,44953.67
291.35,44894.63
291.5345,44871.08
291.719,44919.59
291.9034,44996.64
292.0878,45122.61
292.2722,45175.75
292.4566,45180.94
292.641,45250.9
292.8253,45302.65
293.0096,45330.38
293.194,45414.37
293.3783,45468.46
293.5626,45550.3
293.7468,45628.69
293.9311,45688.4
294.1153,45665.77
294.2995,45598.64
294.4837,45572.2
294.6678,45557.1
294.852,45580.52
295.0361,45668.19
295.2202,45738.56
295.4043,45829.18
295.5884,45875.19
295.7725,45921.36
295.9565,45955.51
296.1405,45934.14
296.3246,45952.11
296.5085,46083.57
296.6925,46216.13
296.8764,46252.47
297.0603,46283.37
297.2443,46303.67
297.4282,46321.55
297.612,46305.01
297.7959,46316.3
297.9797,46355.0
298.1635,46349.14
298.3474,46478.97
298.5311,46602.43
298.7149,46585.61
298.8987,46554.45
299.0823,46586.88
299.2661,46556.6
299.4498,46482.05
299.6334,46547.72
299.8171,46627.27
300.0007,46657.49
300.1843,46722.53
300.368,46762.56
300.5515,46785.07
300.7351,46807.33
300.9186,46845.04
301.1021,46844.07
301.2857,46901.33
301.4691,46934.67
301.6526,47030.48
301.8361,47037.25
302.0195,47040.11
302.2029,47076.63
302.3863,47145.02
302.5697,47139.1
302.753,47213.18
302.9364,47313.33
303.1197,47420.05
303.303,47459.93
303.4863,47444.18
303.6696,47375.91
303.8528,47351.32
304.036,47368.71
304.2192,47447.99
304.4024,47495.37
304.5856,47478.06
304.7688,47518.89
304.9519,47587.72
305.135,47615.12
305.3181,47636.57
305.5012,47669.5
305.6842,47756.3
305.8673,47796.1
306.0504,47784.3
306.2333,47726.09
306.4163,47770.01
306.5993,47770.64
306.7822,47824.64
306.9652,47882.69
307.1481,47878.29
307.331,47888.81
307.5139,47897.84
307.6967,47893.35
307.8796,47904.53
308.0624,47958.43
308.2452,47922.61
308.428,47920.03
308.6107,47972.47
308.7935,47971.72
308.9762,47993.21
309.1589,48023.73
309.3416,48047.04
309.5243,48074.84
309.7069,48098.24
309.8896,48104.93
310.0721,48105.59
310.2548,48154.44
310.4373,48195.5
310.6199,48265.18
310.8024,48273.83
310.985,48309.3
311.1674,48256.36
311.3499,48218.13
311.5324,48258.87
311.7148,48374.92
311.8973,48363.17
312.0797,48375.25
312.2621,48436.51
312.4445,48425.25
312.6268,48415.4
312.8091,48455.81
312.9915,48430.59
313.1738,48425.61
313.356,48407.11
313.5383,48370.91
313.7206,48401.42
313.9027,48373.61
314.085,48391.5
314.2672,48429.5
314.4493,48473.26
314.6314,48534.96
314.8136,48588.24
314.9957,48558.85
315.1778,48534.32
315.3598,48568.07
315.5419,48610.58
315.724,48639.08
315.9059,48656.07
316.088,48652.43
316.2699,48729.56
316.4519,48782.56
316.6338,48751.99
316.8157,48664.23
316.9977,48663.64
317.1795,48753.69
317.3614,48835.23
317.5432,48890.86
317.7251,48906.26
317.9069,48824.98
318.0887,48811.85
318.2704,48774.87
318.4522,48808.32
318.6339,48881.1
318.8156,49006.4
318.9973,48997.7
319.179,49057.2
319.3607,49120.5
319.5423,49196.0
319.7239,49202.21
319.9055,49181.72
320.0871,49201.33
320.2687,49231.59
320.4502,49219.52
320.6317,49160.87
320.8132,49222.14
320.9947,49281.66
321.1761,49335.76
321.3576,49345.35
321.5391,49346.48
321.7205,49389.3
321.9019,49416.22
322.0832,49408.95
322.2646,49396.59
322.4459,49404.99
322.6272,49408.3
322.8085,49402.05
322.9898,49420.35
323.1711,49410.19
323.3523,49401.03
323.5335,49380.04
323.7147,49502.5
323.8959,49668.09
324.0771,49732.18
324.2582,49740.54
324.4393,49773.87
324.6204,49825.06
324.8015,49860.31
324.9826,49940.18
325.1637,50061.27
325.3447,50064.8
325.5257,50058.1
325.7067,50039.83
325.8877,49914.14
326.0686,49879.94
326.2496,49936.81
326.4305,49923.96
326.6114,49973.28
326.7922,50013.81
326.9731,50046.53
327.1539,50059.81
327.3347,50116.37
327.5155,50162.53
327.6963,50263.4
327.8771,50295.26
328.0578,50203.81
328.2385,50074.17
328.4193,50094.98
328.5999,50121.27
328.7806,50108.85
328.9613,50145.28
329.1419,50140.86
329.3225,50186.19
329.5031,50168.45
329.6837,50150.48
329.8642,50144.93
330.0447,50140.74
330.2252,50102.98
330.4057,50054.68
330.5862,50043.23
330.7667,50080.61
330.9471,50142.05
331.1275,50259.1
331.3079,50309.5
331.4883,50420.3
331.6687,50412.16
331.849,50258.08
332.0293,50154.79
332.2096,50098.82
332.3899,50122.19
332.5702,50197.18
332.7504,50280.13
332.9306,50369.52
333.1108,50318.54
333.291,50224.14
333.4712,50240.56
333.6514,50280.43
333.8315,50267.52
334.0116,50267.18
334.1917,50344.79
334.3717,50416.43
334.5518,50440.83
334.7318,50375.0
334.9119,50352.29
335.0918,50394.1
335.2718,50444.72
335.4518,50457.1
335.6317,50501.51
335.8116,50562.82
335.9915,50487.76
336.1714,50362.76
336.3513,50349.88
336.5311,50381.35
336.7109,50475.91
336.8907,50514.26
337.0705,50342.94
337.2502,50189.06
337.43,50148.45
337.6097,50090.35
337.7894,50081.03
337.9691,50108.4
338.1488,50169.36
338.3284,50214.27
338.508,50330.7
338.6877,50432.24
338.8672,50433.04
339.0468,50370.19
339.2263,50332.5
339.4059,50661.53
339.5854,50976.82
339.7649,50599.75
339.9443,50420.58
340.1238,50341.84
340.3032,50343.86
340.4826,50357.58
340.662,50261.49
340.8414,50167.18
341.0207,50186.24
341.2001,50221.81
341.3794,50190.96
341.5587,50267.57
341.738,50306.56
341.9172,50314.51
342.0965,50304.21
342.2757,50193.4
342.4549,50026.22
342.6341,50051.58
342.8132,50092.46
342.9923,50285.45
343.1715,50451.32
343.3506,50425.3
343.5296,50202.2
343.7087,50104.44
343.8878,50036.36
344.0668,50028.38
344.2458,50025.3
344.4248,49924.29
344.6037,49913.68
344.7827,49951.78
344.9616,49927.92
345.1405,49932.31
345.3194,49930.75
345.4982,49860.31
345.6771,49802.86
345.8559,49782.78
346.0347,49776.28
346.2135,49743.19
346.3923,49727.26
346.571,49676.79
346.7498,49645.44
346.9285,49726.05
347.1071,49669.35
347.2859,49553.97
347.4645,49596.92
347.6431,49647.09
347.8217,49658.54
348.0003,49571.3
348.1789,49568.63
348.3574,49546.13
348.5359,49482.09
348.7145,49407.82
348.893,49424.46
349.0714,49419.01
349.2499,49304.36
349.4283,49209.78
349.6068,49107.08
349.7852,49067.26
349.9635,49120.38
350.1419,49089.63
350.3202,49050.12
350.4985,48951.75
350.6768,48877.44
350.8551,48829.57
351.0334,48799.01
351.2116,48762.96
351.3898,48752.84
351.568,48685.75
351.7462,48689.33
351.9243,48653.13
352.1025,48563.64
352.2806,48498.13
352.4587,48450.09
352.6368,48389.74
352.8148,48298.32
352.9929,48259.87
353.1709,48305.11
353.3489,48301.19
353.5268,48221.88
353.7048,48151.83
353.8828,48113.39
354.0607,48022.43
354.2386,48010.51
354.4165,47967.03
354.5943,47907.37
354.7722,47898.11
354.95,47974.77
355.1278,47954.41
355.3056,47827.74
355.4833,47658.03
355.6611,47509.2
355.8388,47402.18
356.0165,47372.46
356.1942,47405.37
356.3719,47467.37
356.5495,47412.74
356.7271,47351.97
356.9047,47299.44
357.0823,47285.43
357.2599,47303.32
357.4374,47245.1
357.6149,47105.97
357.7924,46975.2
357.9699,46970.21
358.1474,46896.21
358.3248,46772.06
358.5023,46729.48
358.6797,46604.74
358.8571,46544.99
359.0344,46491.47
359.2118,46402.2
359.3891,46398.45
359.5664,46294.16
359.7437,46265.94
359.9209,46243.77
360.0982,46090.82
360.2754,45927.43
360.4526,45984.98
360.6298,45953.02
360.807,45885.26
360.9841,45867.14
361.1613,45927.3
361.3383,46172.07
361.5154,46110.03
361.6925,46139.98
361.8695,46015.95
362.0466,45867.39
362.2236,45695.37
362.4005,45526.46
362.5775,45323.5
362.7545,45207.4
362.9314,45094.59
363.1083,45139.89
363.2852,45615.68
363.462,45520.93
363.6389,45344.99
363.8157,45139.04
363.9925,44902.85
364.1693,44753.31
364.346,44629.72
364.5228,44703.98
364.6996,44897.41
364.8762,44894.01
365.0529,44968.01
365.2296,45151.22
365.4062,44954.29
365.5829,44896.56
365.7595,44905.51
365.9361,44793.37
366.1126,44742.47
366.2892,45765.41
366.4657,47042.85
366.6422,47256.03
366.8186,46531.02
366.9951,46399.43
367.1716,45744.3
367.348,46553.74
367.5244,46750.98
367.7008,45970.38
367.8772,45379.0
368.0535,45492.83
368.2298,47144.58
368.4061,48142.51
368.5824,47185.83
368.7586,46600.58
368.9349,46127.08
369.1111,45049.21
369.2873,44424.53
369.4635,44352.18
369.6396,44199.51
369.8158,44250.33
369.9919,44868.65
370.168,45864.35
370.3441,45632.21
370.5202,44812.33
370.6962,44237.37
370.8722,43877.07
371.0482,43773.71
371.2242,43953.08
371.4002,44409.12
371.5761,44499.82
371.752,44240.02
371.9279,44295.87
372.1038,44325.65
372.2796,44141.72
372.4555,44130.27
372.6313,44116.02
372.8071,43876.77
372.9829,43831.33
373.1586,44165.38
373.3344,44064.07
373.5101,43729.76
373.6858,43683.12
373.8615,43519.23
374.0371,43706.11
374.2127,44068.19
374.3884,43768.21
374.564,43579.36
374.7395,43477.43
374.9151,43454.64
375.0906,44088.6
375.2661,44570.54
375.4416,44093.24
375.6171,44144.53
375.7925,44243.06
375.968,44247.8
376.1434,44070.32
376.3188,44069.54
376.4941,44071.09
376.6695,44122.83
376.8448,44283.76
377.0201,44530.54
377.1954,44749.12
377.3707,44544.9
377.5459,44864.54
377.7212,45467.99
377.8964,46412.75
378.0715,46535.34
378.2467,46249.46
378.4218,45745.04
378.597,44936.77
378.7721,44886.04
378.9472,44958.89
379.1222,46614.45
379.2973,46747.51
379.4723,47355.9
379.6473,49933.17
379.8223,50285.69
379.9972,48348.77
380.1722,47481.54
380.3471,47344.97
380.522,45816.33
380.6969,45208.6
380.8717,45486.54
381.0466,45045.13
381.2214,45676.81
381.3962,45904.96
381.571,45410.7
381.7457,45102.36
381.9204,45242.03
382.0952,44934.24
382.2699,45432.32
382.4445,45981.07
382.6192,46538.88
382.7938,47094.66
382.9685,47577.98
383.1431,47008.82
383.3176,45942.9
383.4922,45431.22
383.6667,45770.7
383.8412,45410.83
384.0157,45180.15
384.1902,45410.74
384.3646,45284.23
384.5391,45414.58
384.7134,46291.43
384.8878,48153.85
385.0622,49052.52
385.2365,47353.64
385.4109,46285.21
385.5852,46010.65
385.7594,47396.82
385.9337,49878.44
386.1079,51114.53
386.2822,52467.01
386.4564,51591.62
386.6306,49411.13
386.8047,50044.5
386.9789,51040.92
387.153,52771.04
387.3271,52581.7
387.5012,50410.32
387.6752,50481.07
387.8492,51610.83
388.0233,50930.26
388.1972,48820.27
388.3712,48590.53
388.5452,48661.97
388.7191,49512.87
388.893,52322.88
389.0669,51188.07
389.2408,47533.77
389.4146,45928.99
389.5884,44892.16
389.7623,44869.23
389.9361,45008.54
390.1098,44799.08
390.2835,44904.7
390.4573,44795.22
390.631,44802.44
390.8047,45100.69
390.9784,45298.04
391.152,44921.65
391.3256,44880.71
391.4992,44727.84
391.6728,44919.4
391.8464,45876.06
392.0199,45728.67
392.1934,45073.8
392.3669,45457.56
392.5403,46143.54
392.7138,46914.51
392.8873,47430.54
393.0607,46878.29
393.2341,46658.43
393.4074,46705.37
393.5808,46102.37
393.7542,46189.96
393.9274,46298.6
394.1007,45899.54
394.274,47244.76
394.4472,47922.64
394.6205,49066.81
394.7937,49990.89
394.9668,50257.61
395.14,49447.06
395.3131,47190.2
395.4863,46059.31
395.6594,45967.43
395.8325,45568.09
396.0055,46234.81
396.1786,46677.44
396.3516,47253.9
396.5246,46207.28
396.6975,45121.21
396.8705,45551.29
397.0434,47028.78
397.2163,46113.14
397.3892,45716.4
397.5621,46322.56
397.735,47278.93
397.9077,48271.15
398.0806,48061.23
398.2534,49484.83
398.4261,49517.13
398.5989,48036.26
398.7716,48436.54
398.9443,49609.42
399.117,52398.52
399.2896,52753.72
399.4623,49986.54
399.6349,48988.41
399.8075,49074.4
399.9801,47130.37
400.1526,46252.97
400.3252,45819.64
400.4977,45841.25
400.6702,46393.92
400.8427,44960.95
401.0151,44538.47
401.1875,43792.12
401.36,43619.84
401.5323,43318.43
401.7047,42966.24
401.877,43352.85
402.0494,43703.79
402.2216,44473.34
402.394,44438.24
402.5662,44691.19
402.7385,46781.72
402.9107,46511.96
403.0829,45195.37
403.2551,44660.71
403.4272,44143.56
403.5994,44098.95
403.7715,44429.91
403.9436,44903.5
404.1156,44794.24
