Timestamp,01/03/2024 17:35:46
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2603.66
218.2508,2658.23
218.442,2709.58
218.6332,2773.36
218.8244,2832.64
219.0156,2893.03
219.2067,2957.15
219.3979,3022.74
219.589,3093.84
219.7801,3163.73
219.9712,3234.17
220.1623,3309.35
220.3533,3387.12
220.5444,3466.92
220.7354,3552.25
220.9264,3631.24
221.1174,3723.01
221.3083,3814.18
221.4993,3901.68
221.6902,3990.08
221.8812,4089.01
222.0721,4187.78
222.263,4289.6
222.4538,4395.37
222.6447,4502.82
222.8355,4611.87
223.0264,4719.85
223.2172,4832.18
223.408,4953.31
223.5987,5073.58
223.7895,5191.72
223.9802,5320.82
224.1709,5445.04
224.3616,5580.88
224.5524,5711.99
224.743,5847.93
224.9337,5975.56
225.1243,6129.17
225.315,6273.19
225.5056,6408.46
225.6962,6561.75
225.8867,6712.0
226.0773,6867.12
226.2678,7017.32
226.4584,7177.62
226.6489,7340.54
226.8394,7492.7
227.0298,7662.13
227.2203,7832.15
227.4108,8018.97
227.6012,8190.24
227.7916,8363.88
227.982,8545.4
228.1723,8723.95
228.3627,8914.04
228.5531,9088.85
228.7434,9278.95
228.9337,9471.34
229.124,9671.48
229.3143,9865.12
229.5045,10082.7
229.6948,10295.12
229.885,10512.29
230.0752,10736.59
230.2654,10957.88
230.4556,11176.34
230.6457,11396.67
230.8358,11617.45
231.026,11841.55
231.2161,12064.5
231.4062,12290.65
231.5963,12512.69
231.7863,12746.18
231.9764,12993.04
232.1664,13245.29
232.3564,13503.08
232.5464,13745.55
232.7364,14005.08
232.9263,14244.29
233.1163,14506.72
233.3062,14775.66
233.4961,15061.94
233.686,15316.05
233.8758,15563.74
234.0657,15811.81
234.2555,16078.3
234.4454,16352.96
234.6352,16610.78
234.825,16885.84
235.0147,17146.3
235.2045,17404.56
235.3942,17665.51
235.5839,17932.56
235.7737,18200.43
235.9633,18462.2
236.153,18747.85
236.3427,19031.6
236.5323,19303.65
236.7219,19563.74
236.9115,19800.61
237.1011,20057.48
237.2907,20332.79
237.4803,20613.04
237.6698,20870.58
237.8593,21148.6
238.0488,21411.12
238.2383,21681.3
238.4278,21940.52
238.6172,22231.61
238.8066,22504.77
238.9961,22778.58
239.1855,23065.7
239.3748,23335.78
239.5642,23586.59
239.7536,23861.72
239.9429,24129.27
240.1322,24373.23
240.3215,24634.98
240.5108,24891.26
240.7001,25164.52
240.8893,25420.82
241.0786,25677.74
241.2677,25923.63
241.457,26202.64
241.6461,26415.5
241.8353,26631.95
242.0244,26869.28
242.2136,27093.62
242.4027,27335.78
242.5918,27562.09
242.7809,27773.96
242.9699,27897.6
243.159,28069.09
243.348,28356.68
243.537,28642.33
243.726,28882.55
243.915,29096.43
244.1039,29306.25
244.2929,29431.18
244.4818,29540.61
244.6707,29760.86
244.8596,30047.9
245.0485,30320.94
245.2373,30579.47
245.4262,30825.17
245.615,31043.15
245.8038,31227.36
245.9926,31437.91
246.1814,31626.5
246.3701,31652.94
246.5589,31732.12
246.7476,31938.78
246.9363,32235.78
247.1249,32477.04
247.3136,32716.32
247.5023,32922.35
247.6909,33159.53
247.8795,33347.47
248.0681,33569.22
248.2567,33761.63
248.4453,33951.1
248.6338,34128.72
248.8224,34177.3
249.0109,34138.07
249.1994,34300.48
249.3878,34549.65
249.5763,34772.93
249.7648,34976.35
249.9532,35172.96
250.1416,35406.92
250.33,35627.13
250.5183,35823.85
250.7067,35983.15
250.8951,36122.38
251.0834,36263.82
251.2717,36403.94
251.46,36525.98
251.6483,36643.23
251.8365,36699.45
252.0247,36666.83
252.213,36815.79
252.4012,36978.82
252.5894,37204.87
252.7775,37332.8
252.9657,37460.96
253.1538,37641.93
253.3419,37765.76
253.53,37870.41
253.7181,37977.84
253.9062,38090.92
254.0942,38191.09
254.2823,38262.19
254.4703,38335.15
254.6583,38416.54
254.8463,38515.12
255.0342,38546.33
255.2222,38592.15
255.4101,38581.67
255.598,38564.11
255.7859,38667.83
255.9738,38829.4
256.1616,38961.96
256.3495,39122.83
256.5373,39238.43
256.7251,39408.54
256.9129,39513.56
257.1006,39588.51
257.2884,39698.44
257.4761,39815.56
257.6638,39892.65
257.8515,39928.05
258.0392,39988.44
258.2269,40031.95
258.4146,40080.32
258.6022,40124.8
258.7898,40130.89
258.9774,40165.97
259.165,40233.81
259.3525,40274.81
259.5401,40300.96
259.7276,40375.27
259.9151,40441.64
260.1026,40493.97
260.2901,40572.16
260.4776,40637.88
260.665,40758.52
260.8524,40868.31
261.0398,40971.57
261.2272,41023.78
261.4146,41019.88
261.6019,41068.34
261.7893,41130.26
261.9766,41174.9
262.1639,41224.21
262.3512,41217.01
262.5384,41212.19
262.7257,41237.36
262.9129,41269.86
263.1001,41280.5
263.2873,41343.87
263.4745,41387.52
263.6617,41323.83
263.8488,41356.22
264.0359,41395.77
264.2231,41416.22
264.4101,41441.0
264.5972,41482.33
264.7842,41502.02
264.9713,41521.57
265.1583,41524.84
265.3453,41545.27
265.5323,41573.05
265.7193,41611.79
265.9062,41680.13
266.0931,41698.23
266.2801,41702.8
266.4669,41751.4
266.6538,41789.61
266.8407,41841.09
267.0276,41823.03
267.2143,41802.33
267.4012,41849.94
267.588,41792.8
267.7747,41800.04
267.9615,41811.41
268.1482,41811.14
268.3349,41825.84
268.5217,41820.0
268.7083,41790.64
268.895,41785.27
269.0817,41828.43
269.2682,41815.28
269.4549,41766.84
269.6415,41697.6
269.8281,41691.32
270.0146,41741.27
270.2012,41766.03
270.3877,41802.69
270.5742,41799.04
270.7607,41805.51
270.9472,41805.41
271.1336,41804.56
271.32,41788.28
271.5065,41767.63
271.6929,41768.7
271.8792,41816.08
272.0656,41816.16
272.252,41840.82
272.4383,41861.76
272.6246,41861.77
272.8109,41851.67
272.9972,41930.37
273.1835,41992.13
273.3697,42018.19
273.5559,42061.05
273.7421,42079.99
273.9283,42092.03
274.1145,42095.9
274.3007,42114.49
274.4868,42166.53
274.6729,42238.31
274.859,42267.61
275.0451,42278.83
275.2311,42217.69
275.4172,42243.14
275.6032,42300.22
275.7892,42366.63
275.9752,42382.39
276.1612,42435.32
276.3472,42429.11
276.5331,42430.95
276.719,42465.29
276.9049,42484.15
277.0908,42480.23
277.2767,42493.89
277.4625,42536.57
277.6484,42547.53
277.8342,42539.44
278.02,42567.75
278.2057,42636.53
278.3915,42720.88
278.5772,42754.02
278.763,42732.83
278.9487,42814.4
279.1343,42887.79
279.32,42901.51
279.5057,42873.73
279.6913,42804.85
279.877,42818.44
280.0625,42832.85
280.2481,42820.7
280.4337,42804.03
280.6192,42890.09
280.8048,42969.37
280.9903,42966.96
281.1758,42953.34
281.3612,42920.36
281.5467,42933.59
281.7321,43011.74
281.9175,43073.72
282.1029,43093.99
282.2884,43121.86
282.4737,43099.33
282.6591,43087.64
282.8444,43115.4
283.0297,43140.24
283.215,43175.81
283.4002,43215.27
283.5855,43202.29
283.7707,43148.23
283.956,43156.15
284.1412,43187.32
284.3264,43248.81
284.5115,43340.82
284.6967,43404.81
284.8818,43408.71
285.0669,43374.42
285.252,43416.77
285.4371,43473.26
285.6222,43478.59
285.8072,43491.82
285.9922,43504.55
286.1772,43581.56
286.3622,43646.23
286.5472,43643.8
286.7321,43636.21
286.9171,43721.07
287.102,43766.85
287.2869,43861.97
287.4717,43979.42
287.6566,44025.51
287.8415,44082.83
288.0263,44114.89
288.2111,44064.43
288.3959,44037.19
288.5806,44090.56
288.7654,44152.37
288.9501,44296.07
289.1348,44381.34
289.3195,44419.31
289.5042,44489.35
289.6889,44585.59
289.8735,44555.29
290.0581,44582.25
290.2428,44551.77
290.4273,44610.91
290.6119,44722.76
290.7965,44771.97
290.981,44833.82
291.1655,44874.44
291.35,44815.08
291.5345,44799.09
291.719,44863.11
291.9034,44934.99
292.0878,45056.53
292.2722,45111.3
292.4566,45120.75
292.641,45199.98
292.8253,45245.2
293.0096,45276.71
293.194,45365.91
293.3783,45421.61
293.5626,45506.07
293.7468,45587.64
293.9311,45639.09
294.1153,45628.47
294.2995,45557.1
294.4837,45518.19
294.6678,45528.68
294.852,45547.95
295.0361,45638.1
295.2202,45714.71
295.4043,45803.5
295.5884,45842.75
295.7725,45894.24
295.9565,45931.25
296.1405,45909.69
296.3246,45926.75
296.5085,46056.04
296.6925,46183.99
296.8764,46238.31
297.0603,46261.0
297.2443,46295.89
297.4282,46282.14
297.612,46291.94
297.7959,46297.02
297.9797,46341.56
298.1635,46333.58
298.3474,46470.57
298.5311,46588.19
298.7149,46580.27
298.8987,46543.86
299.0823,46573.82
299.2661,46549.32
299.4498,46484.6
299.6334,46557.01
299.8171,46624.77
300.0007,46678.83
300.1843,46728.09
300.368,46775.45
300.5515,46789.81
300.7351,46815.72
300.9186,46849.5
301.1021,46863.85
301.2857,46916.51
301.4691,46960.61
301.6526,47058.02
301.8361,47060.81
302.0195,47064.36
302.2029,47109.26
302.3863,47170.08
302.5697,47178.47
302.753,47249.69
302.9364,47349.99
303.1197,47476.77
303.303,47510.68
303.4863,47491.61
303.6696,47430.33
303.8528,47396.09
304.036,47422.32
304.2192,47513.88
304.4024,47562.26
304.5856,47543.76
304.7688,47589.15
304.9519,47644.14
305.135,47682.84
305.3181,47715.19
305.5012,47746.58
305.6842,47823.11
305.8673,47876.57
306.0504,47864.86
306.2333,47813.53
306.4163,47854.36
306.5993,47859.35
306.7822,47922.86
306.9652,47979.61
307.1481,47973.29
307.331,47982.42
307.5139,47982.96
307.6967,47977.34
307.8796,48003.05
308.0624,48051.27
308.2452,48032.24
308.428,48028.66
308.6107,48071.86
308.7935,48066.78
308.9762,48103.97
309.1589,48133.06
309.3416,48160.26
309.5243,48185.57
309.7069,48202.29
309.8896,48213.65
310.0721,48222.23
310.2548,48269.53
310.4373,48307.58
310.6199,48392.52
310.8024,48405.42
310.985,48431.28
311.1674,48386.46
311.3499,48352.45
311.5324,48405.25
311.7148,48517.81
311.8973,48504.61
312.0797,48524.62
312.2621,48568.67
312.4445,48559.12
312.6268,48547.32
312.8091,48602.83
312.9915,48573.99
313.1738,48576.23
313.356,48549.97
313.5383,48517.57
313.7206,48559.89
313.9027,48531.99
314.085,48558.95
314.2672,48598.16
314.4493,48636.86
314.6314,48705.44
314.8136,48762.08
314.9957,48735.29
315.1778,48717.36
315.3598,48742.1
315.5419,48782.8
315.724,48820.9
315.9059,48841.18
316.088,48837.96
316.2699,48918.51
316.4519,48969.18
316.6338,48934.87
316.8157,48854.14
316.9977,48845.76
317.1795,48950.24
317.3614,49027.52
317.5432,49082.16
317.7251,49111.33
317.9069,49012.44
318.0887,49007.45
318.2704,48981.46
318.4522,49012.92
318.6339,49087.76
318.8156,49207.41
318.9973,49204.88
319.179,49256.66
319.3607,49340.44
319.5423,49402.54
319.7239,49399.8
319.9055,49380.91
320.0871,49406.92
320.2687,49436.86
320.4502,49428.15
320.6317,49363.16
320.8132,49434.3
320.9947,49493.48
321.1761,49547.96
321.3576,49557.71
321.5391,49571.0
321.7205,49607.89
321.9019,49635.47
322.0832,49625.21
322.2646,49617.29
322.4459,49627.13
322.6272,49628.31
322.8085,49628.7
322.9898,49643.59
323.1711,49624.07
323.3523,49613.71
323.5335,49594.83
323.7147,49715.96
323.8959,49874.61
324.0771,49936.6
324.2582,49951.78
324.4393,49986.05
324.6204,50031.55
324.8015,50063.52
324.9826,50148.81
325.1637,50275.01
325.3447,50275.22
325.5257,50270.27
325.7067,50254.22
325.8877,50127.88
326.0686,50079.77
326.2496,50135.64
326.4305,50131.5
326.6114,50186.08
326.7922,50236.49
326.9731,50271.51
327.1539,50286.42
327.3347,50325.73
327.5155,50378.92
327.6963,50500.5
327.8771,50530.58
328.0578,50449.4
328.2385,50310.89
328.4193,50328.28
328.5999,50353.89
328.7806,50353.78
328.9613,50366.73
329.1419,50368.79
329.3225,50403.05
329.5031,50381.59
329.6837,50371.66
329.8642,50348.91
330.0447,50337.35
330.2252,50327.38
330.4057,50284.06
330.5862,50269.48
330.7667,50303.6
330.9471,50357.53
331.1275,50487.85
331.3079,50544.33
331.4883,50658.73
331.6687,50636.65
331.849,50495.97
332.0293,50391.15
332.2096,50346.05
332.3899,50367.67
332.5702,50443.22
332.7504,50531.76
332.9306,50608.5
333.1108,50565.18
333.291,50476.8
333.4712,50488.43
333.6514,50546.43
333.8315,50542.75
334.0116,50537.26
334.1917,50608.17
334.3717,50669.97
334.5518,50697.77
334.7318,50633.75
334.9119,50620.78
335.0918,50668.95
335.2718,50698.28
335.4518,50721.06
335.6317,50755.2
335.8116,50813.39
335.9915,50769.95
336.1714,50646.27
336.3513,50632.82
336.5311,50666.49
336.7109,50771.48
336.8907,50807.07
337.0705,50648.39
337.2502,50485.74
337.43,50433.66
337.6097,50362.57
337.7894,50356.86
337.9691,50397.53
338.1488,50464.79
338.3284,50495.03
338.508,50607.09
338.6877,50710.92
338.8672,50708.53
339.0468,50645.08
339.2263,50616.06
339.4059,50960.61
339.5854,51260.1
339.7649,50864.18
339.9443,50701.8
340.1238,50622.9
340.3032,50629.07
340.4826,50649.96
340.662,50539.08
340.8414,50455.62
341.0207,50463.31
341.2001,50498.29
341.3794,50488.96
341.5587,50553.3
341.738,50595.03
341.9172,50598.76
342.0965,50584.38
342.2757,50489.11
342.4549,50312.57
342.6341,50325.54
342.8132,50375.98
342.9923,50552.41
343.1715,50740.72
343.3506,50710.5
343.5296,50498.72
343.7087,50397.75
343.8878,50334.92
344.0668,50336.89
344.2458,50334.02
344.4248,50250.52
344.6037,50221.0
344.7827,50258.61
344.9616,50223.5
345.1405,50236.11
345.3194,50227.03
345.4982,50144.5
345.6771,50093.49
345.8559,50086.22
346.0347,50081.33
346.2135,50046.84
346.3923,50023.62
346.571,49970.06
346.7498,49943.71
346.9285,50011.88
347.1071,49954.52
347.2859,49850.9
347.4645,49901.78
347.6431,49952.16
347.8217,49965.0
348.0003,49873.14
348.1789,49866.58
348.3574,49847.41
348.5359,49773.12
348.7145,49688.7
348.893,49713.74
349.0714,49717.97
349.2499,49612.47
349.4283,49515.6
349.6068,49413.39
349.7852,49374.0
349.9635,49407.57
350.1419,49366.62
350.3202,49326.08
350.4985,49227.68
350.6768,49150.22
350.8551,49096.23
351.0334,49089.04
351.2116,49064.92
351.3898,49059.27
351.568,48987.58
351.7462,48975.15
351.9243,48936.59
352.1025,48854.72
352.2806,48783.35
352.4587,48765.96
352.6368,48706.65
352.8148,48597.76
352.9929,48545.6
353.1709,48592.13
353.3489,48593.21
353.5268,48507.37
353.7048,48414.14
353.8828,48380.49
354.0607,48289.24
354.2386,48289.17
354.4165,48234.69
354.5943,48186.76
354.7722,48170.3
354.95,48243.53
355.1278,48232.3
355.3056,48110.16
355.4833,47944.49
355.6611,47801.65
355.8388,47705.11
356.0165,47664.9
356.1942,47684.55
356.3719,47739.78
356.5495,47700.59
356.7271,47635.9
356.9047,47590.59
357.0823,47590.55
357.2599,47602.04
357.4374,47538.6
357.6149,47400.63
357.7924,47271.45
357.9699,47276.79
358.1474,47220.19
358.3248,47094.67
358.5023,47053.73
358.6797,46924.79
358.8571,46850.51
359.0344,46778.8
359.2118,46684.37
359.3891,46684.54
359.5664,46564.71
359.7437,46537.87
359.9209,46503.49
360.0982,46355.01
360.2754,46199.17
360.4526,46256.84
360.6298,46228.14
360.807,46165.67
360.9841,46157.68
361.1613,46210.81
361.3383,46444.95
361.5154,46390.1
361.6925,46401.82
361.8695,46305.42
362.0466,46153.7
362.2236,45951.65
362.4005,45783.98
362.5775,45570.3
362.7545,45444.19
362.9314,45329.8
363.1083,45419.56
363.2852,45906.74
363.462,45787.97
363.6389,45602.68
363.8157,45390.07
363.9925,45150.79
364.1693,44988.95
364.346,44871.11
364.5228,44953.26
364.6996,45153.85
364.8762,45160.7
365.0529,45217.38
365.2296,45388.08
365.4062,45176.59
365.5829,45126.53
365.7595,45114.97
365.9361,44997.08
366.1126,44968.01
366.2892,46017.37
366.4657,47299.36
366.6422,47464.79
366.8186,46777.77
366.9951,46619.85
367.1716,45966.69
367.348,46805.44
367.5244,46965.53
367.7008,46187.73
367.8772,45610.66
368.0535,45763.59
368.2298,47418.61
368.4061,48384.66
368.5824,47413.14
368.7586,46853.77
368.9349,46353.24
369.1111,45248.65
369.2873,44632.36
369.4635,44559.83
369.6396,44395.97
369.8158,44452.97
369.9919,45076.14
370.168,46056.83
370.3441,45816.64
370.5202,45040.62
370.6962,44466.31
370.8722,44112.42
371.0482,43986.23
371.2242,44143.98
371.4002,44604.17
371.5761,44666.5
371.752,44433.74
371.9279,44523.39
372.1038,44575.95
372.2796,44385.41
372.4555,44348.71
372.6313,44304.34
372.8071,44072.99
372.9829,44035.31
373.1586,44383.8
373.3344,44287.37
373.5101,43985.22
373.6858,43941.38
373.8615,43764.6
374.0371,43928.1
374.2127,44297.87
374.3884,43991.15
374.564,43817.1
374.7395,43728.19
374.9151,43719.15
375.0906,44356.56
375.2661,44770.71
375.4416,44268.61
375.6171,44328.89
375.7925,44449.71
375.968,44458.53
376.1434,44267.05
376.3188,44281.44
376.4941,44261.61
376.6695,44327.21
376.8448,44499.58
377.0201,44746.44
377.1954,44933.58
377.3707,44718.3
377.5459,45045.35
377.7212,45654.88
377.8964,46594.49
378.0715,46671.31
378.2467,46395.1
378.4218,45869.47
378.597,45093.29
378.7721,45055.8
378.9472,45156.19
379.1222,46823.65
379.2973,46918.59
379.4723,47583.99
379.6473,50207.67
379.8223,50498.53
379.9972,48559.45
380.1722,47699.39
380.3471,47516.26
380.522,45970.7
380.6969,45383.1
380.8717,45650.45
381.0466,45176.14
381.2214,45842.05
381.3962,46077.37
381.571,45607.91
381.7457,45294.82
381.9204,45442.43
382.0952,45148.98
382.2699,45645.81
382.4445,46186.15
382.6192,46780.89
382.7938,47353.19
382.9685,47812.9
383.1431,47220.88
383.3176,46167.61
383.4922,45689.18
383.6667,46004.35
383.8412,45634.03
384.0157,45419.35
384.1902,45635.44
384.3646,45449.85
384.5391,45583.99
384.7134,46457.83
384.8878,48359.47
385.0622,49201.26
385.2365,47483.99
385.4109,46471.97
385.5852,46198.84
385.7594,47653.6
385.9337,50127.18
386.1079,51374.47
386.2822,52679.52
386.4564,51695.05
386.6306,49573.28
386.8047,50247.6
386.9789,51256.29
387.153,53027.78
387.3271,52712.3
387.5012,50561.65
387.6752,50644.87
387.8492,51830.09
388.0233,51045.38
388.1972,48978.6
388.3712,48741.65
388.5452,48820.9
388.7191,49712.14
388.893,52543.39
389.0669,51243.79
389.2408,47591.4
389.4146,46007.44
389.5884,44989.2
389.7623,44942.47
389.9361,45048.97
390.1098,44833.77
390.2835,44937.33
390.4573,44837.74
390.631,44861.61
390.8047,45130.11
390.9784,45297.21
391.152,44905.98
391.3256,44844.31
391.4992,44700.56
391.6728,44902.75
391.8464,45867.66
392.0199,45723.92
392.1934,45084.12
392.3669,45515.06
392.5403,46188.04
392.7138,46983.49
392.8873,47526.55
393.0607,47017.23
393.2341,46865.88
393.4074,46925.8
393.5808,46296.1
393.7542,46379.51
393.9274,46414.32
394.1007,46005.15
394.274,47327.28
394.4472,48028.17
394.6205,49122.08
394.7937,50015.78
394.9668,50258.47
395.14,49373.16
395.3131,47111.91
395.4863,46009.03
395.6594,45915.33
395.8325,45509.53
396.0055,46174.43
396.1786,46683.78
396.3516,47269.18
396.5246,46233.28
396.6975,45223.72
396.8705,45762.92
397.0434,47214.93
397.2163,46215.95
397.3892,45785.78
397.5621,46362.22
397.735,47275.83
397.9077,48205.36
398.0806,47918.3
398.2534,49410.41
398.4261,49343.29
398.5989,47912.65
398.7716,48277.87
398.9443,49531.28
399.117,52254.39
399.2896,52542.63
399.4623,49748.48
399.6349,48846.01
399.8075,48898.48
399.9801,46913.79
400.1526,46000.43
400.3252,45568.03
400.4977,45627.4
400.6702,46153.03
400.8427,44689.89
401.0151,44254.89
401.1875,43490.81
401.36,43320.22
401.5323,42979.38
401.7047,42642.26
401.877,43039.54
402.0494,43379.21
402.2216,44149.39
402.394,44083.3
402.5662,44398.24
402.7385,46463.83
402.9107,46133.08
403.0829,44870.98
403.2551,44359.31
403.4272,43882.42
403.5994,43790.75
403.7715,44089.2
403.9436,44501.54
404.1156,44421.86
