Timestamp,01/03/2024 11:32:54
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2742.09
218.2508,2801.6
218.442,2860.99
218.6332,2923.42
218.8244,2984.98
219.0156,3051.74
219.2067,3117.43
219.3979,3188.18
219.589,3261.92
219.7801,3336.62
219.9712,3411.02
220.1623,3486.38
220.3533,3574.37
220.5444,3658.4
220.7354,3744.38
220.9264,3829.19
221.1174,3923.75
221.3083,4022.94
221.4993,4111.95
221.6902,4206.27
221.8812,4309.47
222.0721,4416.06
222.263,4524.85
222.4538,4633.96
222.6447,4747.11
222.8355,4861.33
223.0264,4977.92
223.2172,5100.09
223.408,5225.98
223.5987,5346.49
223.7895,5473.31
223.9802,5609.1
224.1709,5743.68
224.3616,5883.75
224.5524,6023.35
224.743,6172.12
224.9337,6306.12
225.1243,6469.59
225.315,6615.45
225.5056,6758.71
225.6962,6916.39
225.8867,7081.33
226.0773,7243.98
226.2678,7400.65
226.4584,7567.44
226.6489,7739.01
226.8394,7905.13
227.0298,8082.97
227.2203,8261.15
227.4108,8460.27
227.6012,8646.07
227.7916,8820.72
227.982,9014.46
228.1723,9202.6
228.3627,9400.27
228.5531,9596.61
228.7434,9786.62
228.9337,9993.46
229.124,10201.83
229.3143,10412.3
229.5045,10642.42
229.6948,10863.94
229.885,11092.73
230.0752,11328.64
230.2654,11560.7
230.4556,11796.06
230.6457,12024.12
230.8358,12264.16
231.026,12493.47
231.2161,12733.8
231.4062,12970.95
231.5963,13208.43
231.7863,13458.08
231.9764,13720.41
232.1664,13981.37
232.3564,14249.89
232.5464,14516.36
232.7364,14782.0
232.9263,15035.61
233.1163,15318.25
233.3062,15602.5
233.4961,15893.77
233.686,16179.45
233.8758,16429.09
234.0657,16689.55
234.2555,16981.54
234.4454,17261.09
234.6352,17547.13
234.825,17829.74
235.0147,18098.29
235.2045,18379.41
235.3942,18657.55
235.5839,18941.06
235.7737,19219.39
235.9633,19494.1
236.153,19796.88
236.3427,20103.17
236.5323,20389.43
236.7219,20660.75
236.9115,20910.16
237.1011,21187.79
237.2907,21475.18
237.4803,21774.84
237.6698,22052.32
237.8593,22340.1
238.0488,22619.18
238.2383,22908.55
238.4278,23188.45
238.6172,23497.62
238.8066,23782.52
238.9961,24071.57
239.1855,24374.89
239.3748,24658.3
239.5642,24927.57
239.7536,25223.99
239.9429,25507.91
240.1322,25762.92
240.3215,26044.03
240.5108,26317.02
240.7001,26604.28
240.8893,26874.87
241.0786,27152.82
241.2677,27402.52
241.457,27702.81
241.6461,27935.09
241.8353,28169.37
242.0244,28410.17
242.2136,28652.35
242.4027,28910.25
242.5918,29147.7
242.7809,29367.74
242.9699,29515.99
243.159,29696.0
243.348,30004.05
243.537,30300.9
243.726,30553.41
243.915,30791.67
244.1039,30995.85
244.2929,31126.14
244.4818,31265.35
244.6707,31494.21
244.8596,31800.73
245.0485,32093.13
245.2373,32362.18
245.4262,32618.2
245.615,32842.28
245.8038,33035.97
245.9926,33269.49
246.1814,33462.89
246.3701,33492.98
246.5589,33595.19
246.7476,33817.0
246.9363,34122.07
247.1249,34373.67
247.3136,34623.82
247.5023,34861.43
247.6909,35093.31
247.8795,35310.42
248.0681,35534.63
248.2567,35753.87
248.4453,35950.69
248.6338,36126.86
248.8224,36175.78
249.0109,36157.33
249.1994,36328.66
249.3878,36588.09
249.5763,36826.26
249.7648,37040.7
249.9532,37248.55
250.1416,37497.75
250.33,37724.81
250.5183,37953.9
250.7067,38116.3
250.8951,38271.04
251.0834,38416.52
251.2717,38566.89
251.46,38695.97
251.6483,38821.39
251.8365,38872.44
252.0247,38857.73
252.213,39016.66
252.4012,39177.73
252.5894,39418.99
252.7775,39561.61
252.9657,39696.79
253.1538,39891.99
253.3419,40031.77
253.53,40125.3
253.7181,40254.31
253.9062,40365.99
254.0942,40474.96
254.2823,40545.2
254.4703,40639.34
254.6583,40724.0
254.8463,40812.5
255.0342,40861.99
255.2222,40906.17
255.4101,40892.43
255.598,40888.51
255.7859,40998.88
255.9738,41155.95
256.1616,41310.02
256.3495,41480.5
256.5373,41594.47
256.7251,41778.96
256.9129,41885.04
257.1006,41980.92
257.2884,42094.74
257.4761,42228.24
257.6638,42303.58
257.8515,42342.44
258.0392,42401.5
258.2269,42448.56
258.4146,42507.23
258.6022,42560.27
258.7898,42564.92
258.9774,42610.88
259.165,42676.9
259.3525,42712.51
259.5401,42747.76
259.7276,42832.04
259.9151,42898.8
260.1026,42960.51
260.2901,43031.98
260.4776,43114.05
260.665,43234.97
260.8524,43351.7
261.0398,43475.06
261.2272,43519.8
261.4146,43518.78
261.6019,43580.98
261.7893,43636.19
261.9766,43685.44
262.1639,43739.11
262.3512,43742.62
262.5384,43747.83
262.7257,43756.74
262.9129,43786.39
263.1001,43798.57
263.2873,43886.5
263.4745,43923.48
263.6617,43856.71
263.8488,43889.21
264.0359,43936.18
264.2231,43959.6
264.4101,43989.72
264.5972,44026.7
264.7842,44061.29
264.9713,44072.32
265.1583,44074.01
265.3453,44097.63
265.5323,44144.02
265.7193,44186.27
265.9062,44247.84
266.0931,44269.92
266.2801,44274.93
266.4669,44329.15
266.6538,44377.62
266.8407,44421.92
267.0276,44407.0
267.2143,44392.13
267.4012,44429.46
267.588,44371.72
267.7747,44390.79
267.9615,44404.88
268.1482,44397.88
268.3349,44412.21
268.5217,44415.12
268.7083,44382.99
268.895,44381.88
269.0817,44418.62
269.2682,44419.04
269.4549,44366.28
269.6415,44285.62
269.8281,44273.26
270.0146,44336.28
270.2012,44361.41
270.3877,44394.95
270.5742,44391.06
270.7607,44402.93
270.9472,44409.95
271.1336,44407.82
271.32,44392.34
271.5065,44376.71
271.6929,44368.35
271.8792,44419.69
272.0656,44423.24
272.252,44451.28
272.4383,44470.93
272.6246,44463.12
272.8109,44467.19
272.9972,44557.04
273.1835,44609.82
273.3697,44643.57
273.5559,44674.46
273.7421,44697.21
273.9283,44701.18
274.1145,44721.94
274.3007,44749.79
274.4868,44793.6
274.6729,44876.33
274.859,44909.25
275.0451,44927.7
275.2311,44837.11
275.4172,44893.51
275.6032,44940.76
275.7892,45002.71
275.9752,45023.37
276.1612,45097.89
276.3472,45073.15
276.5331,45078.95
276.719,45105.59
276.9049,45143.24
277.0908,45121.66
277.2767,45141.41
277.4625,45193.22
277.6484,45203.67
277.8342,45196.36
278.02,45240.17
278.2057,45304.0
278.3915,45379.06
278.5772,45418.59
278.763,45413.46
278.9487,45488.85
279.1343,45565.69
279.32,45572.38
279.5057,45548.5
279.6913,45474.22
279.877,45482.4
280.0625,45505.95
280.2481,45482.83
280.4337,45478.97
280.6192,45563.29
280.8048,45647.12
280.9903,45635.77
281.1758,45626.92
281.3612,45594.39
281.5467,45610.8
281.7321,45701.71
281.9175,45751.44
282.1029,45775.6
282.2884,45815.1
282.4737,45790.9
282.6591,45770.76
282.8444,45815.15
283.0297,45844.86
283.215,45881.15
283.4002,45910.93
283.5855,45898.49
283.7707,45841.37
283.956,45856.85
284.1412,45885.87
284.3264,45954.59
284.5115,46045.01
284.6967,46120.23
284.8818,46110.08
285.0669,46092.83
285.252,46127.23
285.4371,46196.84
285.6222,46194.36
285.8072,46206.72
285.9922,46218.46
286.1772,46290.8
286.3622,46362.19
286.5472,46365.3
286.7321,46351.16
286.9171,46446.89
287.102,46493.75
287.2869,46592.44
287.4717,46708.07
287.6566,46757.89
287.8415,46815.64
288.0263,46857.69
288.2111,46809.64
288.3959,46775.3
288.5806,46832.42
288.7654,46886.28
288.9501,47049.24
289.1348,47123.63
289.3195,47176.5
289.5042,47259.17
289.6889,47356.28
289.8735,47322.73
290.0581,47356.64
290.2428,47343.14
290.4273,47391.89
290.6119,47502.1
290.7965,47559.47
290.981,47631.69
291.1655,47672.77
291.35,47614.66
291.5345,47600.68
291.719,47650.03
291.9034,47725.34
292.0878,47860.23
292.2722,47917.07
292.4566,47922.72
292.641,47996.56
292.8253,48066.36
293.0096,48072.09
293.194,48173.35
293.3783,48235.45
293.5626,48331.48
293.7468,48404.91
293.9311,48485.79
294.1153,48449.57
294.2995,48389.79
294.4837,48359.97
294.6678,48368.32
294.852,48385.09
295.0361,48469.4
295.2202,48553.97
295.4043,48652.88
295.5884,48693.55
295.7725,48752.83
295.9565,48793.43
296.1405,48764.53
296.3246,48792.71
296.5085,48928.83
296.6925,49065.14
296.8764,49116.97
297.0603,49152.28
297.2443,49181.48
297.4282,49194.35
297.612,49201.68
297.7959,49204.11
297.9797,49252.36
298.1635,49241.53
298.3474,49381.72
298.5311,49509.48
298.7149,49501.72
298.8987,49476.76
299.0823,49511.03
299.2661,49476.13
299.4498,49396.14
299.6334,49471.72
299.8171,49563.53
300.0007,49603.75
300.1843,49663.03
300.368,49701.65
300.5515,49731.66
300.7351,49766.48
300.9186,49789.58
301.1021,49800.76
301.2857,49857.69
301.4691,49905.2
301.6526,49985.61
301.8361,50004.78
302.0195,50012.72
302.2029,50064.53
302.3863,50122.42
302.5697,50127.6
302.753,50206.88
302.9364,50307.08
303.1197,50432.74
303.303,50471.59
303.4863,50471.79
303.6696,50397.72
303.8528,50374.45
304.036,50395.57
304.2192,50490.0
304.4024,50525.46
304.5856,50507.75
304.7688,50565.7
304.9519,50639.68
305.135,50674.07
305.3181,50699.23
305.5012,50730.69
305.6842,50821.8
305.8673,50871.93
306.0504,50864.74
306.2333,50797.8
306.4163,50842.45
306.5993,50860.57
306.7822,50920.65
306.9652,50984.66
307.1481,50975.52
307.331,50993.19
307.5139,51005.61
307.6967,51003.45
307.8796,51032.69
308.0624,51071.86
308.2452,51044.0
308.428,51046.13
308.6107,51110.59
308.7935,51101.84
308.9762,51124.24
309.1589,51166.9
309.3416,51187.0
309.5243,51219.93
309.7069,51260.31
309.8896,51257.88
310.0721,51275.32
310.2548,51324.06
310.4373,51374.49
310.6199,51459.4
310.8024,51478.13
310.985,51516.3
311.1674,51471.9
311.3499,51433.25
311.5324,51494.01
311.7148,51610.76
311.8973,51600.15
312.0797,51625.93
312.2621,51669.47
312.4445,51665.94
312.6268,51667.85
312.8091,51732.52
312.9915,51693.0
313.1738,51707.01
313.356,51681.3
313.5383,51655.19
313.7206,51698.59
313.9027,51672.64
314.085,51707.15
314.2672,51735.27
314.4493,51773.31
314.6314,51840.33
314.8136,51916.65
314.9957,51908.45
315.1778,51877.01
315.3598,51907.86
315.5419,51951.34
315.724,51985.48
315.9059,51990.27
316.088,51995.29
316.2699,52077.02
316.4519,52160.31
316.6338,52143.39
316.8157,52070.18
316.9977,52084.85
317.1795,52191.46
317.3614,52271.18
317.5432,52344.7
317.7251,52348.06
317.9069,52236.45
318.0887,52217.7
318.2704,52181.54
318.4522,52262.56
318.6339,52352.01
318.8156,52499.62
318.9973,52519.49
319.179,52542.08
319.3607,52596.24
319.5423,52679.38
319.7239,52694.2
319.9055,52681.62
320.0871,52727.17
320.2687,52774.68
320.4502,52789.21
320.6317,52742.36
320.8132,52812.05
320.9947,52860.64
321.1761,52884.81
321.3576,52892.84
321.5391,52921.19
321.7205,52976.29
321.9019,53017.22
322.0832,53002.24
322.2646,52984.36
322.4459,53001.84
322.6272,52970.64
322.8085,52965.02
322.9898,53002.53
323.1711,53020.49
323.3523,53008.97
323.5335,52985.39
323.7147,53156.11
323.8959,53342.76
324.0771,53447.57
324.2582,53450.84
324.4393,53490.94
324.6204,53556.42
324.8015,53560.36
324.9826,53648.45
325.1637,53798.11
325.3447,53806.58
325.5257,53851.66
325.7067,53860.81
325.8877,53763.54
326.0686,53740.96
326.2496,53812.42
326.4305,53780.78
326.6114,53838.95
326.7922,53913.11
326.9731,53927.69
327.1539,53914.04
327.3347,53977.21
327.5155,54045.63
327.6963,54142.23
327.8771,54168.52
328.0578,54066.16
328.2385,53932.23
328.4193,53971.47
328.5999,53986.62
328.7806,53971.05
328.9613,54069.96
329.1419,54095.71
329.3225,54170.15
329.5031,54163.46
329.6837,54162.82
329.8642,54158.61
330.0447,54171.56
330.2252,54098.14
330.4057,54019.44
330.5862,53974.22
330.7667,54008.71
330.9471,54103.67
331.1275,54254.47
331.3079,54310.02
331.4883,54418.85
331.6687,54410.01
331.849,54281.85
332.0293,54180.92
332.2096,54087.68
332.3899,54099.24
332.5702,54214.15
332.7504,54294.64
332.9306,54371.18
333.1108,54326.26
333.291,54252.0
333.4712,54220.96
333.6514,54233.13
333.8315,54256.75
334.0116,54276.29
334.1917,54363.63
334.3717,54460.68
334.5518,54521.64
334.7318,54440.01
334.9119,54374.64
335.0918,54460.45
335.2718,54546.14
335.4518,54583.27
335.6317,54642.53
335.8116,54622.24
335.9915,54429.63
336.1714,54297.48
336.3513,54364.75
336.5311,54453.21
336.7109,54517.31
336.8907,54485.41
337.0705,54308.44
337.2502,54130.66
337.43,54163.6
337.6097,54168.59
337.7894,54175.19
337.9691,54138.8
338.1488,54226.97
338.3284,54307.24
338.508,54452.32
338.6877,54583.34
338.8672,54585.5
339.0468,54520.23
339.2263,54428.13
339.4059,54817.01
339.5854,55099.6
339.7649,54780.59
339.9443,54655.06
340.1238,54597.94
340.3032,54551.96
340.4826,54552.95
340.662,54418.28
340.8414,54310.55
341.0207,54351.96
341.2001,54380.64
341.3794,54297.15
341.5587,54377.51
341.738,54465.52
341.9172,54541.93
342.0965,54529.95
342.2757,54381.78
342.4549,54206.1
342.6341,54223.12
342.8132,54309.62
342.9923,54551.67
343.1715,54697.67
343.3506,54605.48
343.5296,54442.33
343.7087,54316.15
343.8878,54193.92
344.0668,54064.75
344.2458,54043.51
344.4248,53965.92
344.6037,53983.8
344.7827,54095.64
344.9616,54132.05
345.1405,54153.25
345.3194,54144.78
345.4982,54124.8
345.6771,54031.53
345.8559,53975.45
346.0347,53930.44
346.2135,53899.54
346.3923,53942.95
346.571,53875.42
346.7498,53890.31
346.9285,54005.06
347.1071,53942.08
347.2859,53774.42
347.4645,53758.96
347.6431,53775.05
347.8217,53866.53
348.0003,53815.24
348.1789,53804.4
348.3574,53750.47
348.5359,53699.85
348.7145,53687.65
348.893,53637.64
349.0714,53587.17
349.2499,53476.01
349.4283,53414.63
349.6068,53273.35
349.7852,53250.52
349.9635,53389.75
350.1419,53420.28
350.3202,53422.51
350.4985,53292.98
350.6768,53189.0
350.8551,53154.37
351.0334,53085.44
351.2116,53022.12
351.3898,52948.35
351.568,52924.06
351.7462,53028.02
351.9243,52980.74
352.1025,52822.0
352.2806,52700.56
352.4587,52593.61
352.6368,52511.37
352.8148,52510.27
352.9929,52524.9
353.1709,52565.51
353.3489,52604.2
353.5268,52564.83
353.7048,52476.47
353.8828,52474.66
354.0607,52358.14
354.2386,52335.43
354.4165,52335.6
354.5943,52282.91
354.7722,52255.57
354.95,52360.94
355.1278,52323.76
355.3056,52132.38
355.4833,51934.14
355.6611,51818.44
355.8388,51679.52
356.0165,51655.0
356.1942,51731.3
356.3719,51774.8
356.5495,51571.16
356.7271,51509.8
356.9047,51386.63
357.0823,51342.44
357.2599,51433.74
357.4374,51409.61
357.6149,51303.95
357.7924,51157.17
357.9699,51052.49
358.1474,50880.85
358.3248,50784.48
358.5023,50691.41
358.6797,50555.16
358.8571,50564.06
359.0344,50604.18
359.2118,50623.62
359.3891,50627.81
359.5664,50587.95
359.7437,50614.95
359.9209,50609.33
360.0982,50445.63
360.2754,50187.39
360.4526,50179.88
360.6298,50128.79
360.807,49996.46
360.9841,49943.11
361.1613,50113.0
361.3383,50338.23
361.5154,50354.39
361.6925,50326.51
361.8695,50097.3
362.0466,49942.83
362.2236,49886.35
362.4005,49724.95
362.5775,49647.73
362.7545,49589.24
362.9314,49427.93
363.1083,49336.32
363.2852,49793.06
363.462,49658.51
363.6389,49540.47
363.8157,49407.67
363.9925,49264.0
364.1693,49084.23
364.346,48891.73
364.5228,48951.03
364.6996,49071.59
364.8762,49059.22
365.0529,49182.73
365.2296,49461.16
365.4062,49318.58
365.5829,49333.26
365.7595,49388.14
365.9361,49273.12
366.1126,49320.37
366.2892,50421.99
366.4657,51653.74
366.6422,51670.18
366.8186,51087.27
366.9951,50843.31
367.1716,50378.56
367.348,51287.75
367.5244,51224.73
367.7008,50444.96
367.8772,49796.53
368.0535,50141.03
368.2298,51754.98
368.4061,52633.59
368.5824,51538.2
368.7586,51068.46
368.9349,50587.04
369.1111,49615.42
369.2873,49006.58
369.4635,48912.2
369.6396,48728.04
369.8158,48855.61
369.9919,49590.72
370.168,50555.74
370.3441,50077.51
370.5202,49169.73
370.6962,48569.2
370.8722,48226.49
371.0482,48171.65
371.2242,48509.21
371.4002,49116.44
371.5761,49153.14
371.752,48868.44
371.9279,48703.87
372.1038,48568.81
372.2796,48409.2
372.4555,48569.58
372.6313,48562.03
372.8071,48322.72
372.9829,48392.05
373.1586,48662.02
373.3344,48265.19
373.5101,47807.62
373.6858,47747.38
373.8615,47774.69
374.0371,48180.55
374.2127,48526.44
374.3884,48094.37
374.564,47821.42
374.7395,47683.52
374.9151,47568.89
375.0906,48438.41
375.2661,48973.09
375.4416,48721.61
375.6171,48886.7
375.7925,48796.37
375.968,48742.44
376.1434,48607.09
376.3188,48593.34
376.4941,48647.52
376.6695,48667.34
376.8448,48895.0
377.0201,49175.62
377.1954,49429.75
377.3707,49385.68
377.5459,49796.48
377.7212,50520.69
377.8964,51483.31
378.0715,51580.98
378.2467,51379.39
378.4218,50862.22
378.597,49997.92
378.7721,49783.54
378.9472,49876.15
379.1222,51542.29
379.2973,51539.38
379.4723,52338.55
379.6473,55039.04
379.8223,54875.56
379.9972,53082.65
380.1722,52554.53
380.3471,52477.11
380.522,50916.99
380.6969,50291.22
380.8717,50566.8
381.0466,50180.83
381.2214,50816.13
381.3962,50706.29
381.571,50134.69
381.7457,49864.81
381.9204,49966.37
382.0952,49492.88
382.2699,50211.14
382.4445,50569.67
382.6192,51051.87
382.7938,51633.74
382.9685,52082.34
383.1431,51422.22
383.3176,50288.33
383.4922,49958.53
383.6667,50274.92
383.8412,49764.04
384.0157,49585.82
384.1902,50019.6
384.3646,50057.12
384.5391,50430.42
384.7134,51426.89
384.8878,53476.99
385.0622,53972.47
385.2365,52335.97
385.4109,51432.91
385.5852,51169.79
385.7594,52804.71
385.9337,54817.59
386.1079,56157.23
386.2822,57820.01
386.4564,56660.78
386.6306,54954.08
386.8047,55661.22
386.9789,56576.01
387.153,58098.68
387.3271,57412.88
387.5012,55926.49
387.6752,56104.27
387.8492,57153.05
388.0233,55998.29
388.1972,54064.03
388.3712,53931.27
388.5452,54096.6
388.7191,54911.18
388.893,57663.75
389.0669,56057.69
389.2408,52885.29
389.4146,51483.08
389.5884,50596.28
389.7623,50605.79
389.9361,50463.45
390.1098,50334.76
390.2835,50380.04
390.4573,50219.74
390.631,50172.31
390.8047,50708.62
390.9784,50929.23
391.152,50702.37
391.3256,50737.25
391.4992,50583.67
391.6728,50832.59
391.8464,51662.33
392.0199,51236.64
392.1934,50544.62
392.3669,51120.17
392.5403,51742.21
392.7138,52324.11
392.8873,52396.33
393.0607,51632.97
393.2341,51290.3
393.4074,51054.5
393.5808,50499.55
393.7542,50857.73
393.9274,51076.29
394.1007,51163.45
394.274,52584.9
394.4472,53438.14
394.6205,54862.4
394.7937,55855.74
394.9668,56288.09
395.14,55416.25
395.3131,53210.54
395.4863,52353.31
395.6594,52107.64
395.8325,51667.04
396.0055,52267.97
396.1786,52375.12
396.3516,52572.74
396.5246,51285.44
396.6975,49898.17
396.8705,50347.25
397.0434,51544.53
397.2163,50797.65
397.3892,50731.09
397.5621,51835.2
397.735,53164.3
397.9077,54401.17
398.0806,54391.85
398.2534,56215.83
398.4261,55801.83
398.5989,54732.77
398.7716,55055.22
398.9443,56889.04
399.117,59320.96
399.2896,59518.89
399.4623,56904.19
399.6349,56129.61
399.8075,55887.99
399.9801,54097.56
400.1526,53158.82
400.3252,52836.03
400.4977,52812.53
400.6702,52852.73
400.8427,51672.34
401.0151,51325.31
401.1875,50661.83
401.36,50601.78
401.5323,50171.15
401.7047,49870.96
401.877,50273.54
402.0494,50773.64
402.2216,51504.79
402.394,51442.28
402.5662,51912.06
402.7385,53986.04
402.9107,53618.87
403.0829,52114.31
403.2551,51381.77
403.4272,51005.94
403.5994,50959.96
403.7715,51589.3
403.9436,52056.42
404.1156,51992.28
