Timestamp,01/03/2024 19:16:18
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2596.87
218.2508,2653.78
218.442,2705.84
218.6332,2767.34
218.8244,2824.43
219.0156,2889.17
219.2067,2950.43
219.3979,3016.82
219.589,3086.9
219.7801,3157.51
219.9712,3228.71
220.1623,3305.42
220.3533,3382.29
220.5444,3461.69
220.7354,3544.04
220.9264,3625.68
221.1174,3716.1
221.3083,3804.3
221.4993,3895.9
221.6902,3982.2
221.8812,4080.6
222.0721,4181.85
222.263,4281.7
222.4538,4386.61
222.6447,4497.86
222.8355,4605.12
223.0264,4711.99
223.2172,4825.91
223.408,4944.92
223.5987,5066.49
223.7895,5185.56
223.9802,5312.46
224.1709,5439.65
224.3616,5571.89
224.5524,5706.7
224.743,5844.17
224.9337,5973.01
225.1243,6124.18
225.315,6265.66
225.5056,6406.56
225.6962,6552.21
225.8867,6708.49
226.0773,6864.13
226.2678,7012.78
226.4584,7171.29
226.6489,7332.8
226.8394,7486.93
227.0298,7659.1
227.2203,7830.83
227.4108,8016.18
227.6012,8192.77
227.7916,8361.9
227.982,8543.45
228.1723,8721.27
228.3627,8911.59
228.5531,9091.92
228.7434,9274.92
228.9337,9469.95
229.124,9669.27
229.3143,9867.79
229.5045,10088.08
229.6948,10297.82
229.885,10519.25
230.0752,10745.46
230.2654,10965.49
230.4556,11185.27
230.6457,11404.92
230.8358,11630.76
231.026,11851.55
231.2161,12071.0
231.4062,12300.3
231.5963,12528.5
231.7863,12768.02
231.9764,13010.36
232.1664,13264.31
232.3564,13517.06
232.5464,13768.49
232.7364,14022.72
232.9263,14270.0
233.1163,14534.67
233.3062,14801.28
233.4961,15087.69
233.686,15351.13
233.8758,15589.13
234.0657,15837.1
234.2555,16113.48
234.4454,16384.61
234.6352,16654.42
234.825,16921.7
235.0147,17184.15
235.2045,17443.09
235.3942,17705.3
235.5839,17982.59
235.7737,18247.26
235.9633,18506.42
236.153,18797.29
236.3427,19078.57
236.5323,19358.06
236.7219,19620.8
236.9115,19868.17
237.1011,20116.82
237.2907,20390.34
237.4803,20674.29
237.6698,20935.28
237.8593,21213.68
238.0488,21489.72
238.2383,21755.38
238.4278,22019.27
238.6172,22311.75
238.8066,22586.38
238.9961,22860.59
239.1855,23151.92
239.3748,23413.37
239.5642,23680.61
239.7536,23959.21
239.9429,24226.43
240.1322,24466.52
240.3215,24731.8
240.5108,25001.61
240.7001,25276.51
240.8893,25529.44
241.0786,25789.36
241.2677,26039.15
241.457,26322.43
241.6461,26536.77
241.8353,26763.66
242.0244,26995.16
242.2136,27230.52
242.4027,27457.22
242.5918,27694.25
242.7809,27910.48
242.9699,28042.86
243.159,28210.42
243.348,28494.7
243.537,28789.56
243.726,29040.77
243.915,29261.08
244.1039,29467.68
244.2929,29587.15
244.4818,29699.55
244.6707,29927.08
244.8596,30218.14
245.0485,30495.97
245.2373,30751.4
245.4262,31011.05
245.615,31230.16
245.8038,31409.68
245.9926,31632.38
246.1814,31820.59
246.3701,31843.4
246.5589,31919.13
246.7476,32140.08
246.9363,32432.61
247.1249,32683.7
247.3136,32917.98
247.5023,33132.97
247.6909,33371.34
247.8795,33574.43
248.0681,33781.87
248.2567,33981.71
248.4453,34179.64
248.6338,34357.84
248.8224,34419.79
249.0109,34368.33
249.1994,34533.68
249.3878,34788.65
249.5763,35012.75
249.7648,35222.82
249.9532,35423.1
250.1416,35653.95
250.33,35876.31
250.5183,36087.07
250.7067,36242.45
250.8951,36390.06
251.0834,36527.92
251.2717,36668.64
251.46,36793.84
251.6483,36922.2
251.8365,36976.88
252.0247,36948.69
252.213,37091.38
252.4012,37258.62
252.5894,37485.77
252.7775,37622.43
252.9657,37739.13
253.1538,37933.64
253.3419,38061.55
253.53,38152.2
253.7181,38271.69
253.9062,38383.55
254.0942,38482.63
254.2823,38558.25
254.4703,38632.76
254.6583,38724.63
254.8463,38820.07
255.0342,38855.83
255.2222,38912.54
255.4101,38893.04
255.598,38878.69
255.7859,38987.34
255.9738,39147.0
256.1616,39281.1
256.3495,39433.88
256.5373,39553.76
256.7251,39725.74
256.9129,39826.17
257.1006,39919.09
257.2884,40025.68
257.4761,40153.04
257.6638,40226.79
257.8515,40254.55
258.0392,40306.8
258.2269,40361.71
258.4146,40415.72
258.6022,40462.36
258.7898,40482.29
258.9774,40509.88
259.165,40575.69
259.3525,40618.94
259.5401,40635.02
259.7276,40716.54
259.9151,40779.47
260.1026,40835.64
260.2901,40911.59
260.4776,40988.88
260.665,41106.3
260.8524,41220.21
261.0398,41333.17
261.2272,41371.68
261.4146,41373.95
261.6019,41424.21
261.7893,41477.78
261.9766,41524.87
262.1639,41581.86
262.3512,41578.38
262.5384,41572.4
262.7257,41586.41
262.9129,41622.88
263.1001,41633.23
263.2873,41698.04
263.4745,41738.24
263.6617,41673.95
263.8488,41704.97
264.0359,41742.99
264.2231,41766.03
264.4101,41786.71
264.5972,41834.22
264.7842,41861.75
264.9713,41873.66
265.1583,41872.9
265.3453,41905.32
265.5323,41933.11
265.7193,41971.64
265.9062,42036.43
266.0931,42057.6
266.2801,42051.66
266.4669,42110.25
266.6538,42150.95
266.8407,42201.39
267.0276,42179.48
267.2143,42151.3
267.4012,42197.91
267.588,42142.08
267.7747,42159.48
267.9615,42173.91
268.1482,42170.79
268.3349,42185.0
268.5217,42172.57
268.7083,42130.88
268.895,42132.87
269.0817,42170.52
269.2682,42168.52
269.4549,42128.06
269.6415,42050.93
269.8281,42043.19
270.0146,42092.75
270.2012,42121.95
270.3877,42147.08
270.5742,42150.0
270.7607,42150.97
270.9472,42157.64
271.1336,42147.12
271.32,42127.04
271.5065,42111.24
271.6929,42116.03
271.8792,42162.16
272.0656,42162.56
272.252,42186.06
272.4383,42207.2
272.6246,42198.14
272.8109,42196.74
272.9972,42281.74
273.1835,42329.37
273.3697,42370.79
273.5559,42400.08
273.7421,42415.1
273.9283,42423.33
274.1145,42426.82
274.3007,42459.56
274.4868,42494.53
274.6729,42581.19
274.859,42608.62
275.0451,42617.75
275.2311,42538.26
275.4172,42586.26
275.6032,42638.87
275.7892,42694.41
275.9752,42708.16
276.1612,42766.23
276.3472,42758.42
276.5331,42756.61
276.719,42790.84
276.9049,42807.75
277.0908,42799.39
277.2767,42822.66
277.4625,42866.86
277.6484,42869.53
277.8342,42868.03
278.02,42903.72
278.2057,42963.56
278.3915,43046.43
278.5772,43064.23
278.763,43061.49
278.9487,43133.43
279.1343,43210.97
279.32,43222.21
279.5057,43198.81
279.6913,43126.47
279.877,43136.96
280.0625,43165.41
280.2481,43139.74
280.4337,43127.11
280.6192,43208.3
280.8048,43287.85
280.9903,43282.2
281.1758,43258.9
281.3612,43239.51
281.5467,43249.85
281.7321,43336.75
281.9175,43387.28
282.1029,43422.16
282.2884,43449.22
282.4737,43419.45
282.6591,43403.6
282.8444,43444.37
283.0297,43472.04
283.215,43509.85
283.4002,43537.99
283.5855,43526.04
283.7707,43461.9
283.956,43478.84
284.1412,43498.92
284.3264,43570.74
284.5115,43661.63
284.6967,43732.42
284.8818,43727.19
285.0669,43699.54
285.252,43734.44
285.4371,43797.39
285.6222,43789.91
285.8072,43807.0
285.9922,43828.11
286.1772,43895.68
286.3622,43966.9
286.5472,43957.33
286.7321,43945.1
286.9171,44034.81
287.102,44095.09
287.2869,44177.8
287.4717,44293.83
287.6566,44343.66
287.8415,44391.17
288.0263,44423.13
288.2111,44385.29
288.3959,44349.04
288.5806,44405.39
288.7654,44475.63
288.9501,44618.7
289.1348,44695.59
289.3195,44739.73
289.5042,44817.02
289.6889,44915.11
289.8735,44878.27
290.0581,44904.29
290.2428,44883.76
290.4273,44948.04
290.6119,45053.38
290.7965,45103.42
290.981,45161.55
291.1655,45206.24
291.35,45157.27
291.5345,45134.47
291.719,45190.76
291.9034,45264.63
292.0878,45397.48
292.2722,45438.23
292.4566,45445.07
292.641,45523.15
292.8253,45575.26
293.0096,45604.44
293.194,45685.65
293.3783,45749.86
293.5626,45843.38
293.7468,45904.04
293.9311,45984.42
294.1153,45968.81
294.2995,45886.99
294.4837,45862.84
294.6678,45858.04
294.852,45890.33
295.0361,45970.2
295.2202,46052.18
295.4043,46145.5
295.5884,46185.71
295.7725,46241.01
295.9565,46283.02
296.1405,46257.58
296.3246,46275.78
296.5085,46402.62
296.6925,46528.4
296.8764,46584.24
297.0603,46615.38
297.2443,46648.72
297.4282,46650.84
297.612,46649.83
297.7959,46664.69
297.9797,46689.75
298.1635,46681.56
298.3474,46824.24
298.5311,46951.86
298.7149,46934.33
298.8987,46898.94
299.0823,46925.83
299.2661,46901.83
299.4498,46838.07
299.6334,46896.74
299.8171,46981.72
300.0007,47032.21
300.1843,47089.87
300.368,47130.73
300.5515,47149.82
300.7351,47182.39
300.9186,47227.57
301.1021,47234.03
301.2857,47282.96
301.4691,47335.32
301.6526,47428.05
301.8361,47422.7
302.0195,47438.58
302.2029,47471.8
302.3863,47546.13
302.5697,47545.66
302.753,47616.55
302.9364,47719.78
303.1197,47837.77
303.303,47863.67
303.4863,47860.73
303.6696,47799.37
303.8528,47779.11
304.036,47803.25
304.2192,47877.03
304.4024,47922.66
304.5856,47916.73
304.7688,47966.57
304.9519,48026.92
305.135,48069.76
305.3181,48082.28
305.5012,48123.66
305.6842,48197.06
305.8673,48261.48
306.0504,48249.42
306.2333,48180.98
306.4163,48223.17
306.5993,48238.24
306.7822,48296.61
306.9652,48360.53
307.1481,48351.65
307.331,48379.94
307.5139,48382.36
307.6967,48371.23
307.8796,48396.09
308.0624,48441.21
308.2452,48414.67
308.428,48424.67
308.6107,48468.58
308.7935,48480.42
308.9762,48491.63
309.1589,48527.04
309.3416,48557.23
309.5243,48575.73
309.7069,48617.39
309.8896,48612.81
310.0721,48629.2
310.2548,48665.33
310.4373,48718.82
310.6199,48798.25
310.8024,48804.45
310.985,48836.55
311.1674,48795.67
311.3499,48753.7
311.5324,48810.16
311.7148,48911.93
311.8973,48913.37
312.0797,48939.36
312.2621,48981.76
312.4445,48959.56
312.6268,48963.28
312.8091,49019.07
312.9915,48979.19
313.1738,48986.7
313.356,48964.53
313.5383,48949.66
313.7206,48973.09
313.9027,48947.91
314.085,48964.19
314.2672,49009.3
314.4493,49050.48
314.6314,49117.91
314.8136,49172.62
314.9957,49150.12
315.1778,49117.71
315.3598,49158.82
315.5419,49202.78
315.724,49252.59
315.9059,49267.37
316.088,49260.71
316.2699,49340.44
316.4519,49388.56
316.6338,49354.41
316.8157,49277.49
316.9977,49276.06
317.1795,49362.74
317.3614,49448.09
317.5432,49516.47
317.7251,49541.63
317.9069,49445.89
318.0887,49448.62
318.2704,49406.9
318.4522,49446.45
318.6339,49513.6
318.8156,49642.95
318.9973,49639.64
319.179,49695.87
319.3607,49775.61
319.5423,49832.07
319.7239,49844.61
319.9055,49830.6
320.0871,49855.53
320.2687,49873.55
320.4502,49868.52
320.6317,49812.28
320.8132,49875.97
320.9947,49934.11
321.1761,49990.13
321.3576,49992.5
321.5391,50017.81
321.7205,50046.84
321.9019,50086.53
322.0832,50075.75
322.2646,50073.5
322.4459,50084.82
322.6272,50085.85
322.8085,50076.94
322.9898,50097.62
323.1711,50074.81
323.3523,50055.63
323.5335,50052.99
323.7147,50158.95
323.8959,50319.88
324.0771,50392.4
324.2582,50409.74
324.4393,50429.95
324.6204,50483.55
324.8015,50525.82
324.9826,50612.93
325.1637,50741.14
325.3447,50744.15
325.5257,50741.28
325.7067,50713.46
325.8877,50586.52
326.0686,50551.19
326.2496,50607.17
326.4305,50593.48
326.6114,50650.61
326.7922,50689.28
326.9731,50740.04
327.1539,50752.16
327.3347,50794.11
327.5155,50854.26
327.6963,50971.1
327.8771,51005.29
328.0578,50910.12
328.2385,50784.46
328.4193,50797.57
328.5999,50825.73
328.7806,50817.19
328.9613,50849.42
329.1419,50833.74
329.3225,50884.02
329.5031,50856.23
329.6837,50835.05
329.8642,50809.79
330.0447,50807.59
330.2252,50802.04
330.4057,50751.71
330.5862,50751.14
330.7667,50773.8
330.9471,50829.51
331.1275,50965.81
331.3079,51026.72
331.4883,51138.39
331.6687,51122.25
331.849,50975.89
332.0293,50873.24
332.2096,50823.21
332.3899,50845.44
332.5702,50922.05
332.7504,51000.61
332.9306,51090.85
333.1108,51037.33
333.291,50948.26
333.4712,50956.55
333.6514,51012.69
333.8315,51013.0
334.0116,51014.07
334.1917,51096.2
334.3717,51148.68
334.5518,51182.36
334.7318,51110.66
334.9119,51098.65
335.0918,51144.8
335.2718,51194.7
335.4518,51202.35
335.6317,51249.14
335.8116,51315.43
335.9915,51254.8
336.1714,51139.78
336.3513,51120.98
336.5311,51151.72
336.7109,51253.42
336.8907,51286.19
337.0705,51137.33
337.2502,50976.55
337.43,50923.39
337.6097,50860.02
337.7894,50863.13
337.9691,50891.02
338.1488,50946.99
338.3284,50993.82
338.508,51109.94
338.6877,51210.36
338.8672,51201.55
339.0468,51139.38
339.2263,51109.41
339.4059,51462.02
339.5854,51760.82
339.7649,51375.26
339.9443,51196.87
340.1238,51129.34
340.3032,51117.44
340.4826,51134.89
340.662,51043.31
340.8414,50944.66
341.0207,50960.91
341.2001,50990.37
341.3794,50992.73
341.5587,51054.98
341.738,51098.27
341.9172,51089.89
342.0965,51083.51
342.2757,50981.1
342.4549,50810.22
342.6341,50835.17
342.8132,50887.05
342.9923,51061.15
343.1715,51240.38
343.3506,51205.28
343.5296,50987.06
343.7087,50907.63
343.8878,50829.18
344.0668,50846.48
344.2458,50843.15
344.4248,50742.35
344.6037,50718.06
344.7827,50753.11
344.9616,50713.39
345.1405,50725.28
345.3194,50724.47
345.4982,50655.35
345.6771,50599.91
345.8559,50596.44
346.0347,50601.51
346.2135,50558.64
346.3923,50530.53
346.571,50472.35
346.7498,50447.26
346.9285,50515.74
347.1071,50461.24
347.2859,50356.92
347.4645,50405.93
347.6431,50452.5
347.8217,50474.77
348.0003,50377.1
348.1789,50365.78
348.3574,50349.06
348.5359,50275.18
348.7145,50193.0
348.893,50223.46
349.0714,50219.75
349.2499,50116.73
349.4283,50020.25
349.6068,49914.91
349.7852,49869.62
349.9635,49905.77
350.1419,49891.63
350.3202,49828.61
350.4985,49730.84
350.6768,49650.23
350.8551,49605.8
351.0334,49601.91
351.2116,49567.6
351.3898,49571.35
351.568,49484.53
351.7462,49478.13
351.9243,49432.35
352.1025,49352.28
352.2806,49287.38
352.4587,49266.32
352.6368,49199.03
352.8148,49099.68
352.9929,49045.83
353.1709,49090.48
353.3489,49087.5
353.5268,49002.2
353.7048,48921.37
353.8828,48878.39
354.0607,48790.38
354.2386,48771.39
354.4165,48735.7
354.5943,48686.1
354.7722,48674.34
354.95,48738.33
355.1278,48725.2
355.3056,48595.76
355.4833,48434.79
355.6611,48288.6
355.8388,48192.99
356.0165,48147.11
356.1942,48168.07
356.3719,48241.15
356.5495,48202.2
356.7271,48132.36
356.9047,48084.76
357.0823,48089.33
357.2599,48098.3
357.4374,48025.76
357.6149,47880.48
357.7924,47773.85
357.9699,47772.01
358.1474,47713.77
358.3248,47584.94
358.5023,47547.93
358.6797,47413.4
358.8571,47345.85
359.0344,47280.28
359.2118,47170.72
359.3891,47170.97
359.5664,47053.73
359.7437,47024.16
359.9209,46984.52
360.0982,46829.64
360.2754,46681.02
360.4526,46747.03
360.6298,46715.21
360.807,46649.6
360.9841,46646.18
361.1613,46709.2
361.3383,46923.68
361.5154,46871.51
361.6925,46886.22
361.8695,46798.03
362.0466,46632.73
362.2236,46446.34
362.4005,46262.67
362.5775,46045.79
362.7545,45924.38
362.9314,45803.96
363.1083,45907.84
363.2852,46378.76
363.462,46258.34
363.6389,46083.57
363.8157,45867.42
363.9925,45619.5
364.1693,45478.61
364.346,45349.34
364.5228,45437.4
364.6996,45639.06
364.8762,45635.96
365.0529,45705.96
365.2296,45862.56
365.4062,45662.02
365.5829,45608.04
365.7595,45609.82
365.9361,45486.16
366.1126,45456.32
366.2892,46524.45
366.4657,47800.7
366.6422,47923.52
366.8186,47264.18
366.9951,47104.25
367.1716,46468.69
367.348,47319.67
367.5244,47422.97
367.7008,46667.47
367.8772,46091.01
368.0535,46299.07
368.2298,47928.58
368.4061,48870.29
368.5824,47874.64
368.7586,47356.84
368.9349,46841.55
369.1111,45732.45
369.2873,45117.21
369.4635,45048.01
369.6396,44873.9
369.8158,44933.1
369.9919,45569.76
370.168,46560.62
370.3441,46270.38
370.5202,45500.12
370.6962,44944.1
370.8722,44591.41
371.0482,44470.29
371.2242,44614.12
371.4002,45082.63
371.5761,45147.83
371.752,44906.0
371.9279,45000.59
372.1038,45052.31
372.2796,44850.48
372.4555,44821.67
372.6313,44776.14
372.8071,44547.9
372.9829,44512.86
373.1586,44854.27
373.3344,44752.3
373.5101,44465.48
373.6858,44420.99
373.8615,44240.04
374.0371,44416.66
374.2127,44764.53
374.3884,44458.38
374.564,44289.63
374.7395,44198.07
374.9151,44200.59
375.0906,44855.36
375.2661,45245.07
375.4416,44754.67
375.6171,44809.02
375.7925,44947.11
375.968,44955.22
376.1434,44750.26
376.3188,44753.7
376.4941,44752.67
376.6695,44814.21
376.8448,44985.25
377.0201,45230.06
377.1954,45410.68
377.3707,45211.0
377.5459,45545.69
377.7212,46165.8
377.8964,47104.33
378.0715,47167.2
378.2467,46887.0
378.4218,46362.01
378.597,45602.26
378.7721,45564.85
378.9472,45682.54
379.1222,47346.01
379.2973,47404.7
379.4723,48124.85
379.6473,50790.71
379.8223,50977.86
379.9972,49050.51
380.1722,48222.64
380.3471,48030.83
380.522,46462.31
380.6969,45894.42
380.8717,46145.68
381.0466,45672.94
381.2214,46362.51
381.3962,46544.09
381.571,46103.9
381.7457,45788.01
381.9204,45950.77
382.0952,45642.2
382.2699,46166.0
382.4445,46683.43
382.6192,47289.06
382.7938,47873.59
382.9685,48314.06
383.1431,47702.85
383.3176,46640.33
383.4922,46195.13
383.6667,46510.03
383.8412,46123.65
384.0157,45915.12
384.1902,46125.69
384.3646,45934.31
384.5391,46111.92
384.7134,46983.04
384.8878,48910.05
385.0622,49695.26
385.2365,47958.15
385.4109,46978.7
385.5852,46727.79
385.7594,48253.81
385.9337,50666.88
386.1079,51922.35
386.2822,53236.26
386.4564,52166.0
386.6306,50150.13
386.8047,50838.01
386.9789,51834.98
387.153,53615.04
387.3271,53173.16
387.5012,51120.04
387.6752,51214.58
387.8492,52430.19
388.0233,51516.29
388.1972,49504.91
388.3712,49285.75
388.5452,49389.7
388.7191,50284.61
388.893,53116.3
389.0669,51664.08
389.2408,48062.37
389.4146,46508.04
389.5884,45512.94
389.7623,45454.19
389.9361,45525.29
390.1098,45322.19
390.2835,45421.18
390.4573,45334.83
390.631,45348.29
390.8047,45636.3
390.9784,45766.23
391.152,45394.41
391.3256,45327.72
391.4992,45168.54
391.6728,45407.45
391.8464,46354.91
392.0199,46180.73
392.1934,45574.9
392.3669,46025.23
392.5403,46701.88
392.7138,47502.54
392.8873,48012.01
393.0607,47511.95
393.2341,47378.17
393.4074,47423.67
393.5808,46788.82
393.7542,46901.52
393.9274,46885.35
394.1007,46522.32
394.274,47848.93
394.4472,48558.92
394.6205,49650.57
394.7937,50522.69
394.9668,50771.34
395.14,49850.02
395.3131,47599.53
395.4863,46521.83
395.6594,46430.18
395.8325,46003.49
396.0055,46679.39
396.1786,47193.48
396.3516,47756.2
396.5246,46699.28
396.6975,45699.24
396.8705,46321.39
397.0434,47690.83
397.2163,46687.38
397.3892,46270.67
397.5621,46871.8
397.735,47794.89
397.9077,48709.45
398.0806,48399.54
398.2534,49975.75
398.4261,49779.82
398.5989,48422.95
398.7716,48775.84
398.9443,50139.14
399.117,52784.21
399.2896,52993.91
399.4623,50225.99
399.6349,49389.78
399.8075,49403.39
399.9801,47402.9
400.1526,46477.71
400.3252,46051.06
400.4977,46135.09
400.6702,46605.43
400.8427,45155.52
401.0151,44699.81
401.1875,43942.28
401.36,43786.15
401.5323,43411.78
401.7047,43095.71
401.877,43493.85
402.0494,43843.94
402.2216,44606.5
402.394,44544.43
402.5662,44876.44
402.7385,46938.89
402.9107,46568.83
403.0829,45324.77
403.2551,44810.11
403.4272,44364.64
403.5994,44249.01
403.7715,44565.99
403.9436,44955.04
404.1156,44888.09
