Timestamp,01/03/2024 16:23:24
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2622.43
218.2508,2680.61
218.442,2732.86
218.6332,2796.83
218.8244,2854.09
219.0156,2914.6
219.2067,2982.16
219.3979,3046.51
219.589,3117.28
219.7801,3185.9
219.9712,3259.96
220.1623,3332.62
220.3533,3413.53
220.5444,3492.48
220.7354,3575.15
220.9264,3658.7
221.1174,3748.28
221.3083,3842.74
221.4993,3929.29
221.6902,4017.36
221.8812,4118.0
222.0721,4217.0
222.263,4314.37
222.4538,4423.76
222.6447,4531.42
222.8355,4640.92
223.0264,4751.3
223.2172,4861.07
223.408,4980.1
223.5987,5103.05
223.7895,5223.24
223.9802,5352.45
224.1709,5478.42
224.3616,5613.58
224.5524,5744.62
224.743,5886.63
224.9337,6016.49
225.1243,6168.59
225.315,6309.9
225.5056,6444.44
225.6962,6597.06
225.8867,6751.79
226.0773,6906.75
226.2678,7050.03
226.4584,7212.92
226.6489,7369.51
226.8394,7529.02
227.0298,7696.15
227.2203,7873.15
227.4108,8054.91
227.6012,8232.86
227.7916,8399.25
227.982,8584.48
228.1723,8759.79
228.3627,8951.37
228.5531,9131.89
228.7434,9316.26
228.9337,9505.66
229.124,9706.25
229.3143,9906.52
229.5045,10124.13
229.6948,10327.72
229.885,10550.23
230.0752,10774.59
230.2654,10993.95
230.4556,11217.67
230.6457,11430.78
230.8358,11656.21
231.026,11875.73
231.2161,12099.73
231.4062,12333.54
231.5963,12548.7
231.7863,12783.62
231.9764,13029.39
232.1664,13280.72
232.3564,13537.85
232.5464,13779.99
232.7364,14039.36
232.9263,14270.1
233.1163,14543.54
233.3062,14812.61
233.4961,15095.4
233.686,15350.63
233.8758,15596.28
234.0657,15836.05
234.2555,16105.04
234.4454,16378.21
234.6352,16643.0
234.825,16912.36
235.0147,17165.51
235.2045,17430.04
235.3942,17692.95
235.5839,17961.44
235.7737,18222.32
235.9633,18483.42
236.153,18762.74
236.3427,19051.82
236.5323,19326.96
236.7219,19581.34
236.9115,19814.23
237.1011,20066.29
237.2907,20343.62
237.4803,20623.44
237.6698,20885.4
237.8593,21152.47
238.0488,21418.02
238.2383,21685.33
238.4278,21955.09
238.6172,22238.38
238.8066,22507.0
238.9961,22775.48
239.1855,23063.14
239.3748,23330.37
239.5642,23585.96
239.7536,23860.72
239.9429,24122.35
240.1322,24357.04
240.3215,24621.43
240.5108,24879.62
240.7001,25152.99
240.8893,25406.97
241.0786,25662.06
241.2677,25901.99
241.457,26179.84
241.6461,26395.38
241.8353,26613.32
242.0244,26845.91
242.2136,27071.5
242.4027,27301.1
242.5918,27529.34
242.7809,27738.89
242.9699,27868.41
243.159,28034.45
243.348,28319.54
243.537,28605.24
243.726,28837.71
243.915,29049.66
244.1039,29254.84
244.2929,29374.4
244.4818,29484.85
244.6707,29706.56
244.8596,29996.84
245.0485,30265.18
245.2373,30516.21
245.4262,30763.34
245.615,30978.44
245.8038,31150.19
245.9926,31362.6
246.1814,31547.38
246.3701,31573.03
246.5589,31648.79
246.7476,31859.23
246.9363,32157.14
247.1249,32383.49
247.3136,32626.97
247.5023,32832.65
247.6909,33058.71
247.8795,33262.38
248.0681,33460.46
248.2567,33660.71
248.4453,33840.88
248.6338,34014.45
248.8224,34068.35
249.0109,34029.71
249.1994,34184.46
249.3878,34435.16
249.5763,34658.92
249.7648,34845.58
249.9532,35047.78
250.1416,35278.5
250.33,35490.85
250.5183,35695.2
250.7067,35839.99
250.8951,35988.33
251.0834,36127.21
251.2717,36256.88
251.46,36377.56
251.6483,36487.72
251.8365,36543.39
252.0247,36517.19
252.213,36654.27
252.4012,36825.93
252.5894,37033.81
252.7775,37183.27
252.9657,37299.19
253.1538,37477.17
253.3419,37590.42
253.53,37688.37
253.7181,37805.06
253.9062,37911.46
254.0942,38002.9
254.2823,38087.22
254.4703,38140.57
254.6583,38226.69
254.8463,38327.71
255.0342,38346.02
255.2222,38390.91
255.4101,38390.45
255.598,38364.53
255.7859,38464.39
255.9738,38621.24
256.1616,38760.27
256.3495,38912.56
256.5373,39018.29
256.7251,39196.1
256.9129,39287.98
257.1006,39365.03
257.2884,39481.52
257.4761,39598.42
257.6638,39669.6
257.8515,39695.65
258.0392,39752.37
258.2269,39791.25
258.4146,39840.92
258.6022,39891.18
258.7898,39894.5
258.9774,39922.47
259.165,39987.13
259.3525,40032.97
259.5401,40051.69
259.7276,40131.9
259.9151,40190.85
260.1026,40237.09
260.2901,40311.45
260.4776,40380.15
260.665,40499.93
260.8524,40609.42
261.0398,40707.82
261.2272,40744.5
261.4146,40751.87
261.6019,40797.63
261.7893,40856.42
261.9766,40891.06
262.1639,40949.79
262.3512,40943.67
262.5384,40938.06
262.7257,40949.72
262.9129,40978.04
263.1001,40994.18
263.2873,41056.41
263.4745,41098.94
263.6617,41029.57
263.8488,41058.11
264.0359,41096.89
264.2231,41114.32
264.4101,41144.33
264.5972,41177.73
264.7842,41201.81
264.9713,41217.23
265.1583,41218.31
265.3453,41235.98
265.5323,41270.93
265.7193,41297.91
265.9062,41361.05
266.0931,41381.31
266.2801,41388.38
266.4669,41428.0
266.6538,41475.88
266.8407,41521.14
267.0276,41494.12
267.2143,41486.66
267.4012,41515.77
267.588,41461.52
267.7747,41465.65
267.9615,41483.78
268.1482,41469.42
268.3349,41485.86
268.5217,41491.57
268.7083,41438.42
268.895,41434.13
269.0817,41471.67
269.2682,41476.99
269.4549,41436.95
269.6415,41349.56
269.8281,41342.82
270.0146,41387.91
270.2012,41412.48
270.3877,41444.45
270.5742,41447.96
270.7607,41457.19
270.9472,41459.36
271.1336,41445.93
271.32,41424.78
271.5065,41401.6
271.6929,41402.84
271.8792,41443.07
272.0656,41445.64
272.252,41474.68
272.4383,41495.31
272.6246,41484.94
272.8109,41481.71
272.9972,41553.6
273.1835,41610.01
273.3697,41641.86
273.5559,41679.18
273.7421,41699.25
273.9283,41705.28
274.1145,41708.28
274.3007,41724.23
274.4868,41763.82
274.6729,41847.93
274.859,41875.0
275.0451,41889.29
275.2311,41816.1
275.4172,41855.8
275.6032,41909.35
275.7892,41961.24
275.9752,41976.61
276.1612,42033.64
276.3472,42008.51
276.5331,42020.83
276.719,42045.51
276.9049,42075.81
277.0908,42058.92
277.2767,42078.74
277.4625,42113.78
277.6484,42126.92
277.8342,42120.88
278.02,42150.77
278.2057,42214.75
278.3915,42284.49
278.5772,42317.04
278.763,42315.95
278.9487,42383.47
279.1343,42451.08
279.32,42464.31
279.5057,42438.45
279.6913,42363.98
279.877,42372.73
280.0625,42405.2
280.2481,42374.02
280.4337,42364.73
280.6192,42445.16
280.8048,42521.6
280.9903,42503.33
281.1758,42492.97
281.3612,42467.19
281.5467,42485.87
281.7321,42560.29
281.9175,42609.22
282.1029,42637.01
282.2884,42668.68
282.4737,42636.02
282.6591,42617.6
282.8444,42658.95
283.0297,42674.48
283.215,42721.52
283.4002,42743.22
283.5855,42714.64
283.7707,42666.41
283.956,42683.22
284.1412,42698.16
284.3264,42770.34
284.5115,42849.46
284.6967,42918.02
284.8818,42917.08
285.0669,42887.56
285.252,42920.44
285.4371,42972.48
285.6222,42977.08
285.8072,42985.12
285.9922,43003.95
286.1772,43066.68
286.3622,43141.64
286.5472,43142.78
286.7321,43111.69
286.9171,43196.74
287.102,43256.41
287.2869,43341.58
287.4717,43457.79
287.6566,43501.47
287.8415,43543.39
288.0263,43577.06
288.2111,43543.88
288.3959,43504.02
288.5806,43546.75
288.7654,43617.72
288.9501,43757.32
289.1348,43829.84
289.3195,43873.8
289.5042,43941.6
289.6889,44044.16
289.8735,44007.57
290.0581,44034.62
290.2428,43997.67
290.4273,44066.71
290.6119,44166.19
290.7965,44213.28
290.981,44278.45
291.1655,44308.11
291.35,44248.0
291.5345,44227.92
291.719,44296.07
291.9034,44359.34
292.0878,44478.36
292.2722,44527.65
292.4566,44540.81
292.641,44613.84
292.8253,44667.5
293.0096,44688.13
293.194,44761.98
293.3783,44828.65
293.5626,44910.57
293.7468,44978.9
293.9311,45054.15
294.1153,45020.65
294.2995,44952.07
294.4837,44922.97
294.6678,44918.72
294.852,44946.9
295.0361,45031.31
295.2202,45105.08
295.4043,45199.83
295.5884,45226.55
295.7725,45282.73
295.9565,45312.38
296.1405,45287.05
296.3246,45311.88
296.5085,45438.38
296.6925,45574.42
296.8764,45615.06
297.0603,45636.96
297.2443,45667.35
297.4282,45665.74
297.612,45666.89
297.7959,45675.48
297.9797,45702.94
298.1635,45688.24
298.3474,45828.65
298.5311,45946.27
298.7149,45931.99
298.8987,45904.2
299.0823,45918.94
299.2661,45905.51
299.4498,45827.79
299.6334,45897.59
299.8171,45973.37
300.0007,46010.24
300.1843,46083.07
300.368,46105.27
300.5515,46132.59
300.7351,46142.78
300.9186,46195.41
301.1021,46194.52
301.2857,46250.26
301.4691,46294.41
301.6526,46379.87
301.8361,46386.53
302.0195,46382.83
302.2029,46426.88
302.3863,46492.37
302.5697,46495.88
302.753,46566.02
302.9364,46657.08
303.1197,46768.17
303.303,46807.61
303.4863,46799.61
303.6696,46727.03
303.8528,46706.49
304.036,46726.75
304.2192,46805.45
304.4024,46837.66
304.5856,46820.35
304.7688,46864.84
304.9519,46932.12
305.135,46964.86
305.3181,46989.88
305.5012,47008.54
305.6842,47103.41
305.8673,47148.68
306.0504,47132.12
306.2333,47068.31
306.4163,47113.81
306.5993,47112.73
306.7822,47167.39
306.9652,47238.42
307.1481,47218.8
307.331,47235.33
307.5139,47235.24
307.6967,47231.49
307.8796,47251.56
308.0624,47302.17
308.2452,47273.68
308.428,47279.3
308.6107,47319.32
308.7935,47321.02
308.9762,47342.15
309.1589,47377.21
309.3416,47403.62
309.5243,47421.5
309.7069,47454.17
309.8896,47444.57
310.0721,47456.31
310.2548,47509.02
310.4373,47536.6
310.6199,47617.12
310.8024,47624.1
310.985,47651.35
311.1674,47611.61
311.3499,47557.82
311.5324,47620.31
311.7148,47723.43
311.8973,47717.3
312.0797,47745.73
312.2621,47783.55
312.4445,47768.25
312.6268,47760.45
312.8091,47815.68
312.9915,47770.5
313.1738,47778.78
313.356,47758.0
313.5383,47724.01
313.7206,47761.73
313.9027,47722.98
314.085,47739.44
314.2672,47792.95
314.4493,47834.63
314.6314,47886.12
314.8136,47945.3
314.9957,47919.41
315.1778,47889.24
315.3598,47919.94
315.5419,47965.1
315.724,48000.12
315.9059,48016.09
316.088,48013.28
316.2699,48097.98
316.4519,48140.46
316.6338,48108.48
316.8157,48017.13
316.9977,48028.3
317.1795,48112.66
317.3614,48191.11
317.5432,48248.55
317.7251,48271.17
317.9069,48191.16
318.0887,48172.47
318.2704,48135.42
318.4522,48174.78
318.6339,48241.13
318.8156,48367.48
318.9973,48357.3
319.179,48412.97
319.3607,48489.8
319.5423,48546.03
319.7239,48551.45
319.9055,48520.51
320.0871,48554.07
320.2687,48582.43
320.4502,48576.85
320.6317,48523.2
320.8132,48584.59
320.9947,48639.04
321.1761,48686.88
321.3576,48689.99
321.5391,48703.55
321.7205,48749.78
321.9019,48766.28
322.0832,48759.72
322.2646,48761.56
322.4459,48755.51
322.6272,48764.03
322.8085,48758.09
322.9898,48776.29
323.1711,48770.27
323.3523,48748.45
323.5335,48734.03
323.7147,48847.35
323.8959,49009.7
324.0771,49076.4
324.2582,49095.7
324.4393,49120.47
324.6204,49159.75
324.8015,49188.21
324.9826,49283.57
325.1637,49395.7
325.3447,49405.12
325.5257,49404.2
325.7067,49392.55
325.8877,49263.26
326.0686,49230.06
326.2496,49280.44
326.4305,49273.47
326.6114,49307.12
326.7922,49360.73
326.9731,49398.63
327.1539,49407.24
327.3347,49451.92
327.5155,49502.4
327.6963,49608.6
327.8771,49648.39
328.0578,49556.68
328.2385,49420.77
328.4193,49440.03
328.5999,49460.43
328.7806,49446.51
328.9613,49486.47
329.1419,49490.94
329.3225,49531.73
329.5031,49510.06
329.6837,49493.17
329.8642,49475.22
330.0447,49474.65
330.2252,49441.15
330.4057,49392.97
330.5862,49400.84
330.7667,49434.0
330.9471,49480.46
331.1275,49603.84
331.3079,49659.5
331.4883,49768.29
331.6687,49746.87
331.849,49611.5
332.0293,49510.91
332.2096,49455.06
332.3899,49482.35
332.5702,49555.11
332.7504,49632.71
332.9306,49722.39
333.1108,49668.87
333.291,49588.45
333.4712,49576.16
333.6514,49633.02
333.8315,49630.34
334.0116,49626.27
334.1917,49695.32
334.3717,49762.0
334.5518,49798.9
334.7318,49727.91
334.9119,49709.84
335.0918,49753.81
335.2718,49799.2
335.4518,49818.87
335.6317,49847.73
335.8116,49916.2
335.9915,49850.68
336.1714,49721.71
336.3513,49709.09
336.5311,49735.25
336.7109,49822.55
336.8907,49865.44
337.0705,49702.92
337.2502,49545.99
337.43,49510.86
337.6097,49450.04
337.7894,49439.76
337.9691,49480.43
338.1488,49535.32
338.3284,49573.27
338.508,49691.35
338.6877,49794.61
338.8672,49793.61
339.0468,49730.48
339.2263,49686.29
339.4059,50018.33
339.5854,50329.31
339.7649,49951.68
339.9443,49771.34
340.1238,49700.56
340.3032,49697.96
340.4826,49720.81
340.662,49612.19
340.8414,49532.12
341.0207,49541.31
341.2001,49575.02
341.3794,49560.82
341.5587,49633.84
341.738,49671.98
341.9172,49686.04
342.0965,49669.98
342.2757,49542.12
342.4549,49390.25
342.6341,49410.55
342.8132,49450.27
342.9923,49635.96
343.1715,49810.89
343.3506,49790.45
343.5296,49563.57
343.7087,49474.7
343.8878,49398.06
344.0668,49388.91
344.2458,49394.1
344.4248,49290.63
344.6037,49273.75
344.7827,49318.79
344.9616,49293.5
345.1405,49292.98
345.3194,49290.53
345.4982,49233.83
345.6771,49172.48
345.8559,49155.68
346.0347,49151.27
346.2135,49110.68
346.3923,49097.81
346.571,49048.43
346.7498,49021.39
346.9285,49094.64
347.1071,49038.54
347.2859,48926.66
347.4645,48965.08
347.6431,49016.42
347.8217,49024.26
348.0003,48947.13
348.1789,48935.96
348.3574,48915.27
348.5359,48847.58
348.7145,48771.73
348.893,48795.03
349.0714,48785.68
349.2499,48671.83
349.4283,48580.39
349.6068,48482.18
349.7852,48444.28
349.9635,48476.01
350.1419,48467.74
350.3202,48423.17
350.4985,48334.04
350.6768,48240.94
350.8551,48196.43
351.0334,48186.38
351.2116,48145.66
351.3898,48134.89
351.568,48066.44
351.7462,48080.29
351.9243,48031.0
352.1025,47938.59
352.2806,47872.0
352.4587,47838.37
352.6368,47772.52
352.8148,47691.98
352.9929,47648.1
353.1709,47689.05
353.3489,47685.12
353.5268,47614.61
353.7048,47536.62
353.8828,47483.16
354.0607,47396.55
354.2386,47388.08
354.4165,47354.47
354.5943,47300.27
354.7722,47282.37
354.95,47360.14
355.1278,47340.67
355.3056,47217.52
355.4833,47053.92
355.6611,46903.86
355.8388,46805.11
356.0165,46762.64
356.1942,46801.25
356.3719,46863.02
356.5495,46808.62
356.7271,46736.62
356.9047,46689.63
357.0823,46680.11
357.2599,46707.29
357.4374,46638.43
357.6149,46502.76
357.7924,46375.69
357.9699,46370.81
358.1474,46305.94
358.3248,46180.17
358.5023,46144.99
358.6797,46018.57
358.8571,45954.09
359.0344,45890.18
359.2118,45807.43
359.3891,45808.02
359.5664,45694.7
359.7437,45680.43
359.9209,45642.37
360.0982,45496.7
360.2754,45336.13
360.4526,45389.27
360.6298,45352.01
360.807,45301.81
360.9841,45281.21
361.1613,45329.43
361.3383,45570.83
361.5154,45520.91
361.6925,45538.76
361.8695,45427.23
362.0466,45283.44
362.2236,45110.15
362.4005,44941.17
362.5775,44731.42
362.7545,44619.69
362.9314,44508.02
363.1083,44566.23
363.2852,45032.31
363.462,44934.06
363.6389,44762.93
363.8157,44549.8
363.9925,44322.4
364.1693,44168.45
364.346,44045.5
364.5228,44116.37
364.6996,44324.58
364.8762,44310.29
365.0529,44372.55
365.2296,44555.75
365.4062,44371.4
365.5829,44311.56
365.7595,44310.25
365.9361,44199.51
366.1126,44142.19
366.2892,45169.05
366.4657,46430.93
366.6422,46633.7
366.8186,45915.96
366.9951,45781.1
367.1716,45133.56
367.348,45931.11
367.5244,46126.68
367.7008,45353.79
367.8772,44794.19
368.0535,44891.58
368.2298,46526.26
368.4061,47502.0
368.5824,46566.8
368.7586,45990.48
368.9349,45512.33
369.1111,44429.53
369.2873,43828.52
369.4635,43751.13
369.6396,43609.7
369.8158,43656.17
369.9919,44261.89
370.168,45240.17
370.3441,45027.23
370.5202,44221.03
370.6962,43652.8
370.8722,43294.94
371.0482,43186.91
371.2242,43353.07
371.4002,43823.55
371.5761,43904.51
371.752,43639.35
371.9279,43704.31
372.1038,43749.27
372.2796,43568.61
372.4555,43541.96
372.6313,43521.19
372.8071,43290.78
372.9829,43249.48
373.1586,43567.74
373.3344,43482.71
373.5101,43152.86
373.6858,43105.39
373.8615,42943.9
374.0371,43117.98
374.2127,43491.07
374.3884,43193.9
374.564,43001.29
374.7395,42908.35
374.9151,42886.47
375.0906,43504.75
375.2661,43980.16
375.4416,43495.8
375.6171,43548.08
375.7925,43646.2
375.968,43655.14
376.1434,43471.74
376.3188,43474.82
376.4941,43469.26
376.6695,43527.14
376.8448,43699.64
377.0201,43934.62
377.1954,44128.86
377.3707,43932.04
377.5459,44243.18
377.7212,44846.49
377.8964,45776.48
378.0715,45885.99
378.2467,45612.86
378.4218,45102.19
378.597,44310.63
378.7721,44270.6
378.9472,44334.47
379.1222,45979.67
379.2973,46116.83
379.4723,46713.93
379.6473,49264.86
379.8223,49621.07
379.9972,47693.29
380.1722,46831.11
380.3471,46683.0
380.522,45191.54
380.6969,44593.27
380.8717,44859.35
381.0466,44427.64
381.2214,45042.07
381.3962,45293.57
381.571,44794.32
381.7457,44493.47
381.9204,44632.6
382.0952,44331.98
382.2699,44810.41
382.4445,45359.87
382.6192,45909.71
382.7938,46461.88
382.9685,46938.8
383.1431,46378.5
383.3176,45334.99
383.4922,44817.06
383.6667,45146.6
383.8412,44806.59
384.0157,44574.77
384.1902,44799.5
384.3646,44658.41
384.5391,44784.55
384.7134,45640.72
384.8878,47482.36
385.0622,48372.43
385.2365,46702.61
385.4109,45642.88
385.5852,45369.0
385.7594,46744.71
385.9337,49210.66
386.1079,50430.19
386.2822,51745.57
386.4564,50879.01
386.6306,48724.87
386.8047,49352.39
386.9789,50343.23
387.153,52064.23
387.3271,51866.71
387.5012,49711.38
387.6752,49764.61
387.8492,50902.34
388.0233,50226.99
388.1972,48148.01
388.3712,47911.21
388.5452,47977.57
388.7191,48819.64
388.893,51592.42
389.0669,50484.02
389.2408,46843.42
389.4146,45257.78
389.5884,44230.48
389.7623,44200.02
389.9361,44341.11
390.1098,44128.86
390.2835,44240.52
390.4573,44130.05
390.631,44141.5
390.8047,44440.2
390.9784,44615.99
391.152,44245.9
391.3256,44200.43
391.4992,44038.82
391.6728,44225.64
391.8464,45185.67
392.0199,45035.13
392.1934,44399.56
392.3669,44793.25
392.5403,45462.62
392.7138,46235.78
392.8873,46763.01
393.0607,46214.06
393.2341,46022.08
393.4074,46079.14
393.5808,45471.76
393.7542,45566.02
393.9274,45647.51
394.1007,45233.8
394.274,46563.27
394.4472,47229.25
394.6205,48333.21
394.7937,49238.17
394.9668,49504.06
395.14,48684.95
395.3131,46461.87
395.4863,45355.48
395.6594,45250.12
395.8325,44854.33
396.0055,45518.95
396.1786,45977.25
396.3516,46563.52
396.5246,45525.12
396.6975,44478.33
396.8705,44917.31
397.0434,46406.63
397.2163,45467.01
397.3892,45050.38
397.5621,45630.99
397.735,46565.06
397.9077,47531.91
398.0806,47304.79
398.2534,48710.13
398.4261,48735.28
398.5989,47273.49
398.7716,47664.09
398.9443,48822.6
399.117,51572.03
399.2896,51907.69
399.4623,49178.68
399.6349,48185.62
399.8075,48281.86
399.9801,46347.46
400.1526,45477.25
400.3252,45040.61
400.4977,45067.83
400.6702,45630.34
400.8427,44204.12
401.0151,43775.76
401.1875,43034.13
401.36,42867.14
401.5323,42559.41
401.7047,42216.55
401.877,42613.69
402.0494,42939.25
402.2216,43695.9
402.394,43661.65
402.5662,43897.17
402.7385,45961.02
402.9107,45698.2
403.0829,44407.63
403.2551,43902.0
403.4272,43385.83
403.5994,43333.84
403.7715,43656.01
403.9436,44098.74
404.1156,43996.14
