Timestamp,01/03/2024 03:55:30
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2708.38
218.2508,2768.52
218.442,2824.43
218.6332,2888.74
218.8244,2950.41
219.0156,3015.1
219.2067,3078.9
219.3979,3148.21
219.589,3223.42
219.7801,3297.01
219.9712,3371.4
220.1623,3450.14
220.3533,3529.84
220.5444,3615.85
220.7354,3702.78
220.9264,3790.62
221.1174,3883.08
221.3083,3980.68
221.4993,4070.31
221.6902,4164.02
221.8812,4267.32
222.0721,4368.2
222.263,4477.74
222.4538,4589.35
222.6447,4700.43
222.8355,4814.65
223.0264,4928.82
223.2172,5046.69
223.408,5172.82
223.5987,5302.81
223.7895,5426.61
223.9802,5558.89
224.1709,5695.84
224.3616,5832.97
224.5524,5970.36
224.743,6118.93
224.9337,6258.15
225.1243,6413.87
225.315,6562.17
225.5056,6708.68
225.6962,6864.16
225.8867,7028.94
226.0773,7191.25
226.2678,7351.93
226.4584,7515.78
226.6489,7686.37
226.8394,7851.3
227.0298,8026.03
227.2203,8207.37
227.4108,8400.81
227.6012,8587.64
227.7916,8763.76
227.982,8957.64
228.1723,9144.04
228.3627,9338.11
228.5531,9534.69
228.7434,9727.52
228.9337,9933.88
229.124,10140.09
229.3143,10353.24
229.5045,10582.25
229.6948,10801.15
229.885,11033.77
230.0752,11270.87
230.2654,11502.05
230.4556,11736.77
230.6457,11968.84
230.8358,12199.71
231.026,12441.0
231.2161,12671.24
231.4062,12915.43
231.5963,13150.91
231.7863,13400.72
231.9764,13654.55
232.1664,13922.27
232.3564,14191.12
232.5464,14451.9
232.7364,14727.52
232.9263,14978.64
233.1163,15257.7
233.3062,15541.41
233.4961,15841.2
233.686,16118.73
233.8758,16375.15
234.0657,16635.75
234.2555,16924.07
234.4454,17203.78
234.6352,17492.32
234.825,17772.22
235.0147,18046.29
235.2045,18329.3
235.3942,18603.49
235.5839,18887.25
235.7737,19171.75
235.9633,19444.1
236.153,19756.9
236.3427,20052.81
236.5323,20341.33
236.7219,20618.56
236.9115,20877.47
237.1011,21140.49
237.2907,21436.06
237.4803,21736.04
237.6698,22013.24
237.8593,22301.23
238.0488,22582.85
238.2383,22871.0
238.4278,23149.35
238.6172,23462.14
238.8066,23753.11
238.9961,24043.81
239.1855,24342.41
239.3748,24631.14
239.5642,24903.78
239.7536,25191.22
239.9429,25477.84
240.1322,25736.37
240.3215,26007.63
240.5108,26288.07
240.7001,26583.71
240.8893,26857.25
241.0786,27127.25
241.2677,27391.39
241.457,27698.3
241.6461,27917.35
241.8353,28160.61
242.0244,28403.89
242.2136,28651.43
242.4027,28900.48
242.5918,29146.41
242.7809,29363.83
242.9699,29515.03
243.159,29706.45
243.348,30012.12
243.537,30311.55
243.726,30567.36
243.915,30805.21
244.1039,31005.73
244.2929,31141.38
244.4818,31269.9
244.6707,31509.38
244.8596,31815.25
245.0485,32102.62
245.2373,32388.12
245.4262,32642.35
245.615,32879.04
245.8038,33076.77
245.9926,33315.28
246.1814,33496.44
246.3701,33534.59
246.5589,33627.1
246.7476,33855.73
246.9363,34165.91
247.1249,34424.89
247.3136,34686.41
247.5023,34913.86
247.6909,35162.28
247.8795,35382.27
248.0681,35597.87
248.2567,35821.12
248.4453,36007.03
248.6338,36199.92
248.8224,36246.93
249.0109,36229.86
249.1994,36406.16
249.3878,36657.77
249.5763,36900.92
249.7648,37134.25
249.9532,37333.34
250.1416,37588.96
250.33,37822.48
250.5183,38048.69
250.7067,38215.38
250.8951,38366.38
251.0834,38514.26
251.2717,38663.96
251.46,38797.84
251.6483,38931.53
251.8365,38978.81
252.0247,38977.77
252.213,39137.88
252.4012,39296.5
252.5894,39527.28
252.7775,39691.15
252.9657,39822.79
253.1538,40023.39
253.3419,40164.44
253.53,40269.72
253.7181,40393.78
253.9062,40510.36
254.0942,40613.38
254.2823,40695.1
254.4703,40781.3
254.6583,40874.36
254.8463,40968.27
255.0342,41018.08
255.2222,41063.04
255.4101,41058.54
255.598,41042.96
255.7859,41158.88
255.9738,41325.56
256.1616,41483.87
256.3495,41648.68
256.5373,41780.07
256.7251,41969.71
256.9129,42067.18
257.1006,42163.05
257.2884,42279.3
257.4761,42420.02
257.6638,42492.27
257.8515,42534.48
258.0392,42597.89
258.2269,42651.8
258.4146,42692.94
258.6022,42761.34
258.7898,42775.0
258.9774,42819.24
259.165,42883.89
259.3525,42929.11
259.5401,42959.92
259.7276,43043.46
259.9151,43113.6
260.1026,43170.78
260.2901,43256.83
260.4776,43337.62
260.665,43472.66
260.8524,43587.55
261.0398,43708.48
261.2272,43755.65
261.4146,43764.07
261.6019,43812.18
261.7893,43884.8
261.9766,43933.97
262.1639,44000.03
262.3512,43986.71
262.5384,43990.94
262.7257,44012.24
262.9129,44049.15
263.1001,44071.5
263.2873,44146.74
263.4745,44183.8
263.6617,44118.86
263.8488,44166.57
264.0359,44216.53
264.2231,44223.68
264.4101,44253.59
264.5972,44307.06
264.7842,44334.5
264.9713,44355.35
265.1583,44360.91
265.3453,44389.31
265.5323,44424.9
265.7193,44475.74
265.9062,44542.86
266.0931,44570.29
266.2801,44570.98
266.4669,44628.07
266.6538,44679.91
266.8407,44725.68
267.0276,44714.09
267.2143,44698.16
267.4012,44744.83
267.588,44684.38
267.7747,44686.02
267.9615,44713.88
268.1482,44710.34
268.3349,44734.82
268.5217,44727.19
268.7083,44706.61
268.895,44704.2
269.0817,44744.13
269.2682,44744.9
269.4549,44699.55
269.6415,44616.3
269.8281,44613.99
270.0146,44658.57
270.2012,44691.82
270.3877,44737.56
270.5742,44738.16
270.7607,44739.78
270.9472,44755.96
271.1336,44750.17
271.32,44734.14
271.5065,44719.35
271.6929,44726.77
271.8792,44777.1
272.0656,44788.89
272.252,44806.58
272.4383,44831.67
272.6246,44821.5
272.8109,44833.82
272.9972,44919.42
273.1835,44983.32
273.3697,45021.9
273.5559,45058.66
273.7421,45069.09
273.9283,45090.93
274.1145,45101.27
274.3007,45127.62
274.4868,45172.17
274.6729,45259.85
274.859,45290.01
275.0451,45328.04
275.2311,45247.34
275.4172,45289.75
275.6032,45348.05
275.7892,45408.39
275.9752,45429.9
276.1612,45490.05
276.3472,45482.42
276.5331,45489.7
276.719,45525.85
276.9049,45542.33
277.0908,45543.31
277.2767,45552.82
277.4625,45609.92
277.6484,45619.99
277.8342,45617.12
278.02,45655.64
278.2057,45732.46
278.3915,45814.22
278.5772,45857.99
278.763,45835.98
278.9487,45925.59
279.1343,45997.35
279.32,46012.32
279.5057,45993.55
279.6913,45918.08
279.877,45931.22
280.0625,45951.45
280.2481,45932.88
280.4337,45929.15
280.6192,46008.4
280.8048,46103.83
280.9903,46097.41
281.1758,46083.19
281.3612,46057.96
281.5467,46067.86
281.7321,46169.63
281.9175,46228.92
282.1029,46243.43
282.2884,46288.28
282.4737,46265.09
282.6591,46241.32
282.8444,46281.85
283.0297,46315.35
283.215,46353.98
283.4002,46387.26
283.5855,46379.52
283.7707,46319.35
283.956,46345.67
284.1412,46359.75
284.3264,46441.8
284.5115,46538.89
284.6967,46622.67
284.8818,46618.21
285.0669,46596.37
285.252,46637.06
285.4371,46700.55
285.6222,46702.12
285.8072,46716.95
285.9922,46734.01
286.1772,46812.24
286.3622,46889.09
286.5472,46882.43
286.7321,46875.62
286.9171,46968.34
287.102,47021.9
287.2869,47122.26
287.4717,47245.75
287.6566,47296.22
287.8415,47351.55
288.0263,47386.99
288.2111,47362.03
288.3959,47317.8
288.5806,47378.23
288.7654,47444.94
288.9501,47602.35
289.1348,47678.85
289.3195,47734.03
289.5042,47805.43
289.6889,47922.66
289.8735,47892.9
290.0581,47923.52
290.2428,47905.75
290.4273,47973.08
290.6119,48083.22
290.7965,48139.43
290.981,48202.39
291.1655,48256.53
291.35,48193.03
291.5345,48186.58
291.719,48244.26
291.9034,48314.95
292.0878,48461.34
292.2722,48509.88
292.4566,48526.68
292.641,48600.91
292.8253,48657.06
293.0096,48685.07
293.194,48773.4
293.3783,48837.63
293.5626,48938.57
293.7468,49006.48
293.9311,49091.95
294.1153,49076.27
294.2995,48997.42
294.4837,48979.38
294.6678,48983.91
294.852,49011.73
295.0361,49094.75
295.2202,49175.15
295.4043,49277.22
295.5884,49315.17
295.7725,49389.69
295.9565,49413.96
296.1405,49389.81
296.3246,49434.64
296.5085,49571.45
296.6925,49707.57
296.8764,49757.56
297.0603,49783.85
297.2443,49821.78
297.4282,49825.65
297.612,49829.23
297.7959,49856.53
297.9797,49886.82
298.1635,49879.98
298.3474,50025.59
298.5311,50147.41
298.7149,50143.9
298.8987,50113.65
299.0823,50144.55
299.2661,50116.82
299.4498,50042.43
299.6334,50106.05
299.8171,50198.17
300.0007,50250.36
300.1843,50325.6
300.368,50361.89
300.5515,50391.5
300.7351,50412.25
300.9186,50456.26
301.1021,50467.77
301.2857,50521.99
301.4691,50575.38
301.6526,50667.57
301.8361,50677.7
302.0195,50685.82
302.2029,50728.06
302.3863,50806.1
302.5697,50804.05
302.753,50884.63
302.9364,50992.47
303.1197,51122.37
303.303,51164.03
303.4863,51152.58
303.6696,51080.68
303.8528,51056.83
304.036,51097.62
304.2192,51184.4
304.4024,51233.73
304.5856,51215.96
304.7688,51262.91
304.9519,51335.51
305.135,51368.71
305.3181,51398.59
305.5012,51429.95
305.6842,51525.28
305.8673,51582.6
306.0504,51575.81
306.2333,51510.77
306.4163,51565.46
306.5993,51565.77
306.7822,51643.06
306.9652,51709.33
307.1481,51698.09
307.331,51708.07
307.5139,51722.29
307.6967,51722.86
307.8796,51739.56
308.0624,51798.82
308.2452,51771.24
308.428,51775.64
308.6107,51828.51
308.7935,51832.58
308.9762,51855.47
309.1589,51894.27
309.3416,51931.01
309.5243,51954.62
309.7069,51981.51
309.8896,51983.62
310.0721,52006.37
310.2548,52054.35
310.4373,52091.36
310.6199,52191.69
310.8024,52199.39
310.985,52226.2
311.1674,52195.84
311.3499,52151.72
311.5324,52202.23
311.7148,52328.85
311.8973,52310.77
312.0797,52342.68
312.2621,52384.6
312.4445,52378.47
312.6268,52376.23
312.8091,52440.73
312.9915,52388.89
313.1738,52399.25
313.356,52386.23
313.5383,52360.42
313.7206,52399.14
313.9027,52376.98
314.085,52398.7
314.2672,52450.94
314.4493,52491.9
314.6314,52566.78
314.8136,52616.89
314.9957,52592.16
315.1778,52567.17
315.3598,52600.12
315.5419,52654.59
315.724,52709.91
315.9059,52717.63
316.088,52729.06
316.2699,52800.73
316.4519,52860.55
316.6338,52836.27
316.8157,52748.55
316.9977,52752.37
317.1795,52842.43
317.3614,52932.19
317.5432,53000.15
317.7251,53027.96
317.9069,52926.48
318.0887,52921.92
318.2704,52893.07
318.4522,52935.84
318.6339,53009.93
318.8156,53142.37
318.9973,53128.63
319.179,53199.86
319.3607,53274.16
319.5423,53333.47
319.7239,53346.09
319.9055,53321.47
320.0871,53354.68
320.2687,53368.78
320.4502,53381.97
320.6317,53323.71
320.8132,53387.0
320.9947,53459.97
321.1761,53518.64
321.3576,53538.76
321.5391,53548.67
321.7205,53585.75
321.9019,53619.28
322.0832,53608.94
322.2646,53611.7
322.4459,53627.36
322.6272,53631.79
322.8085,53627.1
322.9898,53650.49
323.1711,53623.07
323.3523,53617.82
323.5335,53605.02
323.7147,53714.55
323.8959,53895.44
324.0771,53964.59
324.2582,53974.61
324.4393,54008.18
324.6204,54062.21
324.8015,54107.9
324.9826,54208.61
325.1637,54335.4
325.3447,54337.02
325.5257,54330.71
325.7067,54324.17
325.8877,54184.97
326.0686,54150.72
326.2496,54206.91
326.4305,54207.74
326.6114,54255.34
326.7922,54304.19
326.9731,54341.97
327.1539,54352.26
327.3347,54406.19
327.5155,54475.22
327.6963,54593.83
327.8771,54631.45
328.0578,54545.6
328.2385,54416.88
328.4193,54434.27
328.5999,54456.81
328.7806,54443.41
328.9613,54481.13
329.1419,54469.82
329.3225,54491.36
329.5031,54468.4
329.6837,54462.13
329.8642,54455.01
330.0447,54447.44
330.2252,54427.44
330.4057,54382.51
330.5862,54384.72
330.7667,54419.69
330.9471,54483.49
331.1275,54640.91
331.3079,54708.05
331.4883,54826.08
331.6687,54779.11
331.849,54654.54
332.0293,54548.95
332.2096,54470.53
332.3899,54514.8
332.5702,54583.63
332.7504,54669.06
332.9306,54766.07
333.1108,54698.12
333.291,54609.65
333.4712,54629.33
333.6514,54692.23
333.8315,54685.97
334.0116,54694.37
334.1917,54773.29
334.3717,54832.82
334.5518,54869.28
334.7318,54804.32
334.9119,54796.65
335.0918,54842.33
335.2718,54883.48
335.4518,54915.24
335.6317,54947.9
335.8116,55007.84
335.9915,54959.31
336.1714,54840.69
336.3513,54821.71
336.5311,54867.85
336.7109,54976.62
336.8907,54988.59
337.0705,54834.38
337.2502,54666.37
337.43,54631.27
337.6097,54550.82
337.7894,54539.02
337.9691,54588.18
338.1488,54652.57
338.3284,54696.55
338.508,54819.24
338.6877,54924.4
338.8672,54922.92
339.0468,54848.92
339.2263,54843.04
339.4059,55244.67
339.5854,55460.9
339.7649,55093.98
339.9443,54922.11
340.1238,54861.86
340.3032,54848.99
340.4826,54857.37
340.662,54755.19
340.8414,54678.42
341.0207,54687.54
341.2001,54720.67
341.3794,54715.9
341.5587,54788.81
341.738,54832.3
341.9172,54826.94
342.0965,54804.09
342.2757,54692.91
342.4549,54521.16
342.6341,54547.18
342.8132,54607.83
342.9923,54805.84
343.1715,54986.79
343.3506,54927.27
343.5296,54726.24
343.7087,54637.36
343.8878,54569.81
344.0668,54569.5
344.2458,54580.99
344.4248,54465.36
344.6037,54430.41
344.7827,54477.38
344.9616,54445.47
345.1405,54448.46
345.3194,54457.86
345.4982,54381.56
345.6771,54316.81
345.8559,54321.33
346.0347,54306.91
346.2135,54269.94
346.3923,54254.75
346.571,54185.58
346.7498,54157.49
346.9285,54232.5
347.1071,54173.8
347.2859,54070.35
347.4645,54124.35
347.6431,54184.41
347.8217,54189.8
348.0003,54095.68
348.1789,54090.29
348.3574,54076.2
348.5359,54001.03
348.7145,53907.55
348.893,53941.55
349.0714,53944.34
349.2499,53826.86
349.4283,53724.62
349.6068,53619.23
349.7852,53573.25
349.9635,53587.08
350.1419,53566.85
350.3202,53539.94
350.4985,53434.05
350.6768,53341.41
350.8551,53295.54
351.0334,53281.16
351.2116,53240.92
351.3898,53239.98
351.568,53153.94
351.7462,53148.46
351.9243,53110.91
352.1025,53013.94
352.2806,52951.11
352.4587,52930.21
352.6368,52865.21
352.8148,52753.32
352.9929,52699.77
353.1709,52744.08
353.3489,52751.23
353.5268,52663.06
353.7048,52577.51
353.8828,52519.18
354.0607,52439.66
354.2386,52417.97
354.4165,52380.38
354.5943,52316.5
354.7722,52295.9
354.95,52375.08
355.1278,52357.74
355.3056,52225.79
355.4833,52052.29
355.6611,51907.58
355.8388,51802.07
356.0165,51764.95
356.1942,51778.49
356.3719,51840.13
356.5495,51795.61
356.7271,51742.35
356.9047,51690.74
357.0823,51683.14
357.2599,51697.77
357.4374,51611.93
357.6149,51467.53
357.7924,51334.94
357.9699,51348.31
358.1474,51267.67
358.3248,51141.11
358.5023,51106.32
358.6797,50954.32
358.8571,50899.17
359.0344,50811.93
359.2118,50716.44
359.3891,50697.28
359.5664,50573.08
359.7437,50550.4
359.9209,50514.36
360.0982,50330.81
360.2754,50183.79
360.4526,50253.48
360.6298,50229.77
360.807,50164.34
360.9841,50157.12
361.1613,50239.99
361.3383,50438.5
361.5154,50411.67
361.6925,50388.5
361.8695,50312.51
362.0466,50118.34
362.2236,49941.79
362.4005,49743.34
362.5775,49524.94
362.7545,49381.29
362.9314,49282.54
363.1083,49411.55
363.2852,49874.18
363.462,49702.37
363.6389,49552.36
363.8157,49326.86
363.9925,49091.31
364.1693,48913.77
364.346,48797.95
364.5228,48898.28
364.6996,49091.51
364.8762,49109.77
365.0529,49163.54
365.2296,49323.11
365.4062,49105.65
365.5829,49067.34
365.7595,49079.7
365.9361,48907.5
366.1126,48973.3
366.2892,50135.6
366.4657,51400.6
366.6422,51382.2
366.8186,50855.86
366.9951,50638.33
367.1716,50106.5
367.348,51006.93
367.5244,50896.97
367.7008,50174.22
367.8772,49580.21
368.0535,50019.96
368.2298,51606.59
368.4061,52434.49
368.5824,51372.03
368.7586,50947.4
368.9349,50370.44
369.1111,49236.4
369.2873,48605.26
369.4635,48535.18
369.6396,48322.36
369.8158,48395.3
369.9919,49080.78
370.168,50078.25
370.3441,49681.4
370.5202,48925.79
370.6962,48390.3
370.8722,48070.97
371.0482,47894.5
371.2242,48060.05
371.4002,48530.03
371.5761,48545.57
371.752,48332.49
371.9279,48442.16
372.1038,48504.06
372.2796,48286.93
372.4555,48251.99
372.6313,48193.69
372.8071,47955.19
372.9829,47950.08
373.1586,48317.03
373.3344,48120.38
373.5101,47851.61
373.6858,47812.67
373.8615,47654.05
374.0371,47856.1
374.2127,48144.02
374.3884,47818.86
374.564,47674.74
374.7395,47599.82
374.9151,47619.65
375.0906,48339.15
375.2661,48606.53
375.4416,48153.5
375.6171,48262.02
375.7925,48409.39
375.968,48374.17
376.1434,48144.61
376.3188,48197.02
376.4941,48208.17
376.6695,48253.09
376.8448,48447.42
377.0201,48700.33
377.1954,48834.25
377.3707,48700.78
377.5459,49065.86
377.7212,49773.26
377.8964,50677.98
378.0715,50656.28
378.2467,50413.95
378.4218,49863.95
378.597,49167.22
378.7721,49101.9
378.9472,49323.44
379.1222,50979.45
379.2973,50989.44
379.4723,51937.0
379.6473,54727.05
379.8223,54580.67
379.9972,52676.21
380.1722,51997.15
380.3471,51718.96
380.522,50083.29
380.6969,49527.19
380.8717,49708.11
381.0466,49229.85
381.2214,49975.91
381.3962,50034.54
381.571,49629.55
381.7457,49303.23
381.9204,49502.95
382.0952,49179.59
382.2699,49798.79
382.4445,50276.99
382.6192,50942.72
382.7938,51563.67
382.9685,51949.26
383.1431,51275.04
383.3176,50234.05
383.4922,49882.04
383.6667,50122.93
383.8412,49672.93
384.0157,49489.26
384.1902,49679.17
384.3646,49472.48
384.5391,49759.42
384.7134,50690.95
384.8878,52753.97
385.0622,53261.22
385.2365,51488.57
385.4109,50651.48
385.5852,50531.75
385.7594,52307.93
385.9337,54492.24
386.1079,55841.36
386.2822,57212.85
386.4564,55841.25
386.6306,54191.17
386.8047,54923.96
386.9789,55980.87
387.153,57709.26
387.3271,56819.48
387.5012,55132.69
387.6752,55312.54
387.8492,56548.78
388.0233,55230.67
388.1972,53373.62
388.3712,53168.49
388.5452,53372.52
388.7191,54344.39
388.893,57102.69
389.0669,55127.23
389.2408,51700.0
389.4146,50239.65
389.5884,49290.82
389.7623,49154.8
389.9361,49005.32
390.1098,48804.09
390.2835,48917.59
390.4573,48849.7
390.631,48871.87
390.8047,49179.78
390.9784,49239.65
391.152,48891.6
391.3256,48835.33
391.4992,48676.34
391.6728,49007.67
391.8464,49896.51
392.0199,49647.35
392.1934,49086.64
392.3669,49676.1
392.5403,50365.7
392.7138,51202.57
392.8873,51559.58
393.0607,51094.75
393.2341,51065.16
393.4074,51021.51
393.5808,50422.11
393.7542,50560.89
393.9274,50410.75
394.1007,50255.42
394.274,51534.44
394.4472,52362.59
394.6205,53464.49
394.7937,54326.04
394.9668,54580.98
395.14,53460.93
395.3131,51239.81
395.4863,50282.95
395.6594,50112.5
395.8325,49626.25
396.0055,50268.41
396.1786,50843.13
396.3516,51275.57
396.5246,50206.73
396.6975,49225.41
396.8705,50118.91
397.0434,51230.48
397.2163,50209.71
397.3892,49834.72
397.5621,50558.02
397.735,51547.11
397.9077,52386.71
398.0806,52043.93
398.2534,53914.24
398.4261,53358.21
398.5989,52273.01
398.7716,52473.97
398.9443,54313.59
399.117,56740.3
399.2896,56694.73
399.4623,53931.87
399.6349,53359.46
399.8075,53159.09
399.9801,51129.79
400.1526,50053.74
400.3252,49640.54
400.4977,49876.1
400.6702,50023.61
400.8427,48618.38
401.0151,48130.72
401.1875,47375.13
401.36,47235.45
401.5323,46704.83
401.7047,46447.91
401.877,46843.13
402.0494,47248.45
402.2216,47971.79
402.394,47873.69
402.5662,48444.5
402.7385,50418.91
402.9107,49960.88
403.0829,48738.9
403.2551,48193.51
403.4272,47897.61
403.5994,47694.02
403.7715,48033.87
403.9436,48314.23
404.1156,48312.4
