Timestamp,01/03/2024 03:56:31
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2712.09
218.2508,2770.07
218.442,2826.21
218.6332,2890.55
218.8244,2950.34
219.0156,3018.03
219.2067,3083.5
219.3979,3153.98
219.589,3226.92
219.7801,3298.34
219.9712,3375.07
220.1623,3451.58
220.3533,3536.37
220.5444,3619.74
220.7354,3706.53
220.9264,3792.79
221.1174,3886.03
221.3083,3983.77
221.4993,4074.57
221.6902,4167.22
221.8812,4273.0
222.0721,4374.77
222.263,4485.35
222.4538,4592.57
222.6447,4704.53
222.8355,4821.73
223.0264,4934.45
223.2172,5051.44
223.408,5177.55
223.5987,5306.74
223.7895,5432.02
223.9802,5564.86
224.1709,5701.93
224.3616,5839.4
224.5524,5979.16
224.743,6124.55
224.9337,6260.86
225.1243,6420.63
225.315,6569.03
225.5056,6715.14
225.6962,6869.73
225.8867,7034.87
226.0773,7197.49
226.2678,7360.76
226.4584,7522.98
226.6489,7692.7
226.8394,7853.03
227.0298,8031.23
227.2203,8216.64
227.4108,8408.56
227.6012,8599.27
227.7916,8770.48
227.982,8966.88
228.1723,9152.22
228.3627,9350.43
228.5531,9539.35
228.7434,9744.46
228.9337,9944.13
229.124,10153.75
229.3143,10361.71
229.5045,10592.17
229.6948,10815.2
229.885,11047.3
230.0752,11283.5
230.2654,11514.97
230.4556,11754.71
230.6457,11980.67
230.8358,12215.86
231.026,12454.42
231.2161,12683.17
231.4062,12924.03
231.5963,13163.29
231.7863,13408.62
231.9764,13675.49
232.1664,13938.21
232.3564,14210.31
232.5464,14467.38
232.7364,14743.28
232.9263,14993.79
233.1163,15276.0
233.3062,15561.79
233.4961,15856.14
233.686,16135.83
233.8758,16391.98
234.0657,16656.38
234.2555,16945.46
234.4454,17225.46
234.6352,17512.61
234.825,17798.58
235.0147,18062.58
235.2045,18345.97
235.3942,18627.48
235.5839,18914.75
235.7737,19191.94
235.9633,19473.76
236.153,19764.68
236.3427,20069.22
236.5323,20366.37
236.7219,20642.5
236.9115,20902.06
237.1011,21159.58
237.2907,21463.07
237.4803,21758.69
237.6698,22033.25
237.8593,22325.81
238.0488,22613.52
238.2383,22896.86
238.4278,23180.56
238.6172,23489.24
238.8066,23787.55
238.9961,24072.31
239.1855,24376.78
239.3748,24663.59
239.5642,24936.78
239.7536,25227.8
239.9429,25508.18
240.1322,25768.31
240.3215,26042.17
240.5108,26331.31
240.7001,26617.17
240.8893,26900.17
241.0786,27168.38
241.2677,27430.0
241.457,27720.02
241.6461,27956.27
241.8353,28198.63
242.0244,28438.98
242.2136,28688.89
242.4027,28948.52
242.5918,29186.44
242.7809,29405.14
242.9699,29548.19
243.159,29735.91
243.348,30039.7
243.537,30354.47
243.726,30607.37
243.915,30846.02
244.1039,31049.5
244.2929,31179.46
244.4818,31318.82
244.6707,31549.26
244.8596,31862.07
245.0485,32150.08
245.2373,32426.75
245.4262,32692.71
245.615,32929.57
245.8038,33125.71
245.9926,33348.67
246.1814,33541.04
246.3701,33570.1
246.5589,33678.26
246.7476,33905.84
246.9363,34216.08
247.1249,34471.02
247.3136,34739.42
247.5023,34962.79
247.6909,35202.89
247.8795,35428.21
248.0681,35645.66
248.2567,35869.37
248.4453,36067.28
248.6338,36254.16
248.8224,36298.99
249.0109,36279.92
249.1994,36453.26
249.3878,36718.24
249.5763,36964.05
249.7648,37178.04
249.9532,37399.18
250.1416,37634.38
250.33,37871.82
250.5183,38093.36
250.7067,38268.79
250.8951,38417.05
251.0834,38577.01
251.2717,38724.48
251.46,38866.3
251.6483,38982.49
251.8365,39051.49
252.0247,39025.14
252.213,39183.76
252.4012,39355.82
252.5894,39594.31
252.7775,39744.43
252.9657,39884.71
253.1538,40077.89
253.3419,40210.06
253.53,40318.23
253.7181,40456.17
253.9062,40563.1
254.0942,40667.79
254.2823,40755.67
254.4703,40838.02
254.6583,40937.58
254.8463,41029.07
255.0342,41078.72
255.2222,41128.98
255.4101,41117.83
255.598,41113.04
255.7859,41215.34
255.9738,41379.07
256.1616,41537.57
256.3495,41710.53
256.5373,41843.17
256.7251,42020.7
256.9129,42137.04
257.1006,42225.0
257.2884,42341.55
257.4761,42487.2
257.6638,42553.99
257.8515,42599.09
258.0392,42663.38
258.2269,42716.12
258.4146,42766.19
258.6022,42824.68
258.7898,42840.81
258.9774,42881.1
259.165,42949.02
259.3525,42999.01
259.5401,43026.65
259.7276,43117.26
259.9151,43192.4
260.1026,43243.85
260.2901,43320.08
260.4776,43402.47
260.665,43535.24
260.8524,43651.35
261.0398,43768.15
261.2272,43824.82
261.4146,43833.11
261.6019,43889.76
261.7893,43953.05
261.9766,44000.45
262.1639,44066.75
262.3512,44052.65
262.5384,44067.83
262.7257,44081.92
262.9129,44109.2
263.1001,44127.76
263.2873,44212.62
263.4745,44249.65
263.6617,44182.36
263.8488,44228.06
264.0359,44270.91
264.2231,44297.31
264.4101,44328.25
264.5972,44374.45
264.7842,44408.99
264.9713,44428.17
265.1583,44437.23
265.3453,44455.94
265.5323,44502.89
265.7193,44540.96
265.9062,44607.1
266.0931,44633.05
266.2801,44640.97
266.4669,44704.94
266.6538,44755.72
266.8407,44815.33
267.0276,44785.22
267.2143,44773.62
267.4012,44817.64
267.588,44761.3
267.7747,44766.04
267.9615,44776.49
268.1482,44770.63
268.3349,44807.84
268.5217,44803.45
268.7083,44764.69
268.895,44767.2
269.0817,44807.31
269.2682,44812.39
269.4549,44763.75
269.6415,44687.72
269.8281,44691.04
270.0146,44729.57
270.2012,44764.64
270.3877,44791.91
270.5742,44802.3
270.7607,44820.03
270.9472,44818.46
271.1336,44813.77
271.32,44805.19
271.5065,44791.83
271.6929,44787.58
271.8792,44838.45
272.0656,44856.65
272.252,44886.96
272.4383,44910.56
272.6246,44898.26
272.8109,44910.86
272.9972,45001.52
273.1835,45049.6
273.3697,45091.02
273.5559,45119.99
273.7421,45138.63
273.9283,45165.47
274.1145,45164.71
274.3007,45198.9
274.4868,45241.18
274.6729,45330.5
274.859,45357.78
275.0451,45387.64
275.2311,45306.66
275.4172,45346.6
275.6032,45410.96
275.7892,45472.18
275.9752,45498.66
276.1612,45562.57
276.3472,45550.86
276.5331,45557.83
276.719,45591.3
276.9049,45618.31
277.0908,45607.53
277.2767,45636.69
277.4625,45678.86
277.6484,45697.31
277.8342,45697.18
278.02,45722.08
278.2057,45799.4
278.3915,45881.45
278.5772,45911.33
278.763,45908.98
278.9487,45990.86
279.1343,46065.91
279.32,46080.07
279.5057,46056.41
279.6913,45985.9
279.877,45997.57
280.0625,46020.14
280.2481,46005.79
280.4337,45989.44
280.6192,46081.35
280.8048,46168.76
280.9903,46168.88
281.1758,46151.89
281.3612,46136.08
281.5467,46142.06
281.7321,46239.38
281.9175,46298.06
282.1029,46316.69
282.2884,46355.11
282.4737,46331.59
282.6591,46313.12
282.8444,46351.41
283.0297,46378.09
283.215,46423.22
283.4002,46464.12
283.5855,46445.18
283.7707,46395.19
283.956,46404.54
284.1412,46429.22
284.3264,46518.49
284.5115,46617.75
284.6967,46691.37
284.8818,46685.52
285.0669,46656.3
285.252,46694.99
285.4371,46754.08
285.6222,46773.94
285.8072,46782.26
285.9922,46804.91
286.1772,46878.61
286.3622,46942.99
286.5472,46952.02
286.7321,46938.42
286.9171,47033.13
287.102,47097.2
287.2869,47186.2
287.4717,47315.95
287.6566,47362.3
287.8415,47417.94
288.0263,47455.84
288.2111,47410.75
288.3959,47390.85
288.5806,47438.84
288.7654,47511.26
288.9501,47664.69
289.1348,47751.6
289.3195,47802.13
289.5042,47880.37
289.6889,47994.73
289.8735,47964.54
290.0581,47992.73
290.2428,47966.18
290.4273,48028.41
290.6119,48152.36
290.7965,48206.8
290.981,48276.47
291.1655,48316.67
291.35,48257.6
291.5345,48254.35
291.719,48315.82
291.9034,48392.33
292.0878,48526.33
292.2722,48578.85
292.4566,48593.71
292.641,48662.47
292.8253,48727.81
293.0096,48749.9
293.194,48842.56
293.3783,48901.64
293.5626,48999.62
293.7468,49073.19
293.9311,49157.62
294.1153,49136.64
294.2995,49068.27
294.4837,49054.24
294.6678,49046.97
294.852,49065.26
295.0361,49163.81
295.2202,49246.85
295.4043,49340.71
295.5884,49387.41
295.7725,49447.41
295.9565,49494.64
296.1405,49466.36
296.3246,49494.25
296.5085,49637.74
296.6925,49769.2
296.8764,49828.0
297.0603,49840.91
297.2443,49886.97
297.4282,49898.2
297.612,49896.1
297.7959,49914.69
297.9797,49947.41
298.1635,49953.63
298.3474,50089.6
298.5311,50212.27
298.7149,50217.42
298.8987,50174.23
299.0823,50206.59
299.2661,50176.22
299.4498,50113.61
299.6334,50183.27
299.8171,50258.85
300.0007,50314.15
300.1843,50380.38
300.368,50432.8
300.5515,50450.56
300.7351,50489.09
300.9186,50512.05
301.1021,50528.73
301.2857,50588.19
301.4691,50649.19
301.6526,50741.1
301.8361,50744.6
302.0195,50753.8
302.2029,50798.48
302.3863,50873.38
302.5697,50870.37
302.753,50961.4
302.9364,51060.6
303.1197,51183.98
303.303,51224.32
303.4863,51227.43
303.6696,51154.51
303.8528,51129.07
304.036,51149.46
304.2192,51258.6
304.4024,51293.87
304.5856,51288.26
304.7688,51325.1
304.9519,51403.34
305.135,51439.58
305.3181,51468.95
305.5012,51505.59
305.6842,51591.6
305.8673,51648.93
306.0504,51653.21
306.2333,51588.34
306.4163,51629.27
306.5993,51644.83
306.7822,51706.42
306.9652,51772.22
307.1481,51768.77
307.331,51785.88
307.5139,51805.49
307.6967,51785.55
307.8796,51827.73
308.0624,51860.89
308.2452,51843.27
308.428,51845.45
308.6107,51902.5
308.7935,51905.2
308.9762,51925.7
309.1589,51958.98
309.3416,51987.14
309.5243,52022.93
309.7069,52049.02
309.8896,52059.11
310.0721,52074.69
310.2548,52132.65
310.4373,52173.68
310.6199,52255.63
310.8024,52249.62
310.985,52289.03
311.1674,52257.04
311.3499,52219.51
311.5324,52271.39
311.7148,52385.61
311.8973,52382.33
312.0797,52415.22
312.2621,52452.08
312.4445,52448.47
312.6268,52442.2
312.8091,52503.18
312.9915,52463.39
313.1738,52475.25
313.356,52457.83
313.5383,52423.02
313.7206,52466.79
313.9027,52438.15
314.085,52471.91
314.2672,52512.4
314.4493,52559.96
314.6314,52621.68
314.8136,52689.4
314.9957,52668.52
315.1778,52627.97
315.3598,52672.05
315.5419,52721.52
315.724,52774.41
315.9059,52789.12
316.088,52791.11
316.2699,52864.44
316.4519,52923.38
316.6338,52915.34
316.8157,52808.02
316.9977,52827.06
317.1795,52913.47
317.3614,52990.55
317.5432,53068.06
317.7251,53089.67
317.9069,52991.05
318.0887,52983.98
318.2704,52959.88
318.4522,53006.52
318.6339,53084.33
318.8156,53203.04
318.9973,53205.45
319.179,53263.68
319.3607,53338.38
319.5423,53407.94
319.7239,53411.77
319.9055,53398.44
320.0871,53423.12
320.2687,53449.75
320.4502,53459.56
320.6317,53394.0
320.8132,53454.81
320.9947,53529.62
321.1761,53585.83
321.3576,53598.94
321.5391,53621.06
321.7205,53659.67
321.9019,53692.77
322.0832,53684.86
322.2646,53681.04
322.4459,53696.75
322.6272,53690.76
322.8085,53689.46
322.9898,53720.87
323.1711,53698.66
323.3523,53693.74
323.5335,53662.43
323.7147,53787.12
323.8959,53956.96
324.0771,54032.01
324.2582,54043.72
324.4393,54077.74
324.6204,54140.25
324.8015,54168.96
324.9826,54279.64
325.1637,54403.57
325.3447,54404.84
325.5257,54406.21
325.7067,54385.49
325.8877,54252.6
326.0686,54207.51
326.2496,54278.9
326.4305,54267.88
326.6114,54320.58
326.7922,54365.22
326.9731,54406.05
327.1539,54422.13
327.3347,54479.03
327.5155,54541.89
327.6963,54661.03
327.8771,54695.46
328.0578,54612.31
328.2385,54483.23
328.4193,54513.89
328.5999,54536.73
328.7806,54508.93
328.9613,54546.33
329.1419,54535.95
329.3225,54569.43
329.5031,54539.67
329.6837,54528.75
329.8642,54505.11
330.0447,54514.65
330.2252,54492.18
330.4057,54449.7
330.5862,54450.89
330.7667,54485.02
330.9471,54543.61
331.1275,54711.08
331.3079,54773.32
331.4883,54888.32
331.6687,54851.4
331.849,54719.37
332.0293,54613.99
332.2096,54546.92
332.3899,54583.66
332.5702,54649.51
332.7504,54738.71
332.9306,54827.36
333.1108,54762.98
333.291,54685.19
333.4712,54686.95
333.6514,54764.14
333.8315,54763.11
334.0116,54774.45
334.1917,54843.05
334.3717,54909.05
334.5518,54943.18
334.7318,54875.44
334.9119,54863.14
335.0918,54905.72
335.2718,54960.6
335.4518,54981.31
335.6317,55022.88
335.8116,55079.42
335.9915,55028.86
336.1714,54911.21
336.3513,54905.4
336.5311,54936.11
336.7109,55043.62
336.8907,55058.42
337.0705,54896.0
337.2502,54732.55
337.43,54692.41
337.6097,54623.4
337.7894,54616.21
337.9691,54660.58
338.1488,54730.71
338.3284,54771.44
338.508,54888.67
338.6877,54988.27
338.8672,54991.13
339.0468,54922.49
339.2263,54913.51
339.4059,55314.13
339.5854,55531.2
339.7649,55162.69
339.9443,54999.16
340.1238,54935.75
340.3032,54921.77
340.4826,54933.59
340.662,54848.21
340.8414,54746.8
341.0207,54767.68
341.2001,54788.93
341.3794,54775.37
341.5587,54853.39
341.738,54900.8
341.9172,54911.56
342.0965,54873.18
342.2757,54757.3
342.4549,54601.89
342.6341,54621.97
342.8132,54686.59
342.9923,54875.61
343.1715,55068.96
343.3506,55006.36
343.5296,54796.71
343.7087,54702.37
343.8878,54640.14
344.0668,54635.74
344.2458,54645.06
344.4248,54539.38
344.6037,54505.3
344.7827,54547.37
344.9616,54518.81
345.1405,54509.17
345.3194,54522.29
345.4982,54449.76
345.6771,54382.5
345.8559,54382.93
346.0347,54375.06
346.2135,54333.07
346.3923,54315.5
346.571,54263.16
346.7498,54226.55
346.9285,54310.92
347.1071,54237.72
347.2859,54135.03
347.4645,54185.94
347.6431,54248.96
347.8217,54259.68
348.0003,54165.89
348.1789,54152.55
348.3574,54144.23
348.5359,54066.66
348.7145,53977.98
348.893,54001.0
349.0714,54013.69
349.2499,53909.5
349.4283,53787.46
349.6068,53690.49
349.7852,53648.57
349.9635,53665.51
350.1419,53643.98
350.3202,53607.82
350.4985,53502.22
350.6768,53409.19
350.8551,53360.11
351.0334,53350.42
351.2116,53315.04
351.3898,53306.17
351.568,53227.55
351.7462,53224.47
351.9243,53170.58
352.1025,53093.5
352.2806,53019.64
352.4587,52996.27
352.6368,52938.9
352.8148,52823.74
352.9929,52762.73
353.1709,52819.55
353.3489,52823.87
353.5268,52736.8
353.7048,52649.6
353.8828,52596.74
354.0607,52500.95
354.2386,52493.59
354.4165,52445.62
354.5943,52386.52
354.7722,52369.4
354.95,52449.89
355.1278,52428.93
355.3056,52300.63
355.4833,52117.86
355.6611,51967.39
355.8388,51865.73
356.0165,51823.68
356.1942,51846.8
356.3719,51909.28
356.5495,51869.79
356.7271,51804.06
356.9047,51755.68
357.0823,51741.57
357.2599,51753.29
357.4374,51666.74
357.6149,51521.93
357.7924,51407.05
357.9699,51407.57
358.1474,51325.62
358.3248,51208.94
358.5023,51162.21
358.6797,51029.76
358.8571,50959.72
359.0344,50874.91
359.2118,50791.66
359.3891,50763.13
359.5664,50639.08
359.7437,50621.15
359.9209,50586.66
360.0982,50398.64
360.2754,50261.42
360.4526,50308.07
360.6298,50287.38
360.807,50232.58
360.9841,50225.5
361.1613,50299.33
361.3383,50494.88
361.5154,50470.11
361.6925,50466.93
361.8695,50391.04
362.0466,50182.58
362.2236,50005.67
362.4005,49808.56
362.5775,49596.73
362.7545,49454.97
362.9314,49349.28
363.1083,49474.62
363.2852,49934.89
363.462,49771.78
363.6389,49615.49
363.8157,49399.0
363.9925,49161.5
364.1693,48986.05
364.346,48849.95
364.5228,48971.32
364.6996,49159.23
364.8762,49170.15
365.0529,49226.51
365.2296,49388.79
365.4062,49173.61
365.5829,49131.74
365.7595,49139.89
365.9361,48984.89
366.1126,49035.97
366.2892,50211.37
366.4657,51466.03
366.6422,51452.72
366.8186,50928.59
366.9951,50700.33
367.1716,50171.0
367.348,51072.93
367.5244,50961.47
367.7008,50245.24
367.8772,49661.19
368.0535,50089.23
368.2298,51665.14
368.4061,52509.5
368.5824,51431.69
368.7586,51006.47
368.9349,50445.28
369.1111,49305.18
369.2873,48672.92
369.4635,48591.26
369.6396,48385.04
369.8158,48457.49
369.9919,49145.19
370.168,50144.47
370.3441,49738.0
370.5202,48991.9
370.6962,48452.06
370.8722,48121.07
371.0482,47963.64
371.2242,48121.55
371.4002,48593.78
371.5761,48610.35
371.752,48400.89
371.9279,48506.71
372.1038,48563.77
372.2796,48350.1
372.4555,48322.07
372.6313,48265.04
372.8071,48029.51
372.9829,48025.38
373.1586,48378.81
373.3344,48182.94
373.5101,47914.86
373.6858,47868.59
373.8615,47730.26
374.0371,47915.7
374.2127,48216.0
374.3884,47890.35
374.564,47745.66
374.7395,47661.72
374.9151,47688.49
375.0906,48411.48
375.2661,48661.48
375.4416,48219.74
375.6171,48328.37
375.7925,48484.43
375.968,48443.13
376.1434,48212.76
376.3188,48251.32
376.4941,48274.64
376.6695,48321.15
376.8448,48507.47
377.0201,48774.27
377.1954,48903.88
377.3707,48754.8
377.5459,49150.76
377.7212,49832.23
377.8964,50749.08
378.0715,50739.36
378.2467,50497.05
378.4218,49917.97
378.597,49238.2
378.7721,49162.58
378.9472,49390.07
379.1222,51045.04
379.2973,51062.76
379.4723,52002.07
379.6473,54803.07
379.8223,54659.18
379.9972,52745.99
380.1722,52064.09
380.3471,51783.15
380.522,50146.66
380.6969,49589.39
380.8717,49784.92
381.0466,49299.16
381.2214,50047.98
381.3962,50101.72
381.571,49709.1
381.7457,49382.68
381.9204,49566.32
382.0952,49237.68
382.2699,49871.09
382.4445,50363.53
382.6192,51008.93
382.7938,51630.17
382.9685,52021.88
383.1431,51344.28
383.3176,50297.71
383.4922,49953.57
383.6667,50195.93
383.8412,49737.45
384.0157,49558.16
384.1902,49747.66
384.3646,49541.02
384.5391,49818.74
384.7134,50756.77
384.8878,52826.64
385.0622,53329.69
385.2365,51563.51
385.4109,50731.33
385.5852,50595.17
385.7594,52378.26
385.9337,54572.49
386.1079,55911.81
386.2822,57287.31
386.4564,55907.83
386.6306,54283.63
386.8047,54992.18
386.9789,56054.02
387.153,57793.11
387.3271,56893.87
387.5012,55201.06
387.6752,55386.18
387.8492,56621.71
388.0233,55303.52
388.1972,53449.13
388.3712,53251.32
388.5452,53429.88
388.7191,54417.86
388.893,57181.48
389.0669,55201.2
389.2408,51780.44
389.4146,50301.74
389.5884,49360.27
389.7623,49222.28
389.9361,49063.45
390.1098,48869.21
390.2835,48995.44
390.4573,48917.27
390.631,48939.72
390.8047,49249.25
390.9784,49310.36
391.152,48971.6
391.3256,48911.15
391.4992,48748.46
391.6728,49068.96
391.8464,49966.73
392.0199,49725.69
392.1934,49160.3
392.3669,49748.06
392.5403,50431.01
392.7138,51263.82
392.8873,51631.08
393.0607,51168.9
393.2341,51131.02
393.4074,51092.69
393.5808,50494.76
393.7542,50636.69
393.9274,50479.38
394.1007,50333.12
394.274,51610.85
394.4472,52437.1
394.6205,53541.0
394.7937,54401.23
394.9668,54657.33
395.14,53533.66
395.3131,51306.42
395.4863,50354.12
395.6594,50178.44
395.8325,49700.87
396.0055,50344.81
396.1786,50906.05
396.3516,51349.65
396.5246,50266.51
396.6975,49311.78
396.8705,50186.45
397.0434,51299.71
397.2163,50278.09
397.3892,49907.78
397.5621,50638.17
397.735,51615.7
397.9077,52449.66
398.0806,52125.01
398.2534,53983.25
398.4261,53427.1
398.5989,52342.39
398.7716,52554.83
398.9443,54390.36
399.117,56802.61
399.2896,56771.18
399.4623,54010.5
399.6349,53436.09
399.8075,53229.85
399.9801,51202.72
400.1526,50131.01
400.3252,49699.8
400.4977,49942.84
400.6702,50091.91
400.8427,48671.87
401.0151,48197.51
401.1875,47451.29
401.36,47306.58
401.5323,46773.6
401.7047,46516.0
401.877,46921.11
402.0494,47307.93
402.2216,48044.2
402.394,47938.3
402.5662,48515.3
402.7385,50494.21
402.9107,50031.65
403.0829,48808.45
403.2551,48263.32
403.4272,47965.71
403.5994,47756.5
403.7715,48099.97
403.9436,48378.89
404.1156,48390.1
