Timestamp,01/03/2024 23:45:46
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2576.38
218.2508,2630.02
218.442,2683.24
218.6332,2747.62
218.8244,2800.6
219.0156,2862.62
219.2067,2925.8
219.3979,2992.37
219.589,3059.55
219.7801,3129.83
219.9712,3201.24
220.1623,3274.12
220.3533,3355.5
220.5444,3433.35
220.7354,3514.03
220.9264,3596.26
221.1174,3683.09
221.3083,3773.52
221.4993,3861.93
221.6902,3950.16
221.8812,4046.04
222.0721,4142.17
222.263,4243.87
222.4538,4347.34
222.6447,4455.57
222.8355,4562.61
223.0264,4673.82
223.2172,4781.98
223.408,4900.72
223.5987,5020.66
223.7895,5140.91
223.9802,5267.56
224.1709,5393.02
224.3616,5523.79
224.5524,5654.07
224.743,5791.86
224.9337,5918.96
225.1243,6068.31
225.315,6214.82
225.5056,6349.47
225.6962,6495.6
225.8867,6647.5
226.0773,6802.19
226.2678,6949.1
226.4584,7106.45
226.6489,7268.41
226.8394,7421.75
227.0298,7587.27
227.2203,7759.4
227.4108,7942.73
227.6012,8118.52
227.7916,8285.85
227.982,8465.09
228.1723,8642.04
228.3627,8830.49
228.5531,9003.55
228.7434,9191.59
228.9337,9388.88
229.124,9585.19
229.3143,9781.61
229.5045,9996.17
229.6948,10208.51
229.885,10427.05
230.0752,10644.76
230.2654,10863.31
230.4556,11086.61
230.6457,11296.18
230.8358,11524.61
231.026,11743.6
231.2161,11960.71
231.4062,12192.21
231.5963,12415.27
231.7863,12644.18
231.9764,12892.46
232.1664,13139.62
232.3564,13392.63
232.5464,13642.05
232.7364,13897.85
232.9263,14135.23
233.1163,14402.35
233.3062,14666.89
233.4961,14948.65
233.686,15206.66
233.8758,15450.01
234.0657,15698.38
234.2555,15970.2
234.4454,16230.35
234.6352,16503.92
234.825,16775.54
235.0147,17020.47
235.2045,17281.36
235.3942,17550.52
235.5839,17813.91
235.7737,18083.2
235.9633,18340.68
236.153,18621.72
236.3427,18910.21
236.5323,19183.67
236.7219,19439.72
236.9115,19678.1
237.1011,19932.79
237.2907,20212.05
237.4803,20488.74
237.6698,20752.5
237.8593,21025.3
238.0488,21292.3
238.2383,21561.43
238.4278,21821.77
238.6172,22110.06
238.8066,22384.05
238.9961,22657.88
239.1855,22945.22
239.3748,23218.98
239.5642,23464.62
239.7536,23750.09
239.9429,24007.39
240.1322,24254.08
240.3215,24517.88
240.5108,24781.07
240.7001,25054.1
240.8893,25310.02
241.0786,25566.2
241.2677,25815.93
241.457,26098.08
241.6461,26311.32
241.8353,26533.61
242.0244,26765.34
242.2136,26992.59
242.4027,27223.95
242.5918,27455.72
242.7809,27670.57
242.9699,27795.23
243.159,27972.37
243.348,28252.79
243.537,28539.62
243.726,28796.97
243.915,29014.95
244.1039,29212.72
244.2929,29344.28
244.4818,29458.64
244.6707,29664.57
244.8596,29969.65
245.0485,30234.72
245.2373,30497.26
245.4262,30749.11
245.615,30961.5
245.8038,31150.27
245.9926,31364.21
246.1814,31547.9
246.3701,31569.4
246.5589,31658.57
246.7476,31873.3
246.9363,32166.53
247.1249,32409.13
247.3136,32653.6
247.5023,32869.11
247.6909,33106.47
247.8795,33294.91
248.0681,33518.48
248.2567,33712.48
248.4453,33902.41
248.6338,34074.71
248.8224,34131.36
249.0109,34093.01
249.1994,34262.87
249.3878,34513.53
249.5763,34738.3
249.7648,34948.1
249.9532,35140.22
250.1416,35370.84
250.33,35591.31
250.5183,35806.77
250.7067,35951.18
250.8951,36093.29
251.0834,36242.99
251.2717,36381.99
251.46,36517.26
251.6483,36627.28
251.8365,36692.22
252.0247,36669.33
252.213,36806.25
252.4012,36964.06
252.5894,37181.79
252.7775,37335.17
252.9657,37456.68
253.1538,37638.45
253.3419,37774.03
253.53,37875.12
253.7181,37992.93
253.9062,38091.45
254.0942,38198.2
254.2823,38276.68
254.4703,38343.35
254.6583,38431.64
254.8463,38519.39
255.0342,38567.4
255.2222,38620.35
255.4101,38602.67
255.598,38596.25
255.7859,38698.57
255.9738,38849.42
256.1616,38994.2
256.3495,39147.63
256.5373,39270.04
256.7251,39427.84
256.9129,39538.99
257.1006,39619.98
257.2884,39738.81
257.4761,39866.02
257.6638,39935.14
257.8515,39971.1
258.0392,40026.04
258.2269,40071.5
258.4146,40124.21
258.6022,40185.21
258.7898,40194.29
258.9774,40223.54
259.165,40285.66
259.3525,40323.07
259.5401,40351.24
259.7276,40422.84
259.9151,40491.98
260.1026,40553.3
260.2901,40620.26
260.4776,40696.4
260.665,40831.2
260.8524,40937.77
261.0398,41045.19
261.2272,41082.94
261.4146,41087.58
261.6019,41124.46
261.7893,41199.96
261.9766,41242.92
262.1639,41291.27
262.3512,41286.69
262.5384,41303.01
262.7257,41308.43
262.9129,41336.07
263.1001,41350.04
263.2873,41420.31
263.4745,41454.5
263.6617,41381.89
263.8488,41420.82
264.0359,41469.67
264.2231,41493.82
264.4101,41528.45
264.5972,41555.37
264.7842,41589.98
264.9713,41602.46
265.1583,41604.62
265.3453,41618.32
265.5323,41651.91
265.7193,41696.54
265.9062,41765.1
266.0931,41780.98
266.2801,41782.4
266.4669,41835.57
266.6538,41870.8
266.8407,41922.69
267.0276,41892.88
267.2143,41883.59
267.4012,41925.19
267.588,41878.4
267.7747,41883.97
267.9615,41898.2
268.1482,41889.12
268.3349,41909.05
268.5217,41901.87
268.7083,41869.03
268.895,41873.85
269.0817,41916.85
269.2682,41905.55
269.4549,41856.82
269.6415,41793.44
269.8281,41776.13
270.0146,41825.06
270.2012,41852.35
270.3877,41878.93
270.5742,41881.18
270.7607,41891.24
270.9472,41896.99
271.1336,41878.86
271.32,41872.06
271.5065,41849.41
271.6929,41850.72
271.8792,41902.14
272.0656,41895.23
272.252,41935.21
272.4383,41949.63
272.6246,41940.38
272.8109,41928.57
272.9972,42015.68
273.1835,42078.14
273.3697,42114.01
273.5559,42136.66
273.7421,42159.86
273.9283,42161.67
274.1145,42171.4
274.3007,42199.01
274.4868,42244.34
274.6729,42320.62
274.859,42341.45
275.0451,42375.81
275.2311,42296.73
275.4172,42336.36
275.6032,42386.62
275.7892,42436.12
275.9752,42470.87
276.1612,42517.4
276.3472,42510.87
276.5331,42516.74
276.719,42530.96
276.9049,42563.37
277.0908,42541.61
277.2767,42562.34
277.4625,42612.64
277.6484,42625.1
277.8342,42629.94
278.02,42654.04
278.2057,42705.43
278.3915,42790.29
278.5772,42819.47
278.763,42806.04
278.9487,42882.54
279.1343,42960.67
279.32,42977.69
279.5057,42956.37
279.6913,42874.91
279.877,42897.01
280.0625,42910.97
280.2481,42887.19
280.4337,42876.05
280.6192,42952.67
280.8048,43034.01
280.9903,43033.04
281.1758,43014.39
281.3612,42990.66
281.5467,43013.78
281.7321,43093.68
281.9175,43142.3
282.1029,43160.25
282.2884,43197.99
282.4737,43172.4
282.6591,43157.99
282.8444,43189.74
283.0297,43210.21
283.215,43256.48
283.4002,43288.47
283.5855,43275.79
283.7707,43219.54
283.956,43242.71
284.1412,43256.45
284.3264,43325.27
284.5115,43409.22
284.6967,43480.06
284.8818,43486.4
285.0669,43454.98
285.252,43499.9
285.4371,43557.14
285.6222,43562.16
285.8072,43573.06
285.9922,43592.97
286.1772,43654.73
286.3622,43727.93
286.5472,43728.62
286.7321,43712.87
286.9171,43798.94
287.102,43848.79
287.2869,43940.52
287.4717,44053.15
287.6566,44107.94
287.8415,44147.23
288.0263,44188.24
288.2111,44142.62
288.3959,44113.05
288.5806,44167.47
288.7654,44224.79
288.9501,44368.51
289.1348,44449.79
289.3195,44496.98
289.5042,44569.44
289.6889,44669.49
289.8735,44638.8
290.0581,44666.32
290.2428,44642.78
290.4273,44709.75
290.6119,44817.1
290.7965,44866.92
290.981,44923.02
291.1655,44967.57
291.35,44913.88
291.5345,44894.08
291.719,44952.66
291.9034,45021.09
292.0878,45153.44
292.2722,45197.16
292.4566,45212.09
292.641,45276.71
292.8253,45338.19
293.0096,45369.24
293.194,45436.24
293.3783,45505.55
293.5626,45597.21
293.7468,45666.23
293.9311,45735.82
294.1153,45717.87
294.2995,45644.52
294.4837,45628.01
294.6678,45625.47
294.852,45648.56
295.0361,45727.23
295.2202,45805.29
295.4043,45900.77
295.5884,45953.31
295.7725,46002.82
295.9565,46048.9
296.1405,46015.96
296.3246,46039.37
296.5085,46164.32
296.6925,46304.05
296.8764,46343.26
297.0603,46372.34
297.2443,46409.51
297.4282,46406.64
297.612,46405.17
297.7959,46417.01
297.9797,46447.23
298.1635,46444.18
298.3474,46583.01
298.5311,46704.28
298.7149,46689.16
298.8987,46657.55
299.0823,46685.39
299.2661,46669.34
299.4498,46598.47
299.6334,46669.9
299.8171,46745.37
300.0007,46794.19
300.1843,46856.18
300.368,46890.65
300.5515,46914.23
300.7351,46945.49
300.9186,46986.03
301.1021,46991.89
301.2857,47043.1
301.4691,47089.98
301.6526,47177.98
301.8361,47195.68
302.0195,47199.28
302.2029,47243.62
302.3863,47302.21
302.5697,47305.89
302.753,47383.04
302.9364,47484.9
303.1197,47591.76
303.303,47638.55
303.4863,47634.79
303.6696,47567.36
303.8528,47547.49
304.036,47576.79
304.2192,47653.37
304.4024,47691.38
304.5856,47682.82
304.7688,47728.65
304.9519,47789.46
305.135,47829.41
305.3181,47849.7
305.5012,47887.95
305.6842,47968.15
305.8673,48017.44
306.0504,48007.74
306.2333,47948.87
306.4163,47987.22
306.5993,48006.98
306.7822,48065.86
306.9652,48129.27
307.1481,48123.07
307.331,48125.77
307.5139,48153.55
307.6967,48141.58
307.8796,48163.95
308.0624,48215.51
308.2452,48185.82
308.428,48193.37
308.6107,48244.04
308.7935,48235.25
308.9762,48266.01
309.1589,48297.25
309.3416,48327.82
309.5243,48344.41
309.7069,48374.93
309.8896,48383.74
310.0721,48398.31
310.2548,48433.92
310.4373,48485.9
310.6199,48568.65
310.8024,48572.76
310.985,48608.76
311.1674,48563.52
311.3499,48529.59
311.5324,48571.81
311.7148,48683.43
311.8973,48680.16
312.0797,48708.62
312.2621,48747.42
312.4445,48732.94
312.6268,48734.99
312.8091,48792.75
312.9915,48754.31
313.1738,48761.79
313.356,48738.45
313.5383,48718.74
313.7206,48750.86
313.9027,48727.67
314.085,48731.32
314.2672,48780.69
314.4493,48825.21
314.6314,48889.49
314.8136,48957.14
314.9957,48917.72
315.1778,48895.01
315.3598,48925.3
315.5419,48982.05
315.724,49021.28
315.9059,49039.29
316.088,49043.99
316.2699,49114.95
316.4519,49168.99
316.6338,49135.96
316.8157,49046.41
316.9977,49059.11
317.1795,49132.28
317.3614,49224.03
317.5432,49288.2
317.7251,49315.21
317.9069,49232.8
318.0887,49228.1
318.2704,49188.02
318.4522,49220.29
318.6339,49294.14
318.8156,49424.15
318.9973,49403.48
319.179,49472.82
319.3607,49545.25
319.5423,49607.26
319.7239,49621.4
319.9055,49598.43
320.0871,49621.95
320.2687,49650.62
320.4502,49646.03
320.6317,49577.41
320.8132,49653.12
320.9947,49719.33
321.1761,49764.87
321.3576,49779.76
321.5391,49790.94
321.7205,49834.75
321.9019,49855.59
322.0832,49856.26
322.2646,49857.38
322.4459,49859.64
322.6272,49870.83
322.8085,49860.54
322.9898,49882.91
323.1711,49862.58
323.3523,49855.6
323.5335,49837.88
323.7147,49950.82
323.8959,50116.2
324.0771,50187.87
324.2582,50184.19
324.4393,50223.36
324.6204,50268.41
324.8015,50308.32
324.9826,50401.14
325.1637,50533.25
325.3447,50520.45
325.5257,50513.15
325.7067,50502.14
325.8877,50371.13
326.0686,50340.64
326.2496,50399.77
326.4305,50378.99
326.6114,50437.08
326.7922,50489.17
326.9731,50511.48
327.1539,50544.23
327.3347,50572.01
327.5155,50632.92
327.6963,50758.87
327.8771,50786.2
328.0578,50690.13
328.2385,50573.16
328.4193,50590.17
328.5999,50608.31
328.7806,50602.25
328.9613,50639.52
329.1419,50623.1
329.3225,50664.27
329.5031,50635.68
329.6837,50618.53
329.8642,50605.23
330.0447,50609.13
330.2252,50580.33
330.4057,50547.28
330.5862,50538.49
330.7667,50580.47
330.9471,50635.81
331.1275,50767.51
331.3079,50829.86
331.4883,50943.03
331.6687,50913.22
331.849,50766.83
332.0293,50675.36
332.2096,50622.95
332.3899,50645.27
332.5702,50714.56
332.7504,50790.65
332.9306,50877.39
333.1108,50820.53
333.291,50741.14
333.4712,50750.21
333.6514,50818.0
333.8315,50813.04
334.0116,50808.51
334.1917,50889.86
334.3717,50946.15
334.5518,50982.35
334.7318,50909.07
334.9119,50900.84
335.0918,50947.6
335.2718,50989.26
335.4518,51020.51
335.6317,51044.16
335.8116,51119.54
335.9915,51060.03
336.1714,50935.97
336.3513,50927.75
336.5311,50957.62
336.7109,51059.76
336.8907,51086.35
337.0705,50937.66
337.2502,50779.06
337.43,50730.59
337.6097,50667.68
337.7894,50649.48
337.9691,50705.05
338.1488,50756.5
338.3284,50810.4
338.508,50914.29
338.6877,51017.64
338.8672,51010.5
339.0468,50944.7
339.2263,50920.71
339.4059,51281.96
339.5854,51544.68
339.7649,51172.9
339.9443,51004.49
340.1238,50936.76
340.3032,50926.38
340.4826,50951.24
340.662,50846.33
340.8414,50756.98
341.0207,50778.95
341.2001,50806.63
341.3794,50796.46
341.5587,50866.34
341.738,50905.72
341.9172,50913.5
342.0965,50885.14
342.2757,50792.73
342.4549,50613.66
342.6341,50649.61
342.8132,50692.6
342.9923,50879.56
343.1715,51055.1
343.3506,51016.87
343.5296,50800.43
343.7087,50725.06
343.8878,50644.53
344.0668,50656.44
344.2458,50662.77
344.4248,50562.51
344.6037,50527.07
344.7827,50573.34
344.9616,50534.62
345.1405,50537.12
345.3194,50541.44
345.4982,50470.75
345.6771,50422.39
345.8559,50416.93
346.0347,50403.78
346.2135,50376.09
346.3923,50347.03
346.571,50294.34
346.7498,50260.76
346.9285,50336.21
347.1071,50275.77
347.2859,50185.61
347.4645,50222.42
347.6431,50282.67
347.8217,50282.74
348.0003,50195.9
348.1789,50193.14
348.3574,50177.8
348.5359,50109.98
348.7145,50031.76
348.893,50049.87
349.0714,50054.46
349.2499,49948.42
349.4283,49844.95
349.6068,49750.25
349.7852,49710.3
349.9635,49734.96
350.1419,49706.13
350.3202,49657.78
350.4985,49555.7
350.6768,49492.38
350.8551,49444.04
351.0334,49437.77
351.2116,49398.18
351.3898,49396.1
351.568,49320.7
351.7462,49309.67
351.9243,49267.14
352.1025,49187.24
352.2806,49104.33
352.4587,49095.82
352.6368,49033.55
352.8148,48928.82
352.9929,48881.74
353.1709,48920.23
353.3489,48916.62
353.5268,48836.35
353.7048,48770.13
353.8828,48701.22
354.0607,48622.44
354.2386,48611.77
354.4165,48571.77
354.5943,48516.11
354.7722,48500.29
354.95,48569.99
355.1278,48556.67
355.3056,48441.64
355.4833,48281.17
355.6611,48130.53
355.8388,48031.58
356.0165,47987.64
356.1942,48005.86
356.3719,48083.22
356.5495,48042.74
356.7271,47990.88
356.9047,47937.26
357.0823,47936.47
357.2599,47941.61
357.4374,47872.81
357.6149,47727.91
357.7924,47607.58
357.9699,47608.38
358.1474,47543.2
358.3248,47427.17
358.5023,47382.71
358.6797,47250.22
358.8571,47189.67
359.0344,47117.55
359.2118,47022.79
359.3891,47012.42
359.5664,46886.4
359.7437,46871.78
359.9209,46843.72
360.0982,46672.55
360.2754,46533.82
360.4526,46597.54
360.6298,46557.82
360.807,46506.85
360.9841,46492.6
361.1613,46549.45
361.3383,46771.92
361.5154,46718.18
361.6925,46743.38
361.8695,46646.03
362.0466,46471.75
362.2236,46295.78
362.4005,46108.83
362.5775,45911.59
362.7545,45782.97
362.9314,45670.07
363.1083,45757.45
363.2852,46232.01
363.462,46099.56
363.6389,45934.3
363.8157,45720.51
363.9925,45473.0
364.1693,45328.27
364.346,45211.7
364.5228,45309.64
364.6996,45500.55
364.8762,45501.72
365.0529,45562.02
365.2296,45731.19
365.4062,45501.08
365.5829,45459.6
365.7595,45468.7
365.9361,45331.52
366.1126,45330.69
366.2892,46414.41
366.4657,47668.44
366.6422,47741.7
366.8186,47124.41
366.9951,46949.39
367.1716,46344.19
367.348,47205.2
367.5244,47245.79
367.7008,46518.13
367.8772,45933.6
368.0535,46187.33
368.2298,47792.18
368.4061,48691.13
368.5824,47688.97
368.7586,47204.91
368.9349,46697.65
369.1111,45592.27
369.2873,44999.48
369.4635,44925.9
369.6396,44755.04
369.8158,44811.67
369.9919,45438.85
370.168,46415.18
370.3441,46105.25
370.5202,45358.75
370.6962,44812.47
370.8722,44465.88
371.0482,44333.57
371.2242,44501.53
371.4002,44949.93
371.5761,45000.72
371.752,44764.81
371.9279,44869.57
372.1038,44925.75
372.2796,44729.23
372.4555,44691.91
372.6313,44643.58
372.8071,44424.77
372.9829,44383.79
373.1586,44739.96
373.3344,44608.27
373.5101,44326.99
373.6858,44277.05
373.8615,44109.68
374.0371,44286.01
374.2127,44621.43
374.3884,44312.46
374.564,44158.76
374.7395,44073.09
374.9151,44072.35
375.0906,44734.75
375.2661,45083.62
375.4416,44605.67
375.6171,44684.14
375.7925,44814.35
375.968,44808.5
376.1434,44604.68
376.3188,44622.67
376.4941,44631.88
376.6695,44678.85
376.8448,44851.15
377.0201,45108.26
377.1954,45265.14
377.3707,45080.17
377.5459,45418.87
377.7212,46057.15
377.8964,46969.76
378.0715,47004.84
378.2467,46741.1
378.4218,46205.03
378.597,45475.07
378.7721,45445.11
378.9472,45580.69
379.1222,47212.21
379.2973,47257.04
379.4723,48011.7
379.6473,50667.15
379.8223,50761.09
379.9972,48869.3
380.1722,48090.41
380.3471,47891.81
380.522,46322.48
380.6969,45779.43
380.8717,46025.92
381.0466,45541.37
381.2214,46230.52
381.3962,46390.62
381.571,45966.0
381.7457,45651.01
381.9204,45820.11
382.0952,45520.37
382.2699,46058.28
382.4445,46553.81
382.6192,47158.44
382.7938,47724.29
382.9685,48156.67
383.1431,47541.02
383.3176,46501.18
383.4922,46079.91
383.6667,46375.11
383.8412,45974.49
384.0157,45778.7
384.1902,45995.36
384.3646,45797.38
384.5391,46000.26
384.7134,46866.48
384.8878,48803.31
385.0622,49496.72
385.2365,47776.86
385.4109,46858.23
385.5852,46637.58
385.7594,48201.86
385.9337,50511.71
386.1079,51771.77
386.2822,53085.85
386.4564,51941.84
386.6306,50042.02
386.8047,50727.86
386.9789,51733.77
387.153,53469.59
387.3271,52920.41
387.5012,50989.75
387.6752,51106.51
387.8492,52309.26
388.0233,51299.8
388.1972,49384.02
388.3712,49172.67
388.5452,49286.32
388.7191,50187.24
388.893,52970.09
389.0669,51391.62
389.2408,47903.09
389.4146,46407.46
389.5884,45437.2
389.7623,45378.25
389.9361,45391.9
390.1098,45193.15
390.2835,45292.9
390.4573,45213.71
390.631,45225.12
390.8047,45514.92
390.9784,45623.55
391.152,45259.63
391.3256,45204.67
391.4992,45050.84
391.6728,45303.1
391.8464,46222.47
392.0199,46037.21
392.1934,45440.1
392.3669,45928.92
392.5403,46589.34
392.7138,47389.26
392.8873,47846.02
393.0607,47360.92
393.2341,47252.69
393.4074,47270.16
393.5808,46669.87
393.7542,46779.62
393.9274,46731.15
394.1007,46426.75
394.274,47722.36
394.4472,48435.94
394.6205,49516.33
394.7937,50372.36
394.9668,50610.57
395.14,49642.95
395.3131,47448.82
395.4863,46428.21
395.6594,46318.37
395.8325,45876.64
396.0055,46552.62
396.1786,47059.06
396.3516,47576.75
396.5246,46537.4
396.6975,45561.34
396.8705,46236.03
397.0434,47527.72
397.2163,46533.58
397.3892,46130.51
397.5621,46753.06
397.735,47675.44
397.9077,48548.58
398.0806,48236.02
398.2534,49872.97
398.4261,49576.67
398.5989,48323.39
398.7716,48623.83
398.9443,50091.58
399.117,52634.62
399.2896,52775.66
399.4623,50040.33
399.6349,49298.14
399.8075,49250.96
399.9801,47280.98
400.1526,46342.4
400.3252,45934.96
400.4977,46063.55
400.6702,46431.79
400.8427,45020.55
401.0151,44575.77
401.1875,43826.94
401.36,43675.15
401.5323,43267.3
401.7047,42987.92
401.877,43376.1
402.0494,43721.18
402.2216,44468.81
402.394,44389.17
402.5662,44782.06
402.7385,46780.0
402.9107,46403.55
403.0829,45173.87
403.2551,44669.48
403.4272,44256.39
403.5994,44125.57
403.7715,44451.02
403.9436,44807.56
404.1156,44753.15
