Timestamp,01/03/2024 03:50:29
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2713.74
218.2508,2772.36
218.442,2826.33
218.6332,2891.45
218.8244,2950.28
219.0156,3016.26
219.2067,3086.2
219.3979,3153.83
219.589,3227.59
219.7801,3301.6
219.9712,3374.49
220.1623,3451.54
220.3533,3535.41
220.5444,3622.97
220.7354,3709.52
220.9264,3794.15
221.1174,3884.25
221.3083,3984.39
221.4993,4075.37
221.6902,4167.21
221.8812,4268.73
222.0721,4374.52
222.263,4479.72
222.4538,4594.64
222.6447,4705.63
222.8355,4818.2
223.0264,4935.37
223.2172,5054.63
223.408,5175.26
223.5987,5303.01
223.7895,5431.82
223.9802,5562.87
224.1709,5696.02
224.3616,5837.27
224.5524,5976.52
224.743,6122.16
224.9337,6260.89
225.1243,6418.11
225.315,6568.95
225.5056,6718.05
225.6962,6868.89
225.8867,7032.6
226.0773,7195.13
226.2678,7354.19
226.4584,7524.53
226.6489,7692.89
226.8394,7855.95
227.0298,8032.91
227.2203,8214.23
227.4108,8406.74
227.6012,8592.54
227.7916,8770.21
227.982,8964.01
228.1723,9154.55
228.3627,9352.35
228.5531,9542.32
228.7434,9740.13
228.9337,9942.8
229.124,10152.28
229.3143,10362.05
229.5045,10591.94
229.6948,10811.54
229.885,11046.63
230.0752,11280.59
230.2654,11514.14
230.4556,11746.05
230.6457,11975.69
230.8358,12212.26
231.026,12439.67
231.2161,12679.95
231.4062,12926.5
231.5963,13162.55
231.7863,13407.94
231.9764,13665.44
232.1664,13930.2
232.3564,14209.43
232.5464,14466.14
232.7364,14737.24
232.9263,14994.33
233.1163,15272.47
233.3062,15557.46
233.4961,15860.1
233.686,16129.28
233.8758,16388.47
234.0657,16651.33
234.2555,16940.61
234.4454,17222.15
234.6352,17517.97
234.825,17785.76
235.0147,18057.73
235.2045,18347.4
235.3942,18624.08
235.5839,18911.26
235.7737,19189.84
235.9633,19471.38
236.153,19771.23
236.3427,20062.4
236.5323,20359.33
236.7219,20639.32
236.9115,20884.74
237.1011,21150.21
237.2907,21455.31
237.4803,21753.05
237.6698,22029.05
237.8593,22315.6
238.0488,22602.64
238.2383,22888.07
238.4278,23171.11
238.6172,23474.16
238.8066,23760.09
238.9961,24055.77
239.1855,24363.81
239.3748,24655.12
239.5642,24924.4
239.7536,25220.95
239.9429,25498.32
240.1322,25756.54
240.3215,26035.19
240.5108,26318.22
240.7001,26606.12
240.8893,26877.86
241.0786,27152.69
241.2677,27413.85
241.457,27715.27
241.6461,27937.34
241.8353,28179.03
242.0244,28425.5
242.2136,28668.26
242.4027,28922.93
242.5918,29173.55
242.7809,29393.19
242.9699,29537.77
243.159,29720.55
243.348,30019.44
243.537,30329.8
243.726,30596.28
243.915,30829.57
244.1039,31039.33
244.2929,31167.09
244.4818,31300.73
244.6707,31539.26
244.8596,31838.23
245.0485,32127.32
245.2373,32406.38
245.4262,32678.84
245.615,32900.66
245.8038,33095.73
245.9926,33338.23
246.1814,33523.98
246.3701,33563.91
246.5589,33652.83
246.7476,33882.65
246.9363,34199.71
247.1249,34455.38
247.3136,34719.69
247.5023,34945.1
247.6909,35186.82
247.8795,35401.77
248.0681,35624.27
248.2567,35843.77
248.4453,36044.01
248.6338,36229.41
248.8224,36278.7
249.0109,36258.28
249.1994,36432.46
249.3878,36685.85
249.5763,36936.33
249.7648,37151.16
249.9532,37368.39
250.1416,37614.55
250.33,37852.79
250.5183,38073.05
250.7067,38238.29
250.8951,38386.66
251.0834,38553.91
251.2717,38699.84
251.46,38830.93
251.6483,38962.97
251.8365,39022.41
252.0247,39012.75
252.213,39156.24
252.4012,39328.74
252.5894,39562.35
252.7775,39722.43
252.9657,39861.25
253.1538,40051.78
253.3419,40200.61
253.53,40298.12
253.7181,40428.64
253.9062,40538.19
254.0942,40652.67
254.2823,40738.43
254.4703,40813.13
254.6583,40908.4
254.8463,41000.97
255.0342,41048.58
255.2222,41097.99
255.4101,41088.87
255.598,41081.71
255.7859,41182.77
255.9738,41347.04
256.1616,41517.67
256.3495,41687.1
256.5373,41804.74
256.7251,41994.11
256.9129,42111.21
257.1006,42196.55
257.2884,42317.85
257.4761,42456.65
257.6638,42527.56
257.8515,42566.99
258.0392,42638.99
258.2269,42691.13
258.4146,42733.17
258.6022,42802.54
258.7898,42811.47
258.9774,42852.91
259.165,42921.21
259.3525,42960.33
259.5401,43000.34
259.7276,43082.63
259.9151,43160.62
260.1026,43214.4
260.2901,43293.08
260.4776,43381.33
260.665,43507.17
260.8524,43632.15
261.0398,43749.22
261.2272,43793.42
261.4146,43801.62
261.6019,43857.3
261.7893,43920.5
261.9766,43975.82
262.1639,44032.52
262.3512,44035.43
262.5384,44038.22
262.7257,44054.67
262.9129,44083.23
263.1001,44104.28
263.2873,44185.45
263.4745,44221.08
263.6617,44158.35
263.8488,44199.8
264.0359,44236.18
264.2231,44263.6
264.4101,44305.38
264.5972,44347.38
264.7842,44374.64
264.9713,44413.16
265.1583,44408.99
265.3453,44424.66
265.5323,44474.11
265.7193,44516.65
265.9062,44580.3
266.0931,44608.04
266.2801,44620.39
266.4669,44673.77
266.6538,44730.87
266.8407,44775.86
267.0276,44754.32
267.2143,44737.36
267.4012,44786.18
267.588,44730.26
267.7747,44745.37
267.9615,44757.27
268.1482,44752.88
268.3349,44773.66
268.5217,44780.37
268.7083,44747.25
268.895,44748.52
269.0817,44787.36
269.2682,44787.74
269.4549,44743.14
269.6415,44661.49
269.8281,44659.86
270.0146,44709.4
270.2012,44741.47
270.3877,44784.14
270.5742,44778.16
270.7607,44796.63
270.9472,44805.51
271.1336,44805.0
271.32,44780.53
271.5065,44766.93
271.6929,44763.7
271.8792,44822.11
272.0656,44836.53
272.252,44859.01
272.4383,44883.34
272.6246,44878.77
272.8109,44879.09
272.9972,44960.06
273.1835,45026.83
273.3697,45064.8
273.5559,45092.99
273.7421,45125.02
273.9283,45136.79
274.1145,45145.81
274.3007,45177.52
274.4868,45215.88
274.6729,45308.06
274.859,45341.96
275.0451,45367.47
275.2311,45286.14
275.4172,45335.4
275.6032,45392.84
275.7892,45454.01
275.9752,45481.28
276.1612,45548.87
276.3472,45534.92
276.5331,45542.68
276.719,45568.47
276.9049,45604.97
277.0908,45589.39
277.2767,45602.41
277.4625,45660.77
277.6484,45672.87
277.8342,45678.02
278.02,45709.78
278.2057,45785.95
278.3915,45869.11
278.5772,45899.8
278.763,45887.91
278.9487,45979.39
279.1343,46051.25
279.32,46065.41
279.5057,46040.1
279.6913,45971.25
279.877,45975.56
280.0625,46005.75
280.2481,45991.89
280.4337,45979.53
280.6192,46062.51
280.8048,46146.32
280.9903,46157.79
281.1758,46130.14
281.3612,46113.65
281.5467,46125.55
281.7321,46222.03
281.9175,46277.14
282.1029,46304.07
282.2884,46351.11
282.4737,46319.27
282.6591,46301.52
282.8444,46341.08
283.0297,46365.1
283.215,46411.87
283.4002,46442.95
283.5855,46439.87
283.7707,46387.04
283.956,46393.61
284.1412,46432.46
284.3264,46510.55
284.5115,46600.56
284.6967,46678.17
284.8818,46665.39
285.0669,46646.64
285.252,46687.63
285.4371,46751.77
285.6222,46751.49
285.8072,46777.59
285.9922,46792.1
286.1772,46868.57
286.3622,46944.11
286.5472,46948.09
286.7321,46936.76
286.9171,47025.51
287.102,47086.93
287.2869,47183.1
287.4717,47300.86
287.6566,47360.0
287.8415,47402.74
288.0263,47443.92
288.2111,47412.34
288.3959,47382.63
288.5806,47426.06
288.7654,47502.66
288.9501,47654.73
289.1348,47741.32
289.3195,47798.12
289.5042,47861.37
289.6889,47979.85
289.8735,47951.67
290.0581,47982.7
290.2428,47953.63
290.4273,48025.6
290.6119,48142.63
290.7965,48198.03
290.981,48277.7
291.1655,48320.24
291.35,48249.93
291.5345,48234.06
291.719,48312.51
291.9034,48375.68
292.0878,48512.9
292.2722,48572.73
292.4566,48583.23
292.641,48660.03
292.8253,48709.44
293.0096,48749.67
293.194,48833.16
293.3783,48895.8
293.5626,49002.25
293.7468,49082.22
293.9311,49154.9
294.1153,49137.94
294.2995,49067.87
294.4837,49042.88
294.6678,49044.21
294.852,49058.66
295.0361,49153.06
295.2202,49242.75
295.4043,49335.16
295.5884,49379.97
295.7725,49450.63
295.9565,49485.0
296.1405,49457.89
296.3246,49488.08
296.5085,49634.48
296.6925,49767.01
296.8764,49817.86
297.0603,49842.73
297.2443,49887.55
297.4282,49883.21
297.612,49896.78
297.7959,49911.02
297.9797,49938.37
298.1635,49946.05
298.3474,50089.32
298.5311,50216.88
298.7149,50208.75
298.8987,50169.78
299.0823,50207.04
299.2661,50181.82
299.4498,50116.49
299.6334,50180.96
299.8171,50257.2
300.0007,50315.84
300.1843,50386.97
300.368,50425.97
300.5515,50449.41
300.7351,50479.3
300.9186,50523.17
301.1021,50528.59
301.2857,50594.0
301.4691,50637.16
301.6526,50740.89
301.8361,50737.66
302.0195,50758.24
302.2029,50792.62
302.3863,50871.49
302.5697,50876.19
302.753,50957.4
302.9364,51053.77
303.1197,51181.02
303.303,51223.38
303.4863,51212.05
303.6696,51152.98
303.8528,51119.24
304.036,51160.94
304.2192,51249.43
304.4024,51289.93
304.5856,51281.26
304.7688,51324.73
304.9519,51400.62
305.135,51429.1
305.3181,51458.27
305.5012,51502.44
305.6842,51586.17
305.8673,51647.25
306.0504,51644.71
306.2333,51572.31
306.4163,51623.43
306.5993,51632.13
306.7822,51693.31
306.9652,51775.64
307.1481,51759.87
307.331,51790.7
307.5139,51800.21
307.6967,51802.79
307.8796,51820.26
308.0624,51869.45
308.2452,51844.05
308.428,51844.48
308.6107,51897.67
308.7935,51897.68
308.9762,51923.44
309.1589,51964.07
309.3416,51996.42
309.5243,52018.66
309.7069,52053.12
309.8896,52051.29
310.0721,52075.8
310.2548,52124.03
310.4373,52168.46
310.6199,52255.78
310.8024,52264.11
310.985,52289.49
311.1674,52263.37
311.3499,52222.78
311.5324,52266.19
311.7148,52382.88
311.8973,52378.34
312.0797,52408.25
312.2621,52452.44
312.4445,52447.25
312.6268,52439.22
312.8091,52499.47
312.9915,52460.02
313.1738,52469.33
313.356,52448.57
313.5383,52416.74
313.7206,52457.45
313.9027,52440.3
314.085,52468.75
314.2672,52510.05
314.4493,52561.38
314.6314,52623.59
314.8136,52700.05
314.9957,52658.8
315.1778,52622.93
315.3598,52661.25
315.5419,52729.26
315.724,52769.32
315.9059,52796.02
316.088,52797.31
316.2699,52871.79
316.4519,52925.78
316.6338,52898.2
316.8157,52807.95
316.9977,52818.14
317.1795,52906.61
317.3614,53001.89
317.5432,53066.83
317.7251,53083.83
317.9069,53002.65
318.0887,52995.23
318.2704,52961.95
318.4522,53002.89
318.6339,53071.44
318.8156,53203.97
318.9973,53189.77
319.179,53254.3
319.3607,53344.94
319.5423,53404.6
319.7239,53414.27
319.9055,53390.6
320.0871,53417.14
320.2687,53447.73
320.4502,53444.38
320.6317,53386.32
320.8132,53457.36
320.9947,53534.94
321.1761,53588.77
321.3576,53603.74
321.5391,53615.09
321.7205,53661.09
321.9019,53691.84
322.0832,53681.57
322.2646,53676.9
322.4459,53696.75
322.6272,53692.52
322.8085,53688.36
322.9898,53719.56
323.1711,53700.12
323.3523,53681.45
323.5335,53660.47
323.7147,53772.41
323.8959,53953.73
324.0771,54032.83
324.2582,54036.26
324.4393,54073.41
324.6204,54122.99
324.8015,54174.75
324.9826,54277.58
325.1637,54403.61
325.3447,54400.35
325.5257,54412.98
325.7067,54392.49
325.8877,54249.34
326.0686,54221.78
326.2496,54288.3
326.4305,54264.27
326.6114,54324.19
326.7922,54360.45
326.9731,54408.07
327.1539,54427.19
327.3347,54475.92
327.5155,54531.11
327.6963,54663.0
327.8771,54701.26
328.0578,54606.68
328.2385,54476.74
328.4193,54503.3
328.5999,54527.48
328.7806,54511.33
328.9613,54551.56
329.1419,54529.55
329.3225,54575.9
329.5031,54541.74
329.6837,54534.04
329.8642,54505.0
330.0447,54517.39
330.2252,54487.44
330.4057,54456.84
330.5862,54460.68
330.7667,54486.73
330.9471,54549.88
331.1275,54712.75
331.3079,54785.83
331.4883,54895.54
331.6687,54861.57
331.849,54726.35
332.0293,54615.45
332.2096,54549.01
332.3899,54570.73
332.5702,54648.13
332.7504,54735.17
332.9306,54826.63
333.1108,54768.82
333.291,54686.27
333.4712,54695.03
333.6514,54759.82
333.8315,54754.23
334.0116,54766.67
334.1917,54838.97
334.3717,54900.76
334.5518,54936.83
334.7318,54872.23
334.9119,54865.98
335.0918,54909.08
335.2718,54949.7
335.4518,54973.99
335.6317,55008.57
335.8116,55083.7
335.9915,55030.61
336.1714,54919.69
336.3513,54889.98
336.5311,54929.12
336.7109,55034.24
336.8907,55064.0
337.0705,54902.11
337.2502,54735.35
337.43,54695.38
337.6097,54617.21
337.7894,54604.55
337.9691,54656.62
338.1488,54726.31
338.3284,54770.16
338.508,54884.72
338.6877,54992.06
338.8672,54994.96
339.0468,54920.02
339.2263,54912.78
339.4059,55316.29
339.5854,55529.5
339.7649,55158.67
339.9443,54991.77
340.1238,54929.78
340.3032,54925.16
340.4826,54934.79
340.662,54831.32
340.8414,54746.73
341.0207,54761.72
341.2001,54784.57
341.3794,54783.85
341.5587,54850.3
341.738,54892.08
341.9172,54900.85
342.0965,54873.89
342.2757,54761.17
342.4549,54598.25
342.6341,54626.09
342.8132,54687.95
342.9923,54884.37
343.1715,55057.37
343.3506,54998.43
343.5296,54796.74
343.7087,54703.18
343.8878,54632.85
344.0668,54636.7
344.2458,54640.86
344.4248,54537.18
344.6037,54503.5
344.7827,54547.97
344.9616,54515.13
345.1405,54524.32
345.3194,54517.55
345.4982,54443.87
345.6771,54388.49
345.8559,54393.99
346.0347,54369.13
346.2135,54341.15
346.3923,54322.08
346.571,54249.74
346.7498,54217.29
346.9285,54308.04
347.1071,54248.79
347.2859,54129.7
347.4645,54193.99
347.6431,54240.1
347.8217,54260.03
348.0003,54150.96
348.1789,54161.01
348.3574,54136.19
348.5359,54058.28
348.7145,53983.81
348.893,54011.87
349.0714,54012.85
349.2499,53895.07
349.4283,53783.64
349.6068,53676.81
349.7852,53637.2
349.9635,53664.83
350.1419,53651.52
350.3202,53607.14
350.4985,53497.99
350.6768,53408.55
350.8551,53359.38
351.0334,53352.04
351.2116,53312.22
351.3898,53308.69
351.568,53222.21
351.7462,53220.18
351.9243,53177.3
352.1025,53084.26
352.2806,53007.81
352.4587,53000.31
352.6368,52934.41
352.8148,52823.38
352.9929,52771.58
353.1709,52821.86
353.3489,52814.41
353.5268,52732.93
353.7048,52643.84
353.8828,52597.89
354.0607,52503.28
354.2386,52488.0
354.4165,52437.37
354.5943,52383.76
354.7722,52371.28
354.95,52435.73
355.1278,52423.01
355.3056,52290.88
355.4833,52122.1
355.6611,51968.84
355.8388,51874.7
356.0165,51825.11
356.1942,51853.84
356.3719,51909.84
356.5495,51874.09
356.7271,51806.17
356.9047,51749.21
357.0823,51753.3
357.2599,51761.78
357.4374,51683.59
357.6149,51530.83
357.7924,51407.21
357.9699,51407.16
358.1474,51332.56
358.3248,51209.7
358.5023,51171.55
358.6797,51027.44
358.8571,50963.03
359.0344,50879.84
359.2118,50789.38
359.3891,50764.36
359.5664,50632.21
359.7437,50618.31
359.9209,50580.02
360.0982,50402.34
360.2754,50246.1
360.4526,50325.41
360.6298,50295.62
360.807,50230.89
360.9841,50223.23
361.1613,50304.41
361.3383,50505.08
361.5154,50458.0
361.6925,50466.03
361.8695,50382.94
362.0466,50178.65
362.2236,50010.96
362.4005,49804.02
362.5775,49587.53
362.7545,49446.78
362.9314,49341.53
363.1083,49477.41
363.2852,49939.73
363.462,49780.58
363.6389,49615.69
363.8157,49395.74
363.9925,49151.73
364.1693,48980.68
364.346,48861.56
364.5228,48964.87
364.6996,49156.28
364.8762,49172.28
365.0529,49218.55
365.2296,49392.48
365.4062,49163.64
365.5829,49140.35
365.7595,49145.57
365.9361,48977.01
366.1126,49038.16
366.2892,50210.92
366.4657,51467.46
366.6422,51443.46
366.8186,50914.41
366.9951,50699.95
367.1716,50169.22
367.348,51067.19
367.5244,50965.29
367.7008,50245.06
367.8772,49643.0
368.0535,50088.53
368.2298,51668.18
368.4061,52502.63
368.5824,51440.48
368.7586,51016.36
368.9349,50428.4
369.1111,49304.01
369.2873,48673.65
369.4635,48598.2
369.6396,48380.7
369.8158,48459.19
369.9919,49155.71
370.168,50144.39
370.3441,49741.89
370.5202,48995.95
370.6962,48455.0
370.8722,48126.31
371.0482,47947.66
371.2242,48131.5
371.4002,48591.38
371.5761,48609.79
371.752,48410.55
371.9279,48514.15
372.1038,48554.78
372.2796,48344.76
372.4555,48316.09
372.6313,48262.53
372.8071,48027.73
372.9829,48021.83
373.1586,48388.42
373.3344,48186.03
373.5101,47923.15
373.6858,47864.03
373.8615,47713.77
374.0371,47913.94
374.2127,48217.39
374.3884,47890.93
374.564,47740.7
374.7395,47665.65
374.9151,47677.52
375.0906,48397.71
375.2661,48669.31
375.4416,48222.66
375.6171,48323.48
375.7925,48475.37
375.968,48446.53
376.1434,48223.67
376.3188,48244.51
376.4941,48276.91
376.6695,48321.0
376.8448,48513.06
377.0201,48765.24
377.1954,48902.04
377.3707,48755.97
377.5459,49143.23
377.7212,49825.69
377.8964,50746.8
378.0715,50741.87
378.2467,50493.77
378.4218,49931.67
378.597,49237.35
378.7721,49166.83
378.9472,49394.02
379.1222,51050.14
379.2973,51052.39
379.4723,52003.72
379.6473,54803.01
379.8223,54652.8
379.9972,52740.28
380.1722,52060.91
380.3471,51783.11
380.522,50142.94
380.6969,49590.58
380.8717,49783.89
381.0466,49286.97
381.2214,50044.01
381.3962,50099.07
381.571,49703.89
381.7457,49374.03
381.9204,49565.68
382.0952,49241.74
382.2699,49866.95
382.4445,50359.21
382.6192,51003.15
382.7938,51629.84
382.9685,52021.94
383.1431,51348.55
383.3176,50288.52
383.4922,49948.51
383.6667,50190.6
383.8412,49739.44
384.0157,49552.56
384.1902,49746.49
384.3646,49538.68
384.5391,49825.17
384.7134,50755.94
384.8878,52831.17
385.0622,53329.04
385.2365,51552.12
385.4109,50723.68
385.5852,50585.43
385.7594,52377.36
385.9337,54570.48
386.1079,55913.58
386.2822,57279.95
386.4564,55900.15
386.6306,54274.5
386.8047,54987.5
386.9789,56063.5
387.153,57786.88
387.3271,56882.24
387.5012,55202.21
387.6752,55383.6
387.8492,56623.06
388.0233,55304.15
388.1972,53445.7
388.3712,53242.62
388.5452,53439.58
388.7191,54418.47
388.893,57183.6
389.0669,55197.87
389.2408,51776.35
389.4146,50301.44
389.5884,49352.7
389.7623,49225.52
389.9361,49058.08
390.1098,48869.09
390.2835,48981.12
390.4573,48911.78
390.631,48941.61
390.8047,49241.94
390.9784,49315.35
391.152,48953.78
391.3256,48905.53
391.4992,48740.69
391.6728,49080.88
391.8464,49961.18
392.0199,49724.8
392.1934,49159.63
392.3669,49734.91
392.5403,50431.37
392.7138,51270.96
392.8873,51629.58
393.0607,51172.45
393.2341,51121.91
393.4074,51088.72
393.5808,50495.43
393.7542,50621.79
393.9274,50479.04
394.1007,50321.85
394.274,51607.52
394.4472,52433.5
394.6205,53535.12
394.7937,54396.92
394.9668,54658.59
395.14,53532.77
395.3131,51316.77
395.4863,50348.35
395.6594,50184.3
395.8325,49701.3
396.0055,50342.84
396.1786,50905.31
396.3516,51341.68
396.5246,50269.17
396.6975,49305.02
396.8705,50181.98
397.0434,51300.44
397.2163,50279.4
397.3892,49906.48
397.5621,50629.1
397.735,51610.17
397.9077,52450.31
398.0806,52121.99
398.2534,53990.87
398.4261,53432.65
398.5989,52340.61
398.7716,52549.49
398.9443,54393.21
399.117,56811.19
399.2896,56763.07
399.4623,54021.35
399.6349,53424.32
399.8075,53230.56
399.9801,51190.14
400.1526,50113.23
400.3252,49704.28
400.4977,49942.4
400.6702,50091.32
400.8427,48673.01
401.0151,48196.06
401.1875,47439.65
401.36,47310.15
401.5323,46769.58
401.7047,46510.86
401.877,46912.0
402.0494,47311.68
402.2216,48041.97
402.394,47937.51
402.5662,48516.49
402.7385,50485.14
402.9107,50027.58
403.0829,48815.57
403.2551,48260.85
403.4272,47958.57
403.5994,47759.19
403.7715,48082.45
403.9436,48377.25
404.1156,48385.58
