Timestamp,01/03/2024 22:49:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2570.0
218.2508,2626.26
218.442,2675.99
218.6332,2738.55
218.8244,2793.51
219.0156,2857.83
219.2067,2920.31
219.3979,2983.54
219.589,3053.52
219.7801,3119.95
219.9712,3192.65
220.1623,3267.17
220.3533,3344.45
220.5444,3425.63
220.7354,3503.07
220.9264,3583.95
221.1174,3675.71
221.3083,3766.13
221.4993,3850.15
221.6902,3939.14
221.8812,4032.49
222.0721,4132.5
222.263,4232.17
222.4538,4336.42
222.6447,4444.55
222.8355,4552.35
223.0264,4658.54
223.2172,4768.55
223.408,4889.43
223.5987,5003.93
223.7895,5124.31
223.9802,5251.46
224.1709,5376.52
224.3616,5505.44
224.5524,5639.2
224.743,5770.92
224.9337,5903.17
225.1243,6052.16
225.315,6191.19
225.5056,6327.77
225.6962,6475.64
225.8867,6629.18
226.0773,6778.42
226.2678,6929.07
226.4584,7084.13
226.6489,7244.06
226.8394,7398.37
227.0298,7566.61
227.2203,7734.66
227.4108,7916.43
227.6012,8089.4
227.7916,8258.06
227.982,8443.32
228.1723,8614.58
228.3627,8804.53
228.5531,8980.29
228.7434,9163.93
228.9337,9352.94
229.124,9553.42
229.3143,9749.25
229.5045,9961.61
229.6948,10173.58
229.885,10390.32
230.0752,10611.37
230.2654,10829.25
230.4556,11046.82
230.6457,11261.34
230.8358,11480.63
231.026,11701.64
231.2161,11927.87
231.4062,12149.74
231.5963,12371.05
231.7863,12601.29
231.9764,12845.41
232.1664,13092.21
232.3564,13344.09
232.5464,13597.58
232.7364,13845.08
232.9263,14086.86
233.1163,14351.79
233.3062,14610.37
233.4961,14898.11
233.686,15161.15
233.8758,15393.28
234.0657,15643.77
234.2555,15907.74
234.4454,16174.03
234.6352,16438.69
234.825,16707.32
235.0147,16961.79
235.2045,17228.2
235.3942,17481.41
235.5839,17759.3
235.7737,18014.2
235.9633,18277.59
236.153,18551.18
236.3427,18839.49
236.5323,19111.2
236.7219,19368.5
236.9115,19607.66
237.1011,19860.59
237.2907,20125.59
237.4803,20412.78
237.6698,20671.4
237.8593,20945.17
238.0488,21203.27
238.2383,21477.34
238.4278,21743.95
238.6172,22029.29
238.8066,22296.0
238.9961,22571.9
239.1855,22858.0
239.3748,23121.74
239.5642,23378.43
239.7536,23658.35
239.9429,23908.14
240.1322,24161.1
240.3215,24421.05
240.5108,24686.45
240.7001,24955.0
240.8893,25204.84
241.0786,25462.09
241.2677,25716.1
241.457,25990.75
241.6461,26201.45
241.8353,26429.96
242.0244,26656.42
242.2136,26878.22
242.4027,27122.43
242.5918,27344.66
242.7809,27556.57
242.9699,27688.51
243.159,27857.38
243.348,28148.74
243.537,28435.57
243.726,28679.94
243.915,28895.25
244.1039,29095.34
244.2929,29210.31
244.4818,29329.71
244.6707,29552.56
244.8596,29840.83
245.0485,30111.79
245.2373,30371.45
245.4262,30614.12
245.615,30835.22
245.8038,31017.0
245.9926,31228.31
246.1814,31416.78
246.3701,31450.22
246.5589,31518.67
246.7476,31740.46
246.9363,32037.72
247.1249,32278.05
247.3136,32514.76
247.5023,32723.89
247.6909,32953.29
247.8795,33157.93
248.0681,33365.6
248.2567,33573.15
248.4453,33757.06
248.6338,33932.65
248.8224,33986.84
249.0109,33950.51
249.1994,34107.82
249.3878,34353.67
249.5763,34590.07
249.7648,34791.12
249.9532,35002.08
250.1416,35218.62
250.33,35433.16
250.5183,35642.9
250.7067,35797.25
250.8951,35932.65
251.0834,36081.84
251.2717,36218.36
251.46,36333.95
251.6483,36467.37
251.8365,36534.2
252.0247,36505.49
252.213,36640.61
252.4012,36808.47
252.5894,37022.11
252.7775,37158.23
252.9657,37287.04
253.1538,37471.97
253.3419,37600.36
253.53,37699.32
253.7181,37816.45
253.9062,37924.45
254.0942,38030.36
254.2823,38102.86
254.4703,38175.57
254.6583,38252.54
254.8463,38343.23
255.0342,38389.12
255.2222,38440.07
255.4101,38428.28
255.598,38416.26
255.7859,38523.0
255.9738,38670.7
256.1616,38800.66
256.3495,38973.5
256.5373,39088.12
256.7251,39257.95
256.9129,39359.9
257.1006,39448.96
257.2884,39554.01
257.4761,39680.83
257.6638,39753.87
257.8515,39782.89
258.0392,39839.06
258.2269,39888.57
258.4146,39936.25
258.6022,39996.22
258.7898,40006.7
258.9774,40035.7
259.165,40104.02
259.3525,40140.98
259.5401,40156.47
259.7276,40245.88
259.9151,40304.38
260.1026,40365.29
260.2901,40437.45
260.4776,40521.89
260.665,40633.82
260.8524,40738.98
261.0398,40858.73
261.2272,40890.72
261.4146,40893.89
261.6019,40940.62
261.7893,41003.67
261.9766,41051.24
262.1639,41106.22
262.3512,41104.42
262.5384,41110.11
262.7257,41118.13
262.9129,41145.36
263.1001,41154.85
263.2873,41234.33
263.4745,41262.74
263.6617,41199.12
263.8488,41232.4
264.0359,41275.25
264.2231,41293.26
264.4101,41331.8
264.5972,41367.08
264.7842,41393.77
264.9713,41409.28
265.1583,41398.45
265.3453,41424.63
265.5323,41470.06
265.7193,41505.43
265.9062,41561.01
266.0931,41590.67
266.2801,41591.24
266.4669,41641.86
266.6538,41692.71
266.8407,41738.51
267.0276,41719.77
267.2143,41697.5
267.4012,41737.44
267.588,41681.09
267.7747,41689.3
267.9615,41707.03
268.1482,41709.87
268.3349,41721.94
268.5217,41715.89
268.7083,41679.6
268.895,41685.6
269.0817,41713.89
269.2682,41720.3
269.4549,41674.32
269.6415,41594.85
269.8281,41595.94
270.0146,41633.64
270.2012,41663.05
270.3877,41696.34
270.5742,41692.85
270.7607,41702.38
270.9472,41703.99
271.1336,41700.71
271.32,41684.73
271.5065,41663.72
271.6929,41669.98
271.8792,41701.15
272.0656,41715.75
272.252,41747.67
272.4383,41762.09
272.6246,41752.53
272.8109,41753.91
272.9972,41824.28
273.1835,41899.84
273.3697,41917.7
273.5559,41947.21
273.7421,41975.89
273.9283,41973.5
274.1145,41981.46
274.3007,42004.52
274.4868,42048.48
274.6729,42133.6
274.859,42155.59
275.0451,42179.09
275.2311,42100.77
275.4172,42142.53
275.6032,42196.48
275.7892,42256.81
275.9752,42284.29
276.1612,42334.25
276.3472,42317.32
276.5331,42320.89
276.719,42352.86
276.9049,42373.59
277.0908,42364.67
277.2767,42377.05
277.4625,42432.06
277.6484,42438.41
277.8342,42436.98
278.02,42459.18
278.2057,42527.73
278.3915,42599.14
278.5772,42634.54
278.763,42619.03
278.9487,42698.87
279.1343,42781.97
279.32,42782.75
279.5057,42759.21
279.6913,42687.09
279.877,42704.03
280.0625,42734.03
280.2481,42701.79
280.4337,42688.02
280.6192,42785.64
280.8048,42850.78
280.9903,42850.24
281.1758,42827.18
281.3612,42809.83
281.5467,42822.52
281.7321,42900.79
281.9175,42955.28
282.1029,42974.41
282.2884,43013.32
282.4737,42992.97
282.6591,42974.79
282.8444,43003.18
283.0297,43034.49
283.215,43074.06
283.4002,43110.39
283.5855,43094.83
283.7707,43040.05
283.956,43053.36
284.1412,43068.37
284.3264,43143.82
284.5115,43230.75
284.6967,43301.19
284.8818,43297.76
285.0669,43271.55
285.252,43314.12
285.4371,43370.62
285.6222,43368.47
285.8072,43381.4
285.9922,43393.51
286.1772,43453.65
286.3622,43541.05
286.5472,43533.27
286.7321,43520.17
286.9171,43610.14
287.102,43663.98
287.2869,43744.64
287.4717,43864.5
287.6566,43915.8
287.8415,43971.23
288.0263,43999.81
288.2111,43961.14
288.3959,43931.29
288.5806,43976.15
288.7654,44040.96
288.9501,44186.58
289.1348,44258.54
289.3195,44308.7
289.5042,44382.03
289.6889,44476.55
289.8735,44454.63
290.0581,44477.66
290.2428,44453.87
290.4273,44517.08
290.6119,44626.06
290.7965,44671.73
290.981,44737.47
291.1655,44777.5
291.35,44719.57
291.5345,44701.84
291.719,44756.22
291.9034,44828.73
292.0878,44955.74
292.2722,45003.75
292.4566,45009.0
292.641,45088.03
292.8253,45139.45
293.0096,45171.52
293.194,45253.04
293.3783,45315.48
293.5626,45410.8
293.7468,45471.37
293.9311,45539.38
294.1153,45526.47
294.2995,45449.98
294.4837,45430.28
294.6678,45436.09
294.852,45453.45
295.0361,45530.27
295.2202,45610.5
295.4043,45711.23
295.5884,45752.82
295.7725,45805.32
295.9565,45851.95
296.1405,45824.24
296.3246,45837.42
296.5085,45973.0
296.6925,46093.97
296.8764,46153.69
297.0603,46175.15
297.2443,46206.86
297.4282,46208.4
297.612,46212.67
297.7959,46221.13
297.9797,46257.93
298.1635,46252.9
298.3474,46388.94
298.5311,46506.24
298.7149,46492.64
298.8987,46461.79
299.0823,46491.2
299.2661,46471.19
299.4498,46410.47
299.6334,46463.47
299.8171,46553.28
300.0007,46589.04
300.1843,46651.88
300.368,46693.28
300.5515,46720.17
300.7351,46746.51
300.9186,46780.41
301.1021,46800.22
301.2857,46838.48
301.4691,46891.52
301.6526,46985.02
301.8361,46981.52
302.0195,46982.05
302.2029,47040.46
302.3863,47106.42
302.5697,47109.45
302.753,47184.3
302.9364,47277.81
303.1197,47399.84
303.303,47437.84
303.4863,47424.69
303.6696,47364.88
303.8528,47341.64
304.036,47371.52
304.2192,47453.57
304.4024,47485.93
304.5856,47471.96
304.7688,47522.76
304.9519,47590.3
305.135,47617.73
305.3181,47652.61
305.5012,47682.36
305.6842,47765.05
305.8673,47810.99
306.0504,47812.43
306.2333,47742.31
306.4163,47788.55
306.5993,47799.82
306.7822,47859.99
306.9652,47922.19
307.1481,47919.23
307.331,47930.32
307.5139,47936.95
307.6967,47932.91
307.8796,47958.53
308.0624,47996.15
308.2452,47975.96
308.428,47986.07
308.6107,48039.38
308.7935,48037.03
308.9762,48058.97
309.1589,48092.29
309.3416,48124.05
309.5243,48129.86
309.7069,48162.61
309.8896,48170.52
310.0721,48190.13
310.2548,48227.28
310.4373,48274.25
310.6199,48352.92
310.8024,48362.33
310.985,48405.87
311.1674,48354.14
311.3499,48313.99
311.5324,48365.7
311.7148,48466.93
311.8973,48465.45
312.0797,48497.06
312.2621,48532.84
312.4445,48528.46
312.6268,48520.25
312.8091,48574.58
312.9915,48542.4
313.1738,48553.24
313.356,48528.33
313.5383,48504.7
313.7206,48545.97
313.9027,48510.49
314.085,48530.46
314.2672,48568.17
314.4493,48611.43
314.6314,48681.95
314.8136,48745.9
314.9957,48711.52
315.1778,48688.78
315.3598,48709.11
315.5419,48776.11
315.724,48813.3
315.9059,48818.91
316.088,48823.98
316.2699,48898.42
316.4519,48941.97
316.6338,48925.96
316.8157,48828.84
316.9977,48842.91
317.1795,48924.93
317.3614,49001.3
317.5432,49071.93
317.7251,49092.42
317.9069,49011.33
318.0887,49008.18
318.2704,48969.74
318.4522,49005.17
318.6339,49078.77
318.8156,49212.48
318.9973,49202.18
319.179,49264.17
319.3607,49331.16
319.5423,49400.22
319.7239,49404.38
319.9055,49380.99
320.0871,49417.84
320.2687,49434.88
320.4502,49429.88
320.6317,49377.56
320.8132,49428.57
320.9947,49492.41
321.1761,49549.5
321.3576,49566.93
321.5391,49579.5
321.7205,49620.39
321.9019,49639.61
322.0832,49634.12
322.2646,49640.72
322.4459,49651.63
322.6272,49643.1
322.8085,49643.6
322.9898,49666.45
323.1711,49632.2
323.3523,49624.92
323.5335,49609.96
323.7147,49736.51
323.8959,49887.7
324.0771,49963.45
324.2582,49964.35
324.4393,50002.56
324.6204,50043.62
324.8015,50089.85
324.9826,50177.89
325.1637,50306.66
325.3447,50302.87
325.5257,50299.62
325.7067,50271.29
325.8877,50149.36
326.0686,50108.58
326.2496,50168.29
326.4305,50162.49
326.6114,50212.09
326.7922,50256.01
326.9731,50301.4
327.1539,50304.57
327.3347,50347.91
327.5155,50402.51
327.6963,50526.72
327.8771,50566.3
328.0578,50478.7
328.2385,50347.15
328.4193,50373.37
328.5999,50392.58
328.7806,50372.84
328.9613,50408.02
329.1419,50391.09
329.3225,50437.83
329.5031,50408.89
329.6837,50398.43
329.8642,50378.31
330.0447,50365.18
330.2252,50351.7
330.4057,50314.52
330.5862,50313.67
330.7667,50345.98
330.9471,50402.85
331.1275,50540.45
331.3079,50599.82
331.4883,50715.75
331.6687,50691.5
331.849,50539.54
332.0293,50444.76
332.2096,50399.47
332.3899,50422.01
332.5702,50494.52
332.7504,50570.74
332.9306,50654.2
333.1108,50603.05
333.291,50518.06
333.4712,50525.46
333.6514,50589.27
333.8315,50586.99
334.0116,50591.17
334.1917,50661.32
334.3717,50716.96
334.5518,50751.61
334.7318,50682.29
334.9119,50671.08
335.0918,50717.53
335.2718,50767.22
335.4518,50789.11
335.6317,50819.63
335.8116,50881.21
335.9915,50836.24
336.1714,50714.13
336.3513,50698.94
336.5311,50739.7
336.7109,50831.49
336.8907,50858.3
337.0705,50713.21
337.2502,50546.0
337.43,50503.8
337.6097,50436.78
337.7894,50429.55
337.9691,50473.9
338.1488,50522.25
338.3284,50574.61
338.508,50677.34
338.6877,50793.92
338.8672,50777.52
339.0468,50718.75
339.2263,50697.25
339.4059,51051.74
339.5854,51321.66
339.7649,50928.63
339.9443,50769.31
340.1238,50708.03
340.3032,50695.86
340.4826,50719.42
340.662,50616.51
340.8414,50533.99
341.0207,50552.06
341.2001,50578.86
341.3794,50566.16
341.5587,50628.7
341.738,50677.2
341.9172,50681.15
342.0965,50659.41
342.2757,50565.5
342.4549,50402.71
342.6341,50417.24
342.8132,50470.83
342.9923,50652.65
343.1715,50827.32
343.3506,50780.21
343.5296,50567.17
343.7087,50490.99
343.8878,50422.29
344.0668,50425.94
344.2458,50436.35
344.4248,50331.25
344.6037,50308.35
344.7827,50350.59
344.9616,50314.94
345.1405,50308.49
345.3194,50311.13
345.4982,50235.73
345.6771,50186.17
345.8559,50192.09
346.0347,50180.41
346.2135,50144.02
346.3923,50121.64
346.571,50077.11
346.7498,50040.66
346.9285,50113.77
347.1071,50050.68
347.2859,49946.67
347.4645,49989.52
347.6431,50049.55
347.8217,50062.16
348.0003,49968.66
348.1789,49954.93
348.3574,49947.75
348.5359,49880.14
348.7145,49801.77
348.893,49820.63
349.0714,49829.58
349.2499,49723.32
349.4283,49621.0
349.6068,49516.91
349.7852,49480.25
349.9635,49512.67
350.1419,49496.27
350.3202,49428.13
350.4985,49337.39
350.6768,49256.52
350.8551,49215.03
351.0334,49213.47
351.2116,49172.39
351.3898,49170.78
351.568,49093.47
351.7462,49084.92
351.9243,49036.07
352.1025,48948.84
352.2806,48881.31
352.4587,48871.51
352.6368,48811.96
352.8148,48702.75
352.9929,48654.69
353.1709,48704.29
353.3489,48699.71
353.5268,48608.88
353.7048,48527.34
353.8828,48484.37
354.0607,48396.24
354.2386,48381.7
354.4165,48350.31
354.5943,48301.17
354.7722,48283.12
354.95,48353.14
355.1278,48342.75
355.3056,48218.5
355.4833,48064.0
355.6611,47903.53
355.8388,47811.37
356.0165,47775.33
356.1942,47798.64
356.3719,47871.93
356.5495,47819.99
356.7271,47765.0
356.9047,47710.01
357.0823,47704.33
357.2599,47721.11
357.4374,47644.95
357.6149,47504.46
357.7924,47386.42
357.9699,47387.05
358.1474,47327.91
358.3248,47207.6
358.5023,47171.19
358.6797,47032.74
358.8571,46966.91
359.0344,46896.62
359.2118,46803.34
359.3891,46794.15
359.5664,46674.11
359.7437,46648.43
359.9209,46616.6
360.0982,46466.77
360.2754,46322.71
360.4526,46380.37
360.6298,46345.45
360.807,46291.08
360.9841,46278.86
361.1613,46341.61
361.3383,46558.37
361.5154,46512.16
361.6925,46523.84
361.8695,46433.75
362.0466,46263.22
362.2236,46090.91
362.4005,45904.86
362.5775,45692.88
362.7545,45567.71
362.9314,45453.58
363.1083,45552.53
363.2852,46017.46
363.462,45885.97
363.6389,45723.34
363.8157,45513.26
363.9925,45272.37
364.1693,45114.5
364.346,44999.89
364.5228,45091.92
364.6996,45281.04
364.8762,45286.53
365.0529,45352.95
365.2296,45515.41
365.4062,45289.21
365.5829,45258.95
365.7595,45269.28
365.9361,45129.51
366.1126,45112.59
366.2892,46189.68
366.4657,47431.24
366.6422,47519.16
366.8186,46908.8
366.9951,46725.81
367.1716,46129.7
367.348,46984.85
367.5244,47026.66
367.7008,46297.69
367.8772,45731.08
368.0535,45974.26
368.2298,47566.36
368.4061,48469.53
368.5824,47462.44
368.7586,46995.26
368.9349,46472.87
369.1111,45375.8
369.2873,44781.25
369.4635,44715.17
369.6396,44540.62
369.8158,44599.84
369.9919,45239.76
370.168,46201.37
370.3441,45901.0
370.5202,45147.03
370.6962,44600.46
370.8722,44264.25
371.0482,44129.62
371.2242,44285.68
371.4002,44746.78
371.5761,44793.83
371.752,44568.65
371.9279,44665.47
372.1038,44720.08
372.2796,44512.02
372.4555,44486.25
372.6313,44437.11
372.8071,44206.89
372.9829,44183.97
373.1586,44524.77
373.3344,44392.68
373.5101,44111.73
373.6858,44073.23
373.8615,43908.05
374.0371,44078.79
374.2127,44421.02
374.3884,44112.02
374.564,43950.09
374.7395,43868.1
374.9151,43868.95
375.0906,44523.23
375.2661,44871.84
375.4416,44402.83
375.6171,44470.68
375.7925,44610.4
375.968,44594.92
376.1434,44399.81
376.3188,44418.85
376.4941,44417.91
376.6695,44464.36
376.8448,44645.88
377.0201,44891.18
377.1954,45059.72
377.3707,44866.73
377.5459,45205.73
377.7212,45839.89
377.8964,46750.2
378.0715,46785.84
378.2467,46532.0
378.4218,45997.88
378.597,45267.89
378.7721,45232.56
378.9472,45366.06
379.1222,46993.58
379.2973,47040.6
379.4723,47792.18
379.6473,50433.21
379.8223,50532.26
379.9972,48639.46
380.1722,47870.22
380.3471,47664.42
380.522,46116.57
380.6969,45564.51
380.8717,45817.0
381.0466,45326.36
381.2214,46026.84
381.3962,46174.73
381.571,45748.97
381.7457,45440.7
381.9204,45601.7
382.0952,45293.83
382.2699,45834.69
382.4445,46342.19
382.6192,46936.38
382.7938,47518.06
382.9685,47933.56
383.1431,47317.12
383.3176,46289.3
383.4922,45859.98
383.6667,46161.67
383.8412,45768.46
384.0157,45570.16
384.1902,45770.52
384.3646,45593.46
384.5391,45775.47
384.7134,46646.96
384.8878,48578.81
385.0622,49260.2
385.2365,47553.7
385.4109,46631.87
385.5852,46427.04
385.7594,47976.62
385.9337,50280.26
386.1079,51530.11
386.2822,52840.85
386.4564,51699.1
386.6306,49809.55
386.8047,50498.21
386.9789,51495.12
387.153,53222.89
387.3271,52683.54
387.5012,50753.53
387.6752,50869.43
387.8492,52068.09
388.0233,51076.35
388.1972,49157.72
388.3712,48950.22
388.5452,49061.33
388.7191,49954.6
388.893,52728.61
389.0669,51165.52
389.2408,47683.85
389.4146,46194.01
389.5884,45228.01
389.7623,45157.91
389.9361,45178.99
390.1098,44978.53
390.2835,45081.57
390.4573,44997.48
390.631,45015.87
390.8047,45302.99
390.9784,45415.01
391.152,45050.25
391.3256,44994.77
391.4992,44842.86
391.6728,45085.07
391.8464,46006.55
392.0199,45836.83
392.1934,45223.21
392.3669,45718.18
392.5403,46372.81
392.7138,47179.53
392.8873,47634.66
393.0607,47140.77
393.2341,47027.9
393.4074,47057.41
393.5808,46458.19
393.7542,46551.02
393.9274,46523.86
394.1007,46211.79
394.274,47505.63
394.4472,48214.57
394.6205,49284.02
394.7937,50134.76
394.9668,50381.63
395.14,49418.4
395.3131,47225.7
395.4863,46211.51
395.6594,46104.35
395.8325,45667.89
396.0055,46328.89
396.1786,46843.47
396.3516,47355.16
396.5246,46333.26
396.6975,45343.88
396.8705,46025.35
397.0434,47306.78
397.2163,46327.0
397.3892,45922.1
397.5621,46551.42
397.735,47453.05
397.9077,48322.24
398.0806,48009.72
398.2534,49633.72
398.4261,49368.08
398.5989,48100.64
398.7716,48405.2
398.9443,49852.43
399.117,52390.03
399.2896,52534.64
399.4623,49809.32
399.6349,49063.07
399.8075,49029.27
399.9801,47055.31
400.1526,46124.08
400.3252,45718.38
400.4977,45848.56
400.6702,46225.26
400.8427,44812.27
401.0151,44364.79
401.1875,43619.58
401.36,43475.51
401.5323,43078.9
401.7047,42780.74
401.877,43172.54
402.0494,43523.75
402.2216,44255.65
402.394,44187.92
402.5662,44576.63
402.7385,46565.12
402.9107,46175.9
403.0829,44969.92
403.2551,44466.39
403.4272,44052.54
403.5994,43927.22
403.7715,44238.73
403.9436,44594.93
404.1156,44551.57
