Timestamp,01/03/2024 20:47:48
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2582.7
218.2508,2641.0
218.442,2691.63
218.6332,2755.56
218.8244,2811.0
219.0156,2871.79
219.2067,2935.48
219.3979,3000.39
219.589,3071.73
219.7801,3138.64
219.9712,3212.46
220.1623,3286.52
220.3533,3362.95
220.5444,3439.57
220.7354,3524.47
220.9264,3604.7
221.1174,3694.9
221.3083,3785.3
221.4993,3873.64
221.6902,3960.06
221.8812,4060.5
222.0721,4155.49
222.263,4260.61
222.4538,4365.26
222.6447,4469.64
222.8355,4577.91
223.0264,4686.85
223.2172,4798.8
223.408,4916.72
223.5987,5032.69
223.7895,5157.54
223.9802,5280.65
224.1709,5408.8
224.3616,5535.89
224.5524,5672.03
224.743,5810.58
224.9337,5941.08
225.1243,6088.26
225.315,6229.1
225.5056,6369.91
225.6962,6518.35
225.8867,6668.77
226.0773,6824.02
226.2678,6968.66
226.4584,7129.63
226.6489,7289.77
226.8394,7441.55
227.0298,7611.64
227.2203,7782.87
227.4108,7966.59
227.6012,8137.9
227.7916,8308.0
227.982,8488.29
228.1723,8664.92
228.3627,8855.03
228.5531,9034.94
228.7434,9219.79
228.9337,9406.99
229.124,9609.29
229.3143,9805.71
229.5045,10021.5
229.6948,10235.19
229.885,10450.54
230.0752,10667.93
230.2654,10884.98
230.4556,11108.66
230.6457,11330.44
230.8358,11551.19
231.026,11770.97
231.2161,11991.14
231.4062,12221.14
231.5963,12442.29
231.7863,12672.11
231.9764,12925.49
232.1664,13170.81
232.3564,13423.81
232.5464,13671.29
232.7364,13927.28
232.9263,14161.16
233.1163,14429.08
233.3062,14696.49
233.4961,14979.65
233.686,15236.45
233.8758,15476.41
234.0657,15727.62
234.2555,15998.1
234.4454,16265.35
234.6352,16535.64
234.825,16804.19
235.0147,17055.49
235.2045,17319.84
235.3942,17584.06
235.5839,17848.63
235.7737,18112.89
235.9633,18370.06
236.153,18652.13
236.3427,18943.33
236.5323,19211.46
236.7219,19478.53
236.9115,19711.91
237.1011,19967.45
237.2907,20243.2
237.4803,20521.68
237.6698,20777.11
237.8593,21060.89
238.0488,21320.33
238.2383,21583.63
238.4278,21854.28
238.6172,22149.04
238.8066,22412.49
238.9961,22694.63
239.1855,22974.28
239.3748,23243.5
239.5642,23492.85
239.7536,23772.41
239.9429,24039.04
240.1322,24278.27
240.3215,24532.91
240.5108,24805.59
240.7001,25079.7
240.8893,25334.21
241.0786,25591.47
241.2677,25838.17
241.457,26125.9
241.6461,26327.58
241.8353,26557.29
242.0244,26774.93
242.2136,27010.61
242.4027,27247.63
242.5918,27474.24
242.7809,27687.45
242.9699,27815.4
243.159,27985.62
243.348,28267.3
243.537,28560.56
243.726,28807.4
243.915,29029.53
244.1039,29231.5
244.2929,29354.64
244.4818,29464.08
244.6707,29685.1
244.8596,29976.77
245.0485,30252.93
245.2373,30511.09
245.4262,30750.45
245.615,30970.99
245.8038,31151.22
245.9926,31366.09
246.1814,31549.93
246.3701,31579.41
246.5589,31662.96
246.7476,31878.27
246.9363,32172.47
247.1249,32416.14
247.3136,32655.27
247.5023,32865.21
247.6909,33094.26
247.8795,33295.06
248.0681,33504.19
248.2567,33711.08
248.4453,33887.71
248.6338,34068.24
248.8224,34118.54
249.0109,34088.3
249.1994,34251.76
249.3878,34497.79
249.5763,34731.48
249.7648,34939.77
249.9532,35131.43
250.1416,35361.46
250.33,35576.72
250.5183,35789.81
250.7067,35942.49
250.8951,36082.28
251.0834,36225.39
251.2717,36365.83
251.46,36490.89
251.6483,36606.21
251.8365,36668.37
252.0247,36640.45
252.213,36784.4
252.4012,36949.17
252.5894,37171.8
252.7775,37311.72
252.9657,37431.08
253.1538,37611.28
253.3419,37750.72
253.53,37849.45
253.7181,37964.83
253.9062,38064.73
254.0942,38167.31
254.2823,38238.2
254.4703,38323.12
254.6583,38403.91
254.8463,38498.2
255.0342,38535.03
255.2222,38586.93
255.4101,38575.77
255.598,38572.54
255.7859,38665.76
255.9738,38824.25
256.1616,38956.67
256.3495,39121.38
256.5373,39234.39
256.7251,39402.5
256.9129,39508.87
257.1006,39588.7
257.2884,39702.9
257.4761,39832.63
257.6638,39898.08
257.8515,39923.53
258.0392,39992.53
258.2269,40033.05
258.4146,40079.3
258.6022,40155.27
258.7898,40147.38
258.9774,40182.55
259.165,40239.9
259.3525,40287.54
259.5401,40319.74
259.7276,40388.03
259.9151,40466.35
260.1026,40502.05
260.2901,40585.82
260.4776,40648.23
260.665,40779.65
260.8524,40890.45
261.0398,41000.02
261.2272,41037.93
261.4146,41039.41
261.6019,41094.23
261.7893,41156.45
261.9766,41200.91
262.1639,41266.3
262.3512,41249.64
262.5384,41254.06
262.7257,41269.21
262.9129,41297.6
263.1001,41322.07
263.2873,41384.77
263.4745,41423.56
263.6617,41349.72
263.8488,41388.72
264.0359,41433.78
264.2231,41446.94
264.4101,41477.4
264.5972,41524.8
264.7842,41543.87
264.9713,41563.35
265.1583,41558.03
265.3453,41583.25
265.5323,41619.2
265.7193,41656.23
265.9062,41720.68
266.0931,41741.61
266.2801,41744.98
266.4669,41796.79
266.6538,41835.1
266.8407,41888.94
267.0276,41862.27
267.2143,41848.85
267.4012,41879.11
267.588,41833.47
267.7747,41851.22
267.9615,41864.17
268.1482,41863.19
268.3349,41874.72
268.5217,41868.68
268.7083,41843.11
268.895,41838.8
269.0817,41872.78
269.2682,41867.75
269.4549,41837.21
269.6415,41765.53
269.8281,41750.9
270.0146,41788.39
270.2012,41822.91
270.3877,41849.16
270.5742,41857.57
270.7607,41863.03
270.9472,41861.78
271.1336,41859.58
271.32,41844.81
271.5065,41826.85
271.6929,41828.64
271.8792,41866.57
272.0656,41873.88
272.252,41903.74
272.4383,41927.11
272.6246,41916.86
272.8109,41922.42
272.9972,41992.71
273.1835,42054.69
273.3697,42086.36
273.5559,42125.38
273.7421,42135.59
273.9283,42144.14
274.1145,42155.99
274.3007,42179.8
274.4868,42224.34
274.6729,42292.6
274.859,42336.16
275.0451,42353.54
275.2311,42272.67
275.4172,42317.91
275.6032,42372.27
275.7892,42434.53
275.9752,42446.55
276.1612,42505.36
276.3472,42484.13
276.5331,42495.58
276.719,42519.75
276.9049,42541.84
277.0908,42538.49
277.2767,42546.75
277.4625,42597.0
277.6484,42614.86
277.8342,42616.59
278.02,42631.84
278.2057,42700.59
278.3915,42776.1
278.5772,42809.89
278.763,42794.96
278.9487,42871.92
279.1343,42952.92
279.32,42965.11
279.5057,42942.54
279.6913,42872.25
279.877,42883.63
280.0625,42904.73
280.2481,42881.78
280.4337,42875.92
280.6192,42954.79
280.8048,43029.31
280.9903,43030.2
281.1758,43013.73
281.3612,42989.83
281.5467,43002.65
281.7321,43096.49
281.9175,43146.26
282.1029,43161.33
282.2884,43208.67
282.4737,43179.89
282.6591,43162.88
282.8444,43206.94
283.0297,43216.16
283.215,43270.52
283.4002,43291.55
283.5855,43281.95
283.7707,43228.67
283.956,43235.36
284.1412,43254.36
284.3264,43329.65
284.5115,43418.99
284.6967,43485.24
284.8818,43487.4
285.0669,43461.97
285.252,43492.72
285.4371,43559.47
285.6222,43556.46
285.8072,43566.99
285.9922,43590.72
286.1772,43648.4
286.3622,43729.6
286.5472,43724.74
286.7321,43714.62
286.9171,43798.39
287.102,43861.56
287.2869,43949.54
287.4717,44062.52
287.6566,44108.35
287.8415,44147.16
288.0263,44193.06
288.2111,44150.39
288.3959,44116.47
288.5806,44174.33
288.7654,44234.24
288.9501,44386.99
289.1348,44462.11
289.3195,44511.68
289.5042,44575.73
289.6889,44681.0
289.8735,44647.51
290.0581,44679.81
290.2428,44653.68
290.4273,44702.03
290.6119,44818.89
290.7965,44870.71
290.981,44930.62
291.1655,44975.31
291.35,44914.65
291.5345,44899.21
291.719,44954.03
291.9034,45027.88
292.0878,45155.32
292.2722,45208.96
292.4566,45216.93
292.641,45292.94
292.8253,45343.2
293.0096,45378.2
293.194,45453.31
293.3783,45517.94
293.5626,45610.12
293.7468,45683.67
293.9311,45745.98
294.1153,45725.1
294.2995,45657.22
294.4837,45633.87
294.6678,45637.71
294.852,45661.14
295.0361,45742.9
295.2202,45816.6
295.4043,45922.96
295.5884,45955.73
295.7725,46015.65
295.9565,46056.04
296.1405,46027.71
296.3246,46054.45
296.5085,46188.03
296.6925,46315.14
296.8764,46355.65
297.0603,46387.11
297.2443,46416.55
297.4282,46416.82
297.612,46423.96
297.7959,46432.9
297.9797,46465.48
298.1635,46466.33
298.3474,46598.17
298.5311,46713.24
298.7149,46706.44
298.8987,46672.69
299.0823,46704.93
299.2661,46681.18
299.4498,46615.36
299.6334,46677.74
299.8171,46759.0
300.0007,46800.05
300.1843,46877.08
300.368,46910.02
300.5515,46925.95
300.7351,46963.09
300.9186,46998.43
301.1021,46998.41
301.2857,47057.8
301.4691,47108.69
301.6526,47190.28
301.8361,47202.87
302.0195,47218.17
302.2029,47245.96
302.3863,47317.18
302.5697,47322.59
302.753,47398.8
302.9364,47487.2
303.1197,47608.01
303.303,47659.11
303.4863,47642.16
303.6696,47580.3
303.8528,47551.77
304.036,47584.02
304.2192,47665.02
304.4024,47711.72
304.5856,47693.23
304.7688,47749.91
304.9519,47806.84
305.135,47839.37
305.3181,47857.64
305.5012,47896.4
305.6842,47970.43
305.8673,48018.59
306.0504,48024.2
306.2333,47956.77
306.4163,47990.3
306.5993,48001.64
306.7822,48077.85
306.9652,48138.71
307.1481,48135.05
307.331,48149.53
307.5139,48155.04
307.6967,48145.14
307.8796,48166.11
308.0624,48212.69
308.2452,48193.95
308.428,48197.92
308.6107,48253.42
308.7935,48247.7
308.9762,48267.66
309.1589,48316.55
309.3416,48332.75
309.5243,48347.51
309.7069,48386.48
309.8896,48381.65
310.0721,48406.33
310.2548,48451.18
310.4373,48490.01
310.6199,48562.95
310.8024,48583.24
310.985,48609.0
311.1674,48562.47
311.3499,48526.16
311.5324,48580.55
311.7148,48690.99
311.8973,48681.75
312.0797,48716.78
312.2621,48749.97
312.4445,48739.5
312.6268,48733.69
312.8091,48792.96
312.9915,48760.92
313.1738,48763.17
313.356,48746.98
313.5383,48718.33
313.7206,48763.36
313.9027,48716.34
314.085,48743.27
314.2672,48770.81
314.4493,48824.11
314.6314,48895.73
314.8136,48953.02
314.9957,48933.08
315.1778,48896.3
315.3598,48925.07
315.5419,48988.0
315.724,49026.0
315.9059,49032.24
316.088,49045.32
316.2699,49124.41
316.4519,49164.86
316.6338,49132.45
316.8157,49043.83
316.9977,49056.32
317.1795,49143.88
317.3614,49224.61
317.5432,49282.51
317.7251,49313.02
317.9069,49225.02
318.0887,49222.5
318.2704,49190.2
318.4522,49219.11
318.6339,49293.64
318.8156,49420.11
318.9973,49412.86
319.179,49476.05
319.3607,49542.52
319.5423,49610.98
319.7239,49619.87
319.9055,49606.68
320.0871,49634.22
320.2687,49650.15
320.4502,49650.53
320.6317,49588.79
320.8132,49649.19
320.9947,49701.14
321.1761,49764.11
321.3576,49780.16
321.5391,49793.5
321.7205,49822.54
321.9019,49850.44
322.0832,49860.24
322.2646,49854.14
322.4459,49863.59
322.6272,49863.08
322.8085,49862.31
322.9898,49883.21
323.1711,49858.22
323.3523,49845.29
323.5335,49816.37
323.7147,49941.61
323.8959,50099.62
324.0771,50177.87
324.2582,50187.93
324.4393,50212.4
324.6204,50271.02
324.8015,50304.1
324.9826,50398.09
325.1637,50521.78
325.3447,50520.63
325.5257,50516.7
325.7067,50500.65
325.8877,50368.15
326.0686,50329.6
326.2496,50382.31
326.4305,50366.75
326.6114,50425.95
326.7922,50477.59
326.9731,50518.49
327.1539,50529.84
327.3347,50577.28
327.5155,50623.82
327.6963,50747.63
327.8771,50783.57
328.0578,50694.55
328.2385,50566.81
328.4193,50586.95
328.5999,50601.67
328.7806,50587.71
328.9613,50627.77
329.1419,50610.59
329.3225,50657.05
329.5031,50626.9
329.6837,50620.78
329.8642,50593.81
330.0447,50589.24
330.2252,50569.95
330.4057,50521.31
330.5862,50522.52
330.7667,50552.85
330.9471,50611.5
331.1275,50754.45
331.3079,50809.01
331.4883,50930.77
331.6687,50910.74
331.849,50748.28
332.0293,50649.03
332.2096,50605.72
332.3899,50634.04
332.5702,50704.33
332.7504,50777.16
332.9306,50873.39
333.1108,50814.59
333.291,50736.0
333.4712,50740.52
333.6514,50807.79
333.8315,50799.87
334.0116,50806.11
334.1917,50875.17
334.3717,50937.13
334.5518,50961.92
334.7318,50895.11
334.9119,50885.9
335.0918,50925.06
335.2718,50973.74
335.4518,50996.23
335.6317,51033.06
335.8116,51104.2
335.9915,51042.81
336.1714,50922.75
336.3513,50904.3
336.5311,50938.14
336.7109,51039.76
336.8907,51064.85
337.0705,50909.94
337.2502,50754.05
337.43,50712.79
337.6097,50651.22
337.7894,50636.12
337.9691,50685.34
338.1488,50730.89
338.3284,50778.65
338.508,50894.92
338.6877,51004.67
338.8672,50996.36
339.0468,50938.34
339.2263,50896.41
339.4059,51259.4
339.5854,51528.74
339.7649,51156.2
339.9443,50982.46
340.1238,50905.82
340.3032,50899.89
340.4826,50920.99
340.662,50825.58
340.8414,50738.1
341.0207,50759.01
341.2001,50790.05
341.3794,50763.23
341.5587,50832.37
341.738,50873.65
341.9172,50884.16
342.0965,50868.37
342.2757,50773.2
342.4549,50595.48
342.6341,50627.22
342.8132,50666.01
342.9923,50845.73
343.1715,51038.44
343.3506,50991.44
343.5296,50776.11
343.7087,50704.13
343.8878,50620.04
344.0668,50618.24
344.2458,50649.7
344.4248,50538.89
344.6037,50510.89
344.7827,50543.55
344.9616,50512.89
345.1405,50511.17
345.3194,50510.72
345.4982,50444.42
345.6771,50383.48
345.8559,50387.06
346.0347,50378.82
346.2135,50344.3
346.3923,50320.92
346.571,50265.59
346.7498,50236.13
346.9285,50309.52
347.1071,50252.55
347.2859,50147.14
347.4645,50186.76
347.6431,50250.4
347.8217,50256.94
348.0003,50173.26
348.1789,50155.92
348.3574,50144.11
348.5359,50078.18
348.7145,49997.35
348.893,50027.96
349.0714,50027.35
349.2499,49909.6
349.4283,49813.14
349.6068,49719.17
349.7852,49670.67
349.9635,49698.37
350.1419,49680.28
350.3202,49637.19
350.4985,49527.02
350.6768,49445.3
350.8551,49400.18
351.0334,49405.71
351.2116,49364.9
351.3898,49357.95
351.568,49293.79
351.7462,49280.68
351.9243,49242.96
352.1025,49144.65
352.2806,49068.72
352.4587,49060.8
352.6368,48998.95
352.8148,48902.78
352.9929,48848.62
353.1709,48894.68
353.3489,48880.8
353.5268,48806.07
353.7048,48716.6
353.8828,48677.26
354.0607,48580.55
354.2386,48582.41
354.4165,48534.47
354.5943,48480.43
354.7722,48462.17
354.95,48542.46
355.1278,48526.17
355.3056,48415.42
355.4833,48250.63
355.6611,48088.6
355.8388,47997.06
356.0165,47953.92
356.1942,47986.49
356.3719,48044.43
356.5495,48015.05
356.7271,47940.86
356.9047,47899.59
357.0823,47889.87
357.2599,47908.21
357.4374,47843.84
357.6149,47698.53
357.7924,47565.9
357.9699,47573.44
358.1474,47506.85
358.3248,47387.7
358.5023,47354.18
358.6797,47218.2
358.8571,47146.12
359.0344,47087.45
359.2118,46987.73
359.3891,46973.49
359.5664,46853.34
359.7437,46838.1
359.9209,46790.76
360.0982,46637.37
360.2754,46490.86
360.4526,46553.98
360.6298,46527.08
360.807,46461.12
360.9841,46461.05
361.1613,46511.39
361.3383,46737.72
361.5154,46691.31
361.6925,46693.79
361.8695,46610.41
362.0466,46441.22
362.2236,46261.25
362.4005,46073.29
362.5775,45872.37
362.7545,45740.61
362.9314,45623.37
363.1083,45722.62
363.2852,46192.04
363.462,46072.86
363.6389,45894.0
363.8157,45679.45
363.9925,45437.84
364.1693,45284.43
364.346,45164.26
364.5228,45269.46
364.6996,45452.24
364.8762,45459.41
365.0529,45510.15
365.2296,45689.4
365.4062,45470.09
365.5829,45431.15
365.7595,45430.8
365.9361,45297.26
366.1126,45282.7
366.2892,46353.4
366.4657,47613.5
366.6422,47709.69
366.8186,47078.61
366.9951,46909.86
367.1716,46294.08
367.348,47160.67
367.5244,47216.84
367.7008,46479.8
367.8772,45901.81
368.0535,46141.84
368.2298,47740.28
368.4061,48651.6
368.5824,47657.0
368.7586,47165.6
368.9349,46650.08
369.1111,45552.85
369.2873,44951.36
369.4635,44877.24
369.6396,44704.91
369.8158,44762.07
369.9919,45400.87
370.168,46382.2
370.3441,46078.91
370.5202,45330.41
370.6962,44768.14
370.8722,44423.7
371.0482,44296.24
371.2242,44448.8
371.4002,44908.92
371.5761,44957.34
371.752,44728.29
371.9279,44826.54
372.1038,44881.35
372.2796,44678.53
372.4555,44647.05
372.6313,44607.24
372.8071,44369.7
372.9829,44345.14
373.1586,44692.78
373.3344,44566.24
373.5101,44283.65
373.6858,44245.18
373.8615,44073.52
374.0371,44236.58
374.2127,44587.85
374.3884,44280.94
374.564,44116.11
374.7395,44030.84
374.9151,44020.93
375.0906,44688.83
375.2661,45049.31
375.4416,44572.04
375.6171,44635.36
375.7925,44780.24
375.968,44773.94
376.1434,44562.34
376.3188,44582.43
376.4941,44581.44
376.6695,44638.82
376.8448,44812.23
377.0201,45057.74
377.1954,45223.74
377.3707,45039.48
377.5459,45373.95
377.7212,46000.95
377.8964,46919.78
378.0715,46962.9
378.2467,46697.54
378.4218,46164.7
378.597,45428.98
378.7721,45387.97
378.9472,45519.38
379.1222,47162.11
379.2973,47225.37
379.4723,47958.1
379.6473,50611.91
379.8223,50738.59
379.9972,48828.69
380.1722,48041.08
380.3471,47844.69
380.522,46290.67
380.6969,45719.27
380.8717,45975.8
381.0466,45499.95
381.2214,46183.83
381.3962,46344.64
381.571,45925.78
381.7457,45611.35
381.9204,45766.44
382.0952,45455.08
382.2699,46003.48
382.4445,46508.81
382.6192,47112.48
382.7938,47683.61
382.9685,48114.47
383.1431,47501.82
383.3176,46469.35
383.4922,46028.52
383.6667,46328.74
383.8412,45931.53
384.0157,45740.6
384.1902,45937.8
384.3646,45754.46
384.5391,45941.63
384.7134,46805.39
384.8878,48736.81
385.0622,49470.67
385.2365,47744.17
385.4109,46801.29
385.5852,46576.25
385.7594,48111.23
385.9337,50461.57
386.1079,51717.61
386.2822,53032.87
386.4564,51912.07
386.6306,49979.48
386.8047,50669.52
386.9789,51669.96
387.153,53413.85
387.3271,52906.38
387.5012,50939.65
387.6752,51033.19
387.8492,52240.49
388.0233,51277.79
388.1972,49317.52
388.3712,49110.51
388.5452,49220.27
388.7191,50117.94
388.893,52916.26
389.0669,51393.71
389.2408,47859.68
389.4146,46350.94
389.5884,45366.97
389.7623,45314.06
389.9361,45344.96
390.1098,45132.44
390.2835,45250.47
390.4573,45161.78
390.631,45178.75
390.8047,45453.57
390.9784,45580.73
391.152,45211.15
391.3256,45157.31
391.4992,44993.58
391.6728,45248.52
391.8464,46169.98
392.0199,46000.5
392.1934,45391.79
392.3669,45865.33
392.5403,46529.77
392.7138,47334.97
392.8873,47811.64
393.0607,47314.98
393.2341,47200.41
393.4074,47231.18
393.5808,46613.64
393.7542,46714.16
393.9274,46702.46
394.1007,46363.47
394.274,47671.08
394.4472,48379.46
394.6205,49458.09
394.7937,50321.31
394.9668,50567.12
395.14,49617.45
395.3131,47409.61
395.4863,46359.54
395.6594,46263.46
395.8325,45829.22
396.0055,46497.75
396.1786,47005.86
396.3516,47540.44
396.5246,46502.82
396.6975,45520.81
396.8705,46169.55
397.0434,47487.58
397.2163,46501.48
397.3892,46085.13
397.5621,46707.25
397.735,47618.18
397.9077,48503.11
398.0806,48198.48
398.2534,49803.85
398.4261,49555.43
398.5989,48259.79
398.7716,48586.14
398.9443,49996.88
399.117,52580.77
399.2896,52745.41
399.4623,49997.98
399.6349,49226.06
399.8075,49201.27
399.9801,47223.41
400.1526,46293.67
400.3252,45880.85
400.4977,45992.73
400.6702,46404.48
400.8427,44970.52
401.0151,44517.25
401.1875,43784.74
401.36,43622.07
401.5323,43233.58
401.7047,42930.13
401.877,43331.37
402.0494,43681.37
402.2216,44422.18
402.394,44347.27
402.5662,44726.75
402.7385,46733.91
402.9107,46366.23
403.0829,45129.32
403.2551,44637.72
403.4272,44203.11
403.5994,44091.63
403.7715,44397.39
403.9436,44769.38
404.1156,44711.03
