Timestamp,01/03/2024 20:56:51
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2588.9
218.2508,2645.61
218.442,2696.37
218.6332,2758.7
218.8244,2815.7
219.0156,2878.7
219.2067,2937.8
219.3979,3009.28
219.589,3077.34
219.7801,3145.26
219.9712,3215.94
220.1623,3289.96
220.3533,3368.52
220.5444,3448.81
220.7354,3530.64
220.9264,3612.08
221.1174,3701.87
221.3083,3794.23
221.4993,3881.28
221.6902,3968.62
221.8812,4065.56
222.0721,4163.69
222.263,4267.71
222.4538,4371.25
222.6447,4475.19
222.8355,4587.98
223.0264,4695.38
223.2172,4805.48
223.408,4925.54
223.5987,5047.25
223.7895,5166.12
223.9802,5291.01
224.1709,5417.97
224.3616,5547.9
224.5524,5682.89
224.743,5820.16
224.9337,5949.37
225.1243,6098.37
225.315,6237.75
225.5056,6379.73
225.6962,6527.84
225.8867,6677.48
226.0773,6831.18
226.2678,6982.25
226.4584,7140.13
226.6489,7303.1
226.8394,7455.21
227.0298,7622.67
227.2203,7800.12
227.4108,7981.09
227.6012,8152.57
227.7916,8325.03
227.982,8503.96
228.1723,8679.06
228.3627,8868.92
228.5531,9048.47
228.7434,9234.61
228.9337,9426.03
229.124,9625.37
229.3143,9820.69
229.5045,10039.05
229.6948,10252.27
229.885,10467.91
230.0752,10689.19
230.2654,10913.79
230.4556,11138.64
230.6457,11348.33
230.8358,11574.09
231.026,11792.31
231.2161,12011.95
231.4062,12247.41
231.5963,12460.98
231.7863,12700.26
231.9764,12942.47
232.1664,13187.92
232.3564,13446.97
232.5464,13695.91
232.7364,13952.85
232.9263,14189.49
233.1163,14460.16
233.3062,14719.13
233.4961,15002.63
233.686,15265.19
233.8758,15506.8
234.0657,15758.32
234.2555,16023.74
234.4454,16292.2
234.6352,16557.44
234.825,16823.7
235.0147,17086.15
235.2045,17348.16
235.3942,17613.13
235.5839,17879.06
235.7737,18140.33
235.9633,18394.99
236.153,18687.79
236.3427,18968.62
236.5323,19245.37
236.7219,19497.38
236.9115,19742.09
237.1011,19993.6
237.2907,20273.48
237.4803,20550.58
237.6698,20809.31
237.8593,21086.93
238.0488,21360.44
238.2383,21623.22
238.4278,21878.95
238.6172,22180.11
238.8066,22447.44
238.9961,22719.09
239.1855,23012.97
239.3748,23279.28
239.5642,23526.67
239.7536,23807.43
239.9429,24072.19
240.1322,24313.26
240.3215,24577.13
240.5108,24837.12
240.7001,25108.17
240.8893,25367.91
241.0786,25622.0
241.2677,25872.69
241.457,26157.62
241.6461,26371.07
241.8353,26589.24
242.0244,26819.91
242.2136,27048.95
242.4027,27287.55
242.5918,27512.12
242.7809,27725.93
242.9699,27860.74
243.159,28024.63
243.348,28309.35
243.537,28602.36
243.726,28843.76
243.915,29061.13
244.1039,29267.53
244.2929,29398.17
244.4818,29503.8
244.6707,29726.41
244.8596,30014.9
245.0485,30288.59
245.2373,30550.62
245.4262,30789.91
245.615,31008.02
245.8038,31197.65
245.9926,31413.17
246.1814,31596.51
246.3701,31623.42
246.5589,31699.48
246.7476,31919.48
246.9363,32205.59
247.1249,32454.27
247.3136,32693.97
247.5023,32905.75
247.6909,33132.34
247.8795,33341.59
248.0681,33549.6
248.2567,33748.95
248.4453,33937.61
248.6338,34110.34
248.8224,34163.92
249.0109,34123.54
249.1994,34291.17
249.3878,34538.52
249.5763,34763.12
249.7648,34969.24
249.9532,35162.54
250.1416,35403.71
250.33,35617.64
250.5183,35823.36
250.7067,35979.7
250.8951,36123.81
251.0834,36266.43
251.2717,36407.34
251.46,36527.37
251.6483,36653.29
251.8365,36708.9
252.0247,36682.93
252.213,36827.05
252.4012,36981.06
252.5894,37205.08
252.7775,37353.35
252.9657,37474.64
253.1538,37660.81
253.3419,37791.54
253.53,37885.82
253.7181,37992.31
253.9062,38108.4
254.0942,38209.39
254.2823,38278.13
254.4703,38356.09
254.6583,38432.4
254.8463,38533.71
255.0342,38574.93
255.2222,38617.19
255.4101,38607.88
255.598,38600.53
255.7859,38702.96
255.9738,38845.17
256.1616,38998.49
256.3495,39158.98
256.5373,39271.14
256.7251,39437.6
256.9129,39546.31
257.1006,39635.45
257.2884,39737.99
257.4761,39869.58
257.6638,39934.33
257.8515,39972.12
258.0392,40029.29
258.2269,40068.91
258.4146,40116.72
258.6022,40183.72
258.7898,40181.35
258.9774,40216.64
259.165,40274.06
259.3525,40331.72
259.5401,40358.09
259.7276,40423.88
259.9151,40496.07
260.1026,40537.44
260.2901,40617.15
260.4776,40696.9
260.665,40817.37
260.8524,40916.81
261.0398,41037.74
261.2272,41077.59
261.4146,41083.32
261.6019,41135.73
261.7893,41193.75
261.9766,41239.0
262.1639,41288.41
262.3512,41284.2
262.5384,41286.63
262.7257,41301.3
262.9129,41327.31
263.1001,41343.12
263.2873,41418.23
263.4745,41455.05
263.6617,41387.03
263.8488,41425.71
264.0359,41463.41
264.2231,41481.88
264.4101,41514.59
264.5972,41554.87
264.7842,41568.27
264.9713,41589.07
265.1583,41599.12
265.3453,41617.85
265.5323,41659.89
265.7193,41691.0
265.9062,41757.06
266.0931,41777.41
266.2801,41774.06
266.4669,41829.34
266.6538,41869.44
266.8407,41911.69
267.0276,41892.33
267.2143,41880.5
267.4012,41922.12
267.588,41869.52
267.7747,41880.83
267.9615,41896.24
268.1482,41889.61
268.3349,41917.19
268.5217,41900.62
268.7083,41868.6
268.895,41871.31
269.0817,41909.05
269.2682,41905.55
269.4549,41871.3
269.6415,41795.45
269.8281,41778.13
270.0146,41825.71
270.2012,41848.7
270.3877,41891.12
270.5742,41886.59
270.7607,41893.45
270.9472,41892.46
271.1336,41899.19
271.32,41869.68
271.5065,41853.42
271.6929,41860.91
271.8792,41913.13
272.0656,41914.92
272.252,41932.39
272.4383,41953.67
272.6246,41944.68
272.8109,41944.77
272.9972,42023.02
273.1835,42088.31
273.3697,42122.83
273.5559,42155.13
273.7421,42175.51
273.9283,42181.16
274.1145,42185.21
274.3007,42211.96
274.4868,42260.86
274.6729,42327.15
274.859,42355.05
275.0451,42374.98
275.2311,42306.69
275.4172,42351.47
275.6032,42391.94
275.7892,42458.95
275.9752,42479.09
276.1612,42532.25
276.3472,42516.51
276.5331,42526.27
276.719,42560.33
276.9049,42578.0
277.0908,42565.75
277.2767,42586.22
277.4625,42634.09
277.6484,42643.05
277.8342,42644.2
278.02,42672.52
278.2057,42739.87
278.3915,42816.9
278.5772,42848.65
278.763,42832.93
278.9487,42907.46
279.1343,42991.02
279.32,42995.58
279.5057,42978.57
279.6913,42904.78
279.877,42916.45
280.0625,42943.63
280.2481,42919.02
280.4337,42895.56
280.6192,42993.45
280.8048,43068.8
280.9903,43061.36
281.1758,43044.55
281.3612,43026.96
281.5467,43043.74
281.7321,43125.55
281.9175,43173.73
282.1029,43191.79
282.2884,43238.67
282.4737,43208.94
282.6591,43202.38
282.8444,43224.53
283.0297,43259.3
283.215,43295.2
283.4002,43320.84
283.5855,43313.51
283.7707,43264.46
283.956,43271.39
284.1412,43289.9
284.3264,43355.66
284.5115,43462.81
284.6967,43525.36
284.8818,43526.53
285.0669,43497.06
285.252,43537.88
285.4371,43596.11
285.6222,43599.59
285.8072,43613.25
285.9922,43626.16
286.1772,43687.4
286.3622,43762.93
286.5472,43766.34
286.7321,43748.7
286.9171,43825.85
287.102,43883.22
287.2869,43991.52
287.4717,44099.79
287.6566,44141.5
287.8415,44196.8
288.0263,44219.19
288.2111,44189.48
288.3959,44153.56
288.5806,44207.06
288.7654,44275.17
288.9501,44423.03
289.1348,44492.17
289.3195,44546.5
289.5042,44610.71
289.6889,44711.2
289.8735,44681.21
290.0581,44705.58
290.2428,44680.88
290.4273,44746.5
290.6119,44852.31
290.7965,44910.17
290.981,44973.74
291.1655,45019.15
291.35,44950.45
291.5345,44932.37
291.719,45000.62
291.9034,45069.15
292.0878,45194.23
292.2722,45242.9
292.4566,45266.54
292.641,45333.23
292.8253,45390.27
293.0096,45399.04
293.194,45489.51
293.3783,45544.24
293.5626,45647.24
293.7468,45721.99
293.9311,45789.53
294.1153,45765.23
294.2995,45690.78
294.4837,45680.56
294.6678,45665.36
294.852,45692.09
295.0361,45781.32
295.2202,45856.15
295.4043,45958.02
295.5884,45999.38
295.7725,46054.49
295.9565,46102.75
296.1405,46064.8
296.3246,46091.9
296.5085,46210.24
296.6925,46339.44
296.8764,46402.9
297.0603,46424.2
297.2443,46455.66
297.4282,46460.56
297.612,46460.04
297.7959,46468.39
297.9797,46503.41
298.1635,46497.21
298.3474,46633.25
298.5311,46756.41
298.7149,46745.1
298.8987,46715.58
299.0823,46743.77
299.2661,46722.89
299.4498,46650.24
299.6334,46713.4
299.8171,46807.14
300.0007,46836.31
300.1843,46900.96
300.368,46938.55
300.5515,46969.11
300.7351,47010.78
300.9186,47030.79
301.1021,47035.64
301.2857,47098.66
301.4691,47137.91
301.6526,47232.59
301.8361,47239.34
302.0195,47250.99
302.2029,47288.24
302.3863,47347.56
302.5697,47363.44
302.753,47435.96
302.9364,47533.31
303.1197,47660.41
303.303,47690.07
303.4863,47678.97
303.6696,47616.24
303.8528,47593.24
304.036,47622.94
304.2192,47700.99
304.4024,47737.8
304.5856,47716.94
304.7688,47776.55
304.9519,47845.29
305.135,47874.81
305.3181,47901.7
305.5012,47935.65
305.6842,48013.72
305.8673,48066.86
306.0504,48063.28
306.2333,47990.75
306.4163,48046.08
306.5993,48048.52
306.7822,48107.99
306.9652,48173.71
307.1481,48172.46
307.331,48184.1
307.5139,48197.27
307.6967,48184.21
307.8796,48201.41
308.0624,48250.82
308.2452,48231.33
308.428,48236.53
308.6107,48291.02
308.7935,48290.83
308.9762,48313.06
309.1589,48341.03
309.3416,48367.34
309.5243,48387.05
309.7069,48423.0
309.8896,48426.0
310.0721,48442.07
310.2548,48484.51
310.4373,48522.03
310.6199,48608.4
310.8024,48615.8
310.985,48640.7
311.1674,48606.8
311.3499,48565.46
311.5324,48622.73
311.7148,48729.28
311.8973,48721.76
312.0797,48745.62
312.2621,48790.6
312.4445,48783.12
312.6268,48778.69
312.8091,48823.76
312.9915,48796.52
313.1738,48800.34
313.356,48784.2
313.5383,48751.26
313.7206,48798.47
313.9027,48772.72
314.085,48778.94
314.2672,48819.22
314.4493,48863.65
314.6314,48931.29
314.8136,48993.4
314.9957,48962.94
315.1778,48924.14
315.3598,48979.27
315.5419,49026.5
315.724,49067.07
315.9059,49078.8
316.088,49080.72
316.2699,49159.5
316.4519,49197.7
316.6338,49175.38
316.8157,49089.47
316.9977,49093.37
317.1795,49180.15
317.3614,49254.16
317.5432,49321.85
317.7251,49342.86
317.9069,49263.13
318.0887,49259.4
318.2704,49225.28
318.4522,49259.7
318.6339,49327.94
318.8156,49459.09
318.9973,49452.17
319.179,49516.38
319.3607,49587.82
319.5423,49640.74
319.7239,49656.88
319.9055,49643.09
320.0871,49673.53
320.2687,49687.32
320.4502,49680.62
320.6317,49628.1
320.8132,49674.96
320.9947,49743.42
321.1761,49796.63
321.3576,49818.85
321.5391,49821.94
321.7205,49864.81
321.9019,49891.5
322.0832,49893.25
322.2646,49889.11
322.4459,49896.86
322.6272,49907.26
322.8085,49898.23
322.9898,49915.76
323.1711,49896.14
323.3523,49877.79
323.5335,49862.11
323.7147,49980.68
323.8959,50141.9
324.0771,50215.28
324.2582,50221.79
324.4393,50245.04
324.6204,50297.04
324.8015,50340.21
324.9826,50424.28
325.1637,50551.59
325.3447,50545.33
325.5257,50554.61
325.7067,50531.51
325.8877,50397.9
326.0686,50365.91
326.2496,50419.76
326.4305,50418.28
326.6114,50462.66
326.7922,50502.08
326.9731,50548.1
327.1539,50559.57
327.3347,50615.99
327.5155,50670.97
327.6963,50783.21
327.8771,50817.53
328.0578,50723.18
328.2385,50598.3
328.4193,50620.64
328.5999,50642.05
328.7806,50636.13
328.9613,50662.44
329.1419,50642.01
329.3225,50689.82
329.5031,50663.07
329.6837,50648.16
329.8642,50634.51
330.0447,50619.53
330.2252,50600.82
330.4057,50559.19
330.5862,50557.64
330.7667,50581.19
330.9471,50652.38
331.1275,50791.28
331.3079,50847.19
331.4883,50961.93
331.6687,50946.44
331.849,50794.06
332.0293,50686.1
332.2096,50639.05
332.3899,50672.26
332.5702,50742.75
332.7504,50818.15
332.9306,50906.28
333.1108,50847.73
333.291,50766.67
333.4712,50777.9
333.6514,50825.85
333.8315,50835.96
334.0116,50839.29
334.1917,50912.07
334.3717,50973.63
334.5518,50994.55
334.7318,50926.9
334.9119,50917.44
335.0918,50966.41
335.2718,50999.16
335.4518,51024.03
335.6317,51071.69
335.8116,51134.59
335.9915,51069.8
336.1714,50964.55
336.3513,50940.58
336.5311,50974.96
336.7109,51075.24
336.8907,51103.66
337.0705,50944.66
337.2502,50793.79
337.43,50744.62
337.6097,50685.61
337.7894,50679.29
337.9691,50710.6
338.1488,50773.68
338.3284,50821.88
338.508,50919.94
338.6877,51029.14
338.8672,51034.34
339.0468,50962.31
339.2263,50930.65
339.4059,51290.7
339.5854,51564.1
339.7649,51186.95
339.9443,51014.76
340.1238,50942.51
340.3032,50939.85
340.4826,50956.9
340.662,50849.32
340.8414,50771.88
341.0207,50794.74
341.2001,50805.9
341.3794,50800.63
341.5587,50876.23
341.738,50909.46
341.9172,50921.91
342.0965,50899.55
342.2757,50801.33
342.4549,50629.98
342.6341,50656.13
342.8132,50703.94
342.9923,50885.28
343.1715,51059.76
343.3506,51026.44
343.5296,50804.41
343.7087,50727.09
343.8878,50658.93
344.0668,50656.71
344.2458,50670.7
344.4248,50570.73
344.6037,50540.69
344.7827,50586.66
344.9616,50532.34
345.1405,50543.43
345.3194,50543.05
345.4982,50474.25
345.6771,50420.02
345.8559,50418.5
346.0347,50420.22
346.2135,50381.62
346.3923,50351.7
346.571,50302.64
346.7498,50272.15
346.9285,50342.23
347.1071,50278.72
347.2859,50178.8
347.4645,50212.98
347.6431,50272.67
347.8217,50290.47
348.0003,50196.33
348.1789,50195.12
348.3574,50173.16
348.5359,50105.37
348.7145,50018.75
348.893,50048.48
349.0714,50038.2
349.2499,49950.36
349.4283,49844.54
349.6068,49744.34
349.7852,49704.64
349.9635,49724.14
350.1419,49708.08
350.3202,49664.53
350.4985,49561.09
350.6768,49489.05
350.8551,49436.24
351.0334,49433.5
351.2116,49393.57
351.3898,49384.23
351.568,49312.57
351.7462,49309.59
351.9243,49268.61
352.1025,49176.77
352.2806,49106.18
352.4587,49088.31
352.6368,49029.37
352.8148,48922.74
352.9929,48865.26
353.1709,48910.77
353.3489,48911.66
353.5268,48822.19
353.7048,48750.48
353.8828,48695.12
354.0607,48620.71
354.2386,48610.51
354.4165,48556.06
354.5943,48510.84
354.7722,48492.96
354.95,48568.19
355.1278,48561.92
355.3056,48431.36
355.4833,48269.58
355.6611,48127.01
355.8388,48022.23
356.0165,47978.96
356.1942,48016.1
356.3719,48070.61
356.5495,48043.16
356.7271,47972.51
356.9047,47924.08
357.0823,47926.15
357.2599,47936.46
357.4374,47853.72
357.6149,47720.98
357.7924,47600.63
357.9699,47598.21
358.1474,47541.83
358.3248,47421.25
358.5023,47376.42
358.6797,47244.06
358.8571,47186.34
359.0344,47110.05
359.2118,47005.55
359.3891,46994.88
359.5664,46876.66
359.7437,46857.64
359.9209,46820.64
360.0982,46671.08
360.2754,46524.1
360.4526,46595.07
360.6298,46545.29
360.807,46487.87
360.9841,46483.39
361.1613,46540.7
361.3383,46769.73
361.5154,46711.16
361.6925,46726.3
361.8695,46638.1
362.0466,46471.43
362.2236,46283.02
362.4005,46097.2
362.5775,45889.52
362.7545,45754.51
362.9314,45645.92
363.1083,45747.63
363.2852,46211.89
363.462,46085.46
363.6389,45916.2
363.8157,45710.26
363.9925,45470.0
364.1693,45308.68
364.346,45193.21
364.5228,45297.65
364.6996,45480.67
364.8762,45480.87
365.0529,45527.98
365.2296,45707.39
365.4062,45499.56
365.5829,45455.63
365.7595,45457.04
365.9361,45319.67
366.1126,45302.78
366.2892,46384.32
366.4657,47634.2
366.6422,47733.75
366.8186,47107.71
366.9951,46932.18
367.1716,46325.7
367.348,47185.03
367.5244,47240.21
367.7008,46505.02
367.8772,45915.9
368.0535,46160.32
368.2298,47768.82
368.4061,48688.19
368.5824,47688.53
368.7586,47195.37
368.9349,46687.65
369.1111,45572.57
369.2873,44967.5
369.4635,44912.47
369.6396,44731.49
369.8158,44788.38
369.9919,45423.66
370.168,46401.73
370.3441,46093.03
370.5202,45338.44
370.6962,44794.06
370.8722,44443.29
371.0482,44316.27
371.2242,44474.04
371.4002,44936.7
371.5761,44990.05
371.752,44754.37
371.9279,44846.82
372.1038,44907.64
372.2796,44705.23
372.4555,44666.72
372.6313,44622.01
372.8071,44397.58
372.9829,44361.12
373.1586,44724.08
373.3344,44586.48
373.5101,44302.71
373.6858,44259.37
373.8615,44093.2
374.0371,44270.52
374.2127,44610.71
374.3884,44307.5
374.564,44126.71
374.7395,44044.0
374.9151,44047.32
375.0906,44707.02
375.2661,45076.8
375.4416,44592.43
375.6171,44663.41
375.7925,44791.44
375.968,44793.67
376.1434,44587.5
376.3188,44604.36
376.4941,44600.27
376.6695,44658.68
376.8448,44835.96
377.0201,45086.52
377.1954,45253.18
377.3707,45067.74
377.5459,45399.36
377.7212,46020.12
377.8964,46937.51
378.0715,46987.89
378.2467,46719.15
378.4218,46186.04
378.597,45454.35
378.7721,45421.16
378.9472,45536.84
379.1222,47188.26
379.2973,47234.83
379.4723,47974.13
379.6473,50632.8
379.8223,50757.7
379.9972,48846.81
380.1722,48064.26
380.3471,47868.8
380.522,46302.44
380.6969,45755.81
380.8717,45997.71
381.0466,45522.0
381.2214,46211.75
381.3962,46376.83
381.571,45938.35
381.7457,45628.15
381.9204,45791.71
382.0952,45490.06
382.2699,46027.62
382.4445,46533.77
382.6192,47127.61
382.7938,47710.09
382.9685,48139.68
383.1431,47528.79
383.3176,46489.75
383.4922,46048.51
383.6667,46349.77
383.8412,45964.69
384.0157,45755.54
384.1902,45961.79
384.3646,45784.87
384.5391,45965.28
384.7134,46829.24
384.8878,48765.74
385.0622,49483.79
385.2365,47764.24
385.4109,46820.76
385.5852,46595.31
385.7594,48134.83
385.9337,50490.67
386.1079,51741.57
386.2822,53049.26
386.4564,51935.27
386.6306,49994.72
386.8047,50689.19
386.9789,51694.35
387.153,53441.72
387.3271,52941.91
387.5012,50956.71
387.6752,51067.09
387.8492,52270.51
388.0233,51305.05
388.1972,49345.54
388.3712,49141.54
388.5452,49242.07
388.7191,50140.97
388.893,52949.27
389.0669,51401.65
389.2408,47882.53
389.4146,46375.03
389.5884,45392.13
389.7623,45331.21
389.9361,45360.35
390.1098,45154.0
390.2835,45273.44
390.4573,45177.08
390.631,45194.52
390.8047,45487.51
390.9784,45604.97
391.152,45230.45
391.3256,45181.47
391.4992,45022.39
391.6728,45273.94
391.8464,46201.33
392.0199,46018.17
392.1934,45410.6
392.3669,45894.07
392.5403,46561.87
392.7138,47355.35
392.8873,47826.16
393.0607,47340.81
393.2341,47223.2
393.4074,47248.63
393.5808,46638.97
393.7542,46742.63
393.9274,46717.34
394.1007,46386.86
394.274,47685.28
394.4472,48410.19
394.6205,49476.85
394.7937,50344.02
394.9668,50594.95
395.14,49644.56
395.3131,47430.66
395.4863,46385.73
395.6594,46276.91
395.8325,45839.86
396.0055,46518.61
396.1786,47035.86
396.3516,47565.41
396.5246,46523.33
396.6975,45542.08
396.8705,46202.77
397.0434,47506.94
397.2163,46518.33
397.3892,46107.85
397.5621,46729.39
397.735,47639.69
397.9077,48537.77
398.0806,48219.99
398.2534,49838.11
398.4261,49590.0
398.5989,48297.56
398.7716,48606.61
398.9443,50029.6
399.117,52617.48
399.2896,52772.87
399.4623,50023.17
399.6349,49261.98
399.8075,49225.88
399.9801,47248.35
400.1526,46315.54
400.3252,45895.75
400.4977,46016.31
400.6702,46425.45
400.8427,44994.7
401.0151,44555.51
401.1875,43802.38
401.36,43645.11
401.5323,43256.27
401.7047,42960.53
401.877,43347.45
402.0494,43696.2
402.2216,44444.31
402.394,44375.31
402.5662,44750.86
402.7385,46758.52
402.9107,46392.92
403.0829,45154.37
403.2551,44653.27
403.4272,44237.56
403.5994,44105.15
403.7715,44415.21
403.9436,44793.84
404.1156,44735.91
