Timestamp,01/03/2024 07:49:46
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2741.47
218.2508,2801.39
218.442,2857.63
218.6332,2926.01
218.8244,2985.68
219.0156,3050.78
219.2067,3118.65
219.3979,3188.66
219.589,3264.84
219.7801,3337.5
219.9712,3411.08
220.1623,3492.72
220.3533,3576.03
220.5444,3662.56
220.7354,3750.0
220.9264,3837.51
221.1174,3931.25
221.3083,4026.84
221.4993,4124.19
221.6902,4215.76
221.8812,4321.2
222.0721,4425.79
222.263,4531.69
222.4538,4647.44
222.6447,4762.63
222.8355,4874.88
223.0264,4993.23
223.2172,5112.11
223.408,5241.3
223.5987,5372.73
223.7895,5495.35
223.9802,5634.98
224.1709,5770.78
224.3616,5910.49
224.5524,6050.89
224.743,6197.24
224.9337,6341.75
225.1243,6498.98
225.315,6651.32
225.5056,6800.03
225.6962,6959.16
225.8867,7122.03
226.0773,7287.88
226.2678,7449.9
226.4584,7619.35
226.6489,7790.3
226.8394,7956.69
227.0298,8135.69
227.2203,8319.99
227.4108,8518.18
227.6012,8708.75
227.7916,8885.54
227.982,9082.12
228.1723,9268.96
228.3627,9473.84
228.5531,9662.81
228.7434,9864.69
228.9337,10075.06
229.124,10284.56
229.3143,10498.66
229.5045,10732.62
229.6948,10956.94
229.885,11187.93
230.0752,11428.37
230.2654,11672.52
230.4556,11902.77
230.6457,12138.1
230.8358,12371.79
231.026,12616.57
231.2161,12848.74
231.4062,13095.0
231.5963,13340.21
231.7863,13588.57
231.9764,13855.11
232.1664,14125.13
232.3564,14399.93
232.5464,14665.03
232.7364,14942.25
232.9263,15200.3
233.1163,15489.72
233.3062,15764.46
233.4961,16069.9
233.686,16354.02
233.8758,16610.53
234.0657,16883.14
234.2555,17173.39
234.4454,17462.35
234.6352,17746.84
234.825,18037.72
235.0147,18309.53
235.2045,18595.82
235.3942,18875.52
235.5839,19165.33
235.7737,19456.11
235.9633,19737.46
236.153,20039.62
236.3427,20345.83
236.5323,20640.57
236.7219,20930.14
236.9115,21178.92
237.1011,21455.3
237.2907,21751.11
237.4803,22056.15
237.6698,22331.0
237.8593,22632.17
238.0488,22914.94
238.2383,23206.52
238.4278,23489.97
238.6172,23807.01
238.8066,24102.17
238.9961,24402.95
239.1855,24709.3
239.3748,25003.61
239.5642,25273.92
239.7536,25573.55
239.9429,25857.81
240.1322,26126.41
240.3215,26401.33
240.5108,26690.25
240.7001,26985.46
240.8893,27269.6
241.0786,27543.84
241.2677,27810.53
241.457,28117.51
241.6461,28343.83
241.8353,28586.9
242.0244,28837.53
242.2136,29080.05
242.4027,29348.18
242.5918,29595.74
242.7809,29810.45
242.9699,29959.03
243.159,30154.07
243.348,30460.65
243.537,30780.08
243.726,31041.29
243.915,31271.67
244.1039,31486.56
244.2929,31612.97
244.4818,31756.95
244.6707,31996.3
244.8596,32304.65
245.0485,32597.3
245.2373,32880.37
245.4262,33151.7
245.615,33381.21
245.8038,33578.16
245.9926,33810.97
246.1814,34003.48
246.3701,34046.99
246.5589,34151.05
246.7476,34376.84
246.9363,34689.59
247.1249,34949.22
247.3136,35219.12
247.5023,35443.85
247.6909,35713.55
247.8795,35926.11
248.0681,36147.06
248.2567,36367.42
248.4453,36565.66
248.6338,36757.23
248.8224,36806.63
249.0109,36789.82
249.1994,36965.75
249.3878,37223.05
249.5763,37470.08
249.7648,37701.72
249.9532,37913.56
250.1416,38161.2
250.33,38406.52
250.5183,38634.53
250.7067,38803.59
250.8951,38953.09
251.0834,39107.05
251.2717,39267.0
251.46,39398.51
251.6483,39528.46
251.8365,39594.1
252.0247,39581.71
252.213,39741.15
252.4012,39897.9
252.5894,40135.06
252.7775,40298.16
252.9657,40448.77
253.1538,40641.93
253.3419,40783.32
253.53,40888.65
253.7181,41015.15
253.9062,41137.34
254.0942,41240.88
254.2823,41324.37
254.4703,41416.41
254.6583,41496.05
254.8463,41592.14
255.0342,41640.68
255.2222,41699.4
255.4101,41691.9
255.598,41693.69
255.7859,41799.89
255.9738,41961.49
256.1616,42120.01
256.3495,42294.84
256.5373,42426.22
256.7251,42605.82
256.9129,42715.43
257.1006,42807.55
257.2884,42930.26
257.4761,43073.19
257.6638,43148.16
257.8515,43189.19
258.0392,43258.16
258.2269,43304.15
258.4146,43361.45
258.6022,43428.69
258.7898,43435.91
258.9774,43482.44
259.165,43541.34
259.3525,43596.63
259.5401,43625.65
259.7276,43711.65
259.9151,43794.18
260.1026,43845.87
260.2901,43919.51
260.4776,43998.63
260.665,44146.09
260.8524,44265.79
261.0398,44384.43
261.2272,44426.13
261.4146,44436.31
261.6019,44495.78
261.7893,44558.72
261.9766,44602.67
262.1639,44668.91
262.3512,44664.62
262.5384,44675.8
262.7257,44687.31
262.9129,44723.1
263.1001,44733.19
263.2873,44821.22
263.4745,44855.1
263.6617,44791.83
263.8488,44833.85
264.0359,44883.18
264.2231,44898.02
264.4101,44932.43
264.5972,44977.06
264.7842,45012.49
264.9713,45031.31
265.1583,45029.97
265.3453,45064.05
265.5323,45103.86
265.7193,45154.17
265.9062,45215.04
266.0931,45249.21
266.2801,45254.17
266.4669,45312.15
266.6538,45360.3
266.8407,45399.39
267.0276,45388.55
267.2143,45374.63
267.4012,45422.84
267.588,45364.4
267.7747,45377.17
267.9615,45397.0
268.1482,45388.55
268.3349,45414.71
268.5217,45400.06
268.7083,45368.99
268.895,45371.41
269.0817,45415.33
269.2682,45403.95
269.4549,45354.83
269.6415,45288.76
269.8281,45285.18
270.0146,45337.56
270.2012,45362.96
270.3877,45383.98
270.5742,45405.38
270.7607,45411.9
270.9472,45424.97
271.1336,45426.92
271.32,45409.96
271.5065,45385.59
271.6929,45393.85
271.8792,45436.0
272.0656,45445.94
272.252,45464.33
272.4383,45501.83
272.6246,45500.36
272.8109,45492.52
272.9972,45587.84
273.1835,45648.06
273.3697,45687.1
273.5559,45710.08
273.7421,45736.7
273.9283,45751.19
274.1145,45756.53
274.3007,45793.58
274.4868,45843.1
274.6729,45922.41
274.859,45961.66
275.0451,45979.79
275.2311,45900.86
275.4172,45950.49
275.6032,46009.07
275.7892,46068.53
275.9752,46101.33
276.1612,46155.39
276.3472,46138.79
276.5331,46161.97
276.719,46180.17
276.9049,46212.07
277.0908,46203.46
277.2767,46217.43
277.4625,46269.97
277.6484,46290.34
277.8342,46282.2
278.02,46323.06
278.2057,46390.31
278.3915,46472.25
278.5772,46515.84
278.763,46497.9
278.9487,46575.58
279.1343,46662.05
279.32,46670.78
279.5057,46654.08
279.6913,46576.85
279.877,46588.77
280.0625,46619.46
280.2481,46598.75
280.4337,46581.72
280.6192,46675.25
280.8048,46754.09
280.9903,46753.12
281.1758,46738.31
281.3612,46723.96
281.5467,46739.03
281.7321,46831.48
281.9175,46883.65
282.1029,46900.02
282.2884,46952.79
282.4737,46922.27
282.6591,46912.47
282.8444,46949.21
283.0297,46981.89
283.215,47017.0
283.4002,47051.93
283.5855,47035.64
283.7707,46992.46
283.956,47001.02
284.1412,47022.29
284.3264,47107.45
284.5115,47208.09
284.6967,47286.07
284.8818,47279.52
285.0669,47251.55
285.252,47296.65
285.4371,47354.8
285.6222,47352.74
285.8072,47376.77
285.9922,47409.62
286.1772,47481.71
286.3622,47550.11
286.5472,47555.06
286.7321,47543.77
286.9171,47632.56
287.102,47690.77
287.2869,47783.14
287.4717,47912.08
287.6566,47964.33
287.8415,48018.26
288.0263,48057.14
288.2111,48020.68
288.3959,47983.0
288.5806,48037.86
288.7654,48110.48
288.9501,48276.69
289.1348,48346.72
289.3195,48400.71
289.5042,48483.56
289.6889,48594.24
289.8735,48561.35
290.0581,48586.35
290.2428,48577.28
290.4273,48639.5
290.6119,48754.38
290.7965,48816.16
290.981,48884.08
291.1655,48930.84
291.35,48869.53
291.5345,48860.57
291.719,48929.0
291.9034,48995.11
292.0878,49131.66
292.2722,49193.23
292.4566,49197.38
292.641,49273.45
292.8253,49339.43
293.0096,49367.94
293.194,49459.85
293.3783,49518.01
293.5626,49623.49
293.7468,49701.04
293.9311,49771.09
294.1153,49756.37
294.2995,49681.08
294.4837,49666.33
294.6678,49659.21
294.852,49686.55
295.0361,49785.34
295.2202,49861.57
295.4043,49961.98
295.5884,50007.0
295.7725,50066.83
295.9565,50115.18
296.1405,50084.14
296.3246,50124.51
296.5085,50257.82
296.6925,50396.91
296.8764,50445.48
297.0603,50478.01
297.2443,50514.12
297.4282,50519.48
297.612,50522.01
297.7959,50538.51
297.9797,50576.8
298.1635,50573.97
298.3474,50723.33
298.5311,50849.44
298.7149,50837.48
298.8987,50808.03
299.0823,50825.44
299.2661,50807.75
299.4498,50733.16
299.6334,50802.84
299.8171,50896.66
300.0007,50957.3
300.1843,51021.2
300.368,51061.72
300.5515,51094.6
300.7351,51115.66
300.9186,51159.65
301.1021,51169.04
301.2857,51227.69
301.4691,51277.33
301.6526,51370.8
301.8361,51384.54
302.0195,51386.67
302.2029,51442.96
302.3863,51511.12
302.5697,51509.81
302.753,51593.21
302.9364,51702.8
303.1197,51826.03
303.303,51874.72
303.4863,51866.92
303.6696,51797.56
303.8528,51770.06
304.036,51791.71
304.2192,51884.95
304.4024,51941.7
304.5856,51920.62
304.7688,51967.89
304.9519,52048.93
305.135,52084.11
305.3181,52107.15
305.5012,52154.07
305.6842,52246.98
305.8673,52299.09
306.0504,52295.14
306.2333,52230.14
306.4163,52273.32
306.5993,52284.61
306.7822,52356.43
306.9652,52427.6
307.1481,52421.6
307.331,52432.49
307.5139,52444.26
307.6967,52440.9
307.8796,52466.5
308.0624,52525.27
308.2452,52490.48
308.428,52493.56
308.6107,52547.6
308.7935,52554.63
308.9762,52580.9
309.1589,52622.71
309.3416,52659.11
309.5243,52669.86
309.7069,52702.4
309.8896,52700.49
310.0721,52724.3
310.2548,52783.0
310.4373,52825.11
310.6199,52908.38
310.8024,52915.64
310.985,52955.06
311.1674,52908.2
311.3499,52869.03
311.5324,52929.31
311.7148,53038.59
311.8973,53037.69
312.0797,53064.01
312.2621,53100.06
312.4445,53105.62
312.6268,53096.38
312.8091,53154.0
312.9915,53110.43
313.1738,53138.16
313.356,53114.61
313.5383,53085.16
313.7206,53127.5
313.9027,53086.78
314.085,53127.21
314.2672,53169.13
314.4493,53211.7
314.6314,53287.42
314.8136,53354.64
314.9957,53320.89
315.1778,53297.47
315.3598,53322.73
315.5419,53385.82
315.724,53439.66
315.9059,53455.96
316.088,53445.89
316.2699,53531.86
316.4519,53589.58
316.6338,53555.96
316.8157,53473.8
316.9977,53483.71
317.1795,53571.14
317.3614,53658.66
317.5432,53735.94
317.7251,53755.24
317.9069,53665.54
318.0887,53658.49
318.2704,53620.07
318.4522,53668.8
318.6339,53742.6
318.8156,53876.01
318.9973,53863.73
319.179,53935.39
319.3607,54018.71
319.5423,54080.52
319.7239,54093.46
319.9055,54067.69
320.0871,54087.95
320.2687,54129.23
320.4502,54124.46
320.6317,54068.27
320.8132,54140.09
320.9947,54201.05
321.1761,54263.69
321.3576,54281.91
321.5391,54294.06
321.7205,54331.72
321.9019,54370.81
322.0832,54361.32
322.2646,54362.16
322.4459,54367.54
322.6272,54363.0
322.8085,54359.04
322.9898,54397.77
323.1711,54373.42
323.3523,54365.21
323.5335,54331.92
323.7147,54459.63
323.8959,54640.6
324.0771,54711.64
324.2582,54721.42
324.4393,54747.39
324.6204,54824.25
324.8015,54860.96
324.9826,54965.96
325.1637,55091.09
325.3447,55085.94
325.5257,55085.21
325.7067,55076.21
325.8877,54939.38
326.0686,54898.79
326.2496,54958.32
326.4305,54954.56
326.6114,55002.0
326.7922,55053.25
326.9731,55095.08
327.1539,55111.4
327.3347,55160.94
327.5155,55224.72
327.6963,55346.74
327.8771,55387.98
328.0578,55297.9
328.2385,55158.85
328.4193,55190.71
328.5999,55220.06
328.7806,55194.79
328.9613,55234.58
329.1419,55216.85
329.3225,55254.83
329.5031,55229.5
329.6837,55218.53
329.8642,55201.88
330.0447,55210.36
330.2252,55181.79
330.4057,55133.2
330.5862,55151.2
330.7667,55163.71
330.9471,55232.01
331.1275,55394.96
331.3079,55466.28
331.4883,55588.6
331.6687,55551.88
331.849,55409.86
332.0293,55314.58
332.2096,55244.19
332.3899,55257.23
332.5702,55344.38
332.7504,55429.45
332.9306,55522.34
333.1108,55462.9
333.291,55369.46
333.4712,55380.0
333.6514,55454.79
333.8315,55458.41
334.0116,55458.33
334.1917,55530.46
334.3717,55595.55
334.5518,55630.94
334.7318,55558.9
334.9119,55561.51
335.0918,55606.84
335.2718,55644.49
335.4518,55674.64
335.6317,55714.15
335.8116,55783.0
335.9915,55712.77
336.1714,55607.23
336.3513,55591.76
336.5311,55631.47
336.7109,55738.27
336.8907,55749.55
337.0705,55589.06
337.2502,55435.31
337.43,55391.05
337.6097,55317.95
337.7894,55299.85
337.9691,55355.02
338.1488,55418.72
338.3284,55472.24
338.508,55596.12
338.6877,55695.43
338.8672,55686.81
339.0468,55606.22
339.2263,55603.15
339.4059,56004.03
339.5854,56229.51
339.7649,55855.98
339.9443,55690.49
340.1238,55626.37
340.3032,55623.29
340.4826,55629.5
340.662,55530.32
340.8414,55433.95
341.0207,55456.78
341.2001,55485.97
341.3794,55475.74
341.5587,55555.34
341.738,55594.27
341.9172,55597.71
342.0965,55575.01
342.2757,55469.79
342.4549,55297.39
342.6341,55312.97
342.8132,55384.17
342.9923,55570.9
343.1715,55761.5
343.3506,55691.09
343.5296,55484.48
343.7087,55405.47
343.8878,55329.99
344.0668,55322.92
344.2458,55321.52
344.4248,55226.67
344.6037,55196.01
344.7827,55241.29
344.9616,55212.47
345.1405,55210.87
345.3194,55208.99
345.4982,55136.56
345.6771,55081.99
345.8559,55076.19
346.0347,55070.17
346.2135,55026.62
346.3923,55003.4
346.571,54946.78
346.7498,54920.28
346.9285,54990.93
347.1071,54932.45
347.2859,54828.06
347.4645,54884.68
347.6431,54934.49
347.8217,54964.35
348.0003,54852.06
348.1789,54848.93
348.3574,54835.47
348.5359,54749.26
348.7145,54665.07
348.893,54693.31
349.0714,54694.0
349.2499,54583.99
349.4283,54481.35
349.6068,54369.19
349.7852,54318.66
349.9635,54338.88
350.1419,54330.16
350.3202,54283.93
350.4985,54181.25
350.6768,54093.9
350.8551,54041.06
351.0334,54026.12
351.2116,53991.97
351.3898,53980.64
351.568,53900.4
351.7462,53889.5
351.9243,53853.52
352.1025,53771.26
352.2806,53694.1
352.4587,53672.34
352.6368,53607.33
352.8148,53491.9
352.9929,53446.49
353.1709,53496.94
353.3489,53493.91
353.5268,53409.8
353.7048,53322.9
353.8828,53267.94
354.0607,53170.2
354.2386,53172.41
354.4165,53124.88
354.5943,53051.89
354.7722,53047.18
354.95,53121.2
355.1278,53104.96
355.3056,52963.65
355.4833,52788.45
355.6611,52635.6
355.8388,52539.07
356.0165,52488.44
356.1942,52519.98
356.3719,52579.1
356.5495,52535.7
356.7271,52470.35
356.9047,52413.98
357.0823,52419.22
357.2599,52419.57
357.4374,52349.05
357.6149,52197.98
357.7924,52069.86
357.9699,52064.51
358.1474,51991.29
358.3248,51870.88
358.5023,51829.6
358.6797,51684.78
358.8571,51610.05
359.0344,51530.04
359.2118,51437.88
359.3891,51415.1
359.5664,51288.18
359.7437,51269.43
359.9209,51237.87
360.0982,51057.3
360.2754,50916.7
360.4526,50971.38
360.6298,50927.21
360.807,50882.81
360.9841,50876.0
361.1613,50961.61
361.3383,51142.25
361.5154,51122.35
361.6925,51114.56
361.8695,51030.73
362.0466,50829.07
362.2236,50665.69
362.4005,50444.87
362.5775,50234.63
362.7545,50088.2
362.9314,49985.27
363.1083,50123.39
363.2852,50576.31
363.462,50413.52
363.6389,50256.22
363.8157,50042.95
363.9925,49797.67
364.1693,49625.01
364.346,49490.81
364.5228,49598.45
364.6996,49785.22
364.8762,49807.24
365.0529,49863.09
365.2296,50026.56
365.4062,49798.47
365.5829,49775.28
365.7595,49783.42
365.9361,49615.32
366.1126,49682.46
366.2892,50867.7
366.4657,52133.23
366.6422,52097.96
366.8186,51584.75
366.9951,51349.25
367.1716,50823.96
367.348,51752.68
367.5244,51610.43
367.7008,50884.57
367.8772,50295.01
368.0535,50759.8
368.2298,52341.58
368.4061,53174.07
368.5824,52096.97
368.7586,51679.27
368.9349,51087.85
369.1111,49946.9
369.2873,49309.96
369.4635,49225.43
369.6396,49015.0
369.8158,49094.96
369.9919,49795.52
370.168,50789.3
370.3441,50374.31
370.5202,49624.64
370.6962,49086.92
370.8722,48755.47
371.0482,48583.37
371.2242,48760.5
371.4002,49221.05
371.5761,49244.08
371.752,49037.61
371.9279,49147.57
372.1038,49193.07
372.2796,48979.28
372.4555,48937.68
372.6313,48885.53
372.8071,48660.12
372.9829,48644.38
373.1586,49013.5
373.3344,48799.35
373.5101,48540.17
373.6858,48479.19
373.8615,48339.14
374.0371,48546.78
374.2127,48838.3
374.3884,48511.49
374.564,48364.88
374.7395,48291.74
374.9151,48317.06
375.0906,49047.27
375.2661,49302.64
375.4416,48848.15
375.6171,48964.34
375.7925,49109.12
375.968,49068.04
376.1434,48848.16
376.3188,48884.56
376.4941,48906.33
376.6695,48953.5
376.8448,49138.77
377.0201,49403.77
377.1954,49531.83
377.3707,49405.61
377.5459,49780.77
377.7212,50478.1
377.8964,51409.31
378.0715,51384.3
378.2467,51147.12
378.4218,50578.16
378.597,49885.1
378.7721,49818.78
378.9472,50052.82
379.1222,51716.74
379.2973,51712.78
379.4723,52694.64
379.6473,55510.04
379.8223,55333.99
379.9972,53424.09
380.1722,52755.0
380.3471,52455.18
380.522,50808.02
380.6969,50258.33
380.8717,50426.98
381.0466,49948.41
381.2214,50702.62
381.3962,50743.84
381.571,50361.86
381.7457,50026.07
381.9204,50213.93
382.0952,49895.46
382.2699,50522.89
382.4445,51017.88
382.6192,51670.86
382.7938,52309.52
382.9685,52696.04
383.1431,52014.69
383.3176,50949.48
383.4922,50612.86
383.6667,50846.47
383.8412,50377.53
384.0157,50208.3
384.1902,50392.77
384.3646,50186.86
384.5391,50485.8
384.7134,51423.97
384.8878,53516.77
385.0622,53996.99
385.2365,52220.47
385.4109,51393.37
385.5852,51256.61
385.7594,53090.12
385.9337,55275.12
386.1079,56633.17
386.2822,58009.74
386.4564,56594.48
386.6306,54994.86
386.8047,55725.24
386.9789,56798.47
387.153,58526.89
387.3271,57603.03
387.5012,55943.64
387.6752,56116.59
387.8492,57365.01
388.0233,55995.64
388.1972,54150.58
388.3712,53950.78
388.5452,54155.73
388.7191,55141.58
388.893,57905.8
389.0669,55874.65
389.2408,52467.32
389.4146,50974.91
389.5884,50035.62
389.7623,49890.9
389.9361,49713.1
390.1098,49523.34
390.2835,49638.83
390.4573,49580.88
390.631,49589.26
390.8047,49892.66
390.9784,49952.4
391.152,49609.09
391.3256,49558.52
391.4992,49394.3
391.6728,49739.8
391.8464,50627.97
392.0199,50368.45
392.1934,49803.64
392.3669,50404.76
392.5403,51103.78
392.7138,51950.46
392.8873,52300.08
393.0607,51830.49
393.2341,51793.06
393.4074,51755.4
393.5808,51161.74
393.7542,51298.96
393.9274,51138.31
394.1007,51010.46
394.274,52297.58
394.4472,53130.11
394.6205,54248.88
394.7937,55111.74
394.9668,55360.85
395.14,54220.46
395.3131,51994.2
395.4863,51027.92
395.6594,50857.14
395.8325,50372.14
396.0055,51014.44
396.1786,51592.11
396.3516,52015.85
396.5246,50935.03
396.6975,49964.04
396.8705,50871.6
397.0434,51974.57
397.2163,50933.22
397.3892,50559.79
397.5621,51301.52
397.735,52310.72
397.9077,53131.81
398.0806,52809.38
398.2534,54696.91
398.4261,54115.64
398.5989,53049.51
398.7716,53251.59
398.9443,55135.35
399.117,57549.42
399.2896,57478.25
399.4623,54717.01
399.6349,54158.12
399.8075,53938.32
399.9801,51886.13
400.1526,50789.24
400.3252,50363.5
400.4977,50613.7
400.6702,50742.4
400.8427,49332.66
401.0151,48851.34
401.1875,48088.84
401.36,47957.06
401.5323,47409.61
401.7047,47138.17
401.877,47555.48
402.0494,47955.62
402.2216,48679.63
402.394,48580.2
402.5662,49178.72
402.7385,51158.67
402.9107,50691.88
403.0829,49465.16
403.2551,48902.47
403.4272,48624.85
403.5994,48397.1
403.7715,48737.77
403.9436,49024.38
404.1156,49029.27
