Timestamp,01/03/2024 12:28:11
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2617.19
218.2508,2673.95
218.442,2724.41
218.6332,2788.4
218.8244,2843.62
219.0156,2906.93
219.2067,2969.19
219.3979,3034.41
219.589,3104.8
219.7801,3174.09
219.9712,3243.12
220.1623,3316.7
220.3533,3395.88
220.5444,3474.51
220.7354,3556.14
220.9264,3636.85
221.1174,3727.91
221.3083,3817.94
221.4993,3902.71
221.6902,3993.64
221.8812,4091.38
222.0721,4186.47
222.263,4288.95
222.4538,4394.1
222.6447,4497.0
222.8355,4609.2
223.0264,4713.28
223.2172,4824.11
223.408,4940.02
223.5987,5061.16
223.7895,5178.38
223.9802,5307.28
224.1709,5429.27
224.3616,5562.63
224.5524,5695.2
224.743,5831.92
224.9337,5960.5
225.1243,6106.71
225.315,6244.48
225.5056,6385.14
225.6962,6529.49
225.8867,6680.95
226.0773,6832.91
226.2678,6978.86
226.4584,7137.25
226.6489,7299.7
226.8394,7451.17
227.0298,7611.43
227.2203,7784.57
227.4108,7965.89
227.6012,8142.14
227.7916,8303.94
227.982,8480.99
228.1723,8657.09
228.3627,8841.71
228.5531,9022.9
228.7434,9205.67
228.9337,9393.75
229.124,9588.56
229.3143,9787.18
229.5045,10002.87
229.6948,10204.65
229.885,10422.39
230.0752,10638.93
230.2654,10857.45
230.4556,11075.58
230.6457,11292.08
230.8358,11506.69
231.026,11728.01
231.2161,11943.67
231.4062,12167.36
231.5963,12389.57
231.7863,12616.75
231.9764,12861.21
232.1664,13105.3
232.3564,13356.03
232.5464,13590.83
232.7364,13851.12
232.9263,14083.76
233.1163,14344.82
233.3062,14604.49
233.4961,14880.55
233.686,15134.71
233.8758,15378.16
234.0657,15617.65
234.2555,15886.44
234.4454,16144.43
234.6352,16409.76
234.825,16673.87
235.0147,16920.67
235.2045,17178.37
235.3942,17438.38
235.5839,17697.84
235.7737,17961.05
235.9633,18219.92
236.153,18494.0
236.3427,18765.84
236.5323,19038.25
236.7219,19295.27
236.9115,19525.54
237.1011,19772.68
237.2907,20044.65
237.4803,20312.41
237.6698,20571.39
237.8593,20838.98
238.0488,21098.85
238.2383,21362.23
238.4278,21613.79
238.6172,21906.32
238.8066,22172.05
238.9961,22430.24
239.1855,22713.08
239.3748,22980.51
239.5642,23221.79
239.7536,23494.43
239.9429,23747.92
240.1322,23995.13
240.3215,24248.73
240.5108,24497.8
240.7001,24762.51
240.8893,25015.37
241.0786,25272.15
241.2677,25505.81
241.457,25780.08
241.6461,25983.35
241.8353,26209.72
242.0244,26425.15
242.2136,26645.89
242.4027,26881.25
242.5918,27102.95
242.7809,27306.26
242.9699,27437.96
243.159,27600.7
243.348,27867.15
243.537,28156.45
243.726,28393.37
243.915,28596.56
244.1039,28785.74
244.2929,28905.72
244.4818,29029.56
244.6707,29232.8
244.8596,29522.89
245.0485,29782.98
245.2373,30031.3
245.4262,30268.12
245.615,30488.32
245.8038,30655.6
245.9926,30864.58
246.1814,31032.67
246.3701,31059.61
246.5589,31151.9
246.7476,31364.26
246.9363,31641.8
247.1249,31870.6
247.3136,32105.25
247.5023,32312.26
247.6909,32532.49
247.8795,32719.06
248.0681,32921.85
248.2567,33111.73
248.4453,33290.99
248.6338,33462.26
248.8224,33507.87
249.0109,33476.13
249.1994,33638.17
249.3878,33869.0
249.5763,34084.68
249.7648,34286.6
249.9532,34476.68
250.1416,34697.18
250.33,34906.8
250.5183,35099.07
250.7067,35245.74
250.8951,35381.22
251.0834,35534.71
251.2717,35661.8
251.46,35770.94
251.6483,35886.17
251.8365,35934.58
252.0247,35914.56
252.213,36051.85
252.4012,36211.9
252.5894,36420.29
252.7775,36558.74
252.9657,36673.69
253.1538,36838.32
253.3419,36965.13
253.53,37059.72
253.7181,37165.8
253.9062,37260.07
254.0942,37372.21
254.2823,37426.41
254.4703,37512.73
254.6583,37584.92
254.8463,37664.28
255.0342,37703.91
255.2222,37749.37
255.4101,37731.6
255.598,37716.8
255.7859,37811.79
255.9738,37955.39
256.1616,38087.4
256.3495,38243.27
256.5373,38360.42
256.7251,38520.94
256.9129,38611.41
257.1006,38693.77
257.2884,38799.49
257.4761,38923.18
257.6638,38984.54
257.8515,39015.08
258.0392,39063.66
258.2269,39116.0
258.4146,39136.18
258.6022,39192.48
258.7898,39203.01
258.9774,39235.57
259.165,39286.51
259.3525,39335.79
259.5401,39365.09
259.7276,39433.05
259.9151,39490.68
260.1026,39538.68
260.2901,39608.49
260.4776,39676.13
260.665,39794.5
260.8524,39894.8
261.0398,39992.96
261.2272,40028.33
261.4146,40037.64
261.6019,40085.8
261.7893,40132.89
261.9766,40175.48
262.1639,40217.75
262.3512,40212.4
262.5384,40215.58
262.7257,40226.55
262.9129,40256.18
263.1001,40264.65
263.2873,40333.23
263.4745,40368.05
263.6617,40291.33
263.8488,40331.18
264.0359,40358.26
264.2231,40376.12
264.4101,40402.5
264.5972,40437.95
264.7842,40464.89
264.9713,40481.99
265.1583,40462.92
265.3453,40482.49
265.5323,40518.72
265.7193,40562.78
265.9062,40616.6
266.0931,40631.96
266.2801,40628.51
266.4669,40675.54
266.6538,40718.95
266.8407,40755.86
267.0276,40733.24
267.2143,40720.48
267.4012,40757.26
267.588,40703.13
267.7747,40715.77
267.9615,40709.76
268.1482,40695.03
268.3349,40720.43
268.5217,40722.81
268.7083,40678.86
268.895,40670.53
269.0817,40714.95
269.2682,40707.43
269.4549,40658.32
269.6415,40581.42
269.8281,40566.46
270.0146,40610.5
270.2012,40631.89
270.3877,40655.41
270.5742,40663.16
270.7607,40677.68
270.9472,40681.04
271.1336,40660.64
271.32,40647.15
271.5065,40624.29
271.6929,40625.53
271.8792,40665.0
272.0656,40663.96
272.252,40684.81
272.4383,40700.52
272.6246,40694.5
272.8109,40700.82
272.9972,40766.96
273.1835,40826.22
273.3697,40852.31
273.5559,40868.75
273.7421,40897.76
273.9283,40899.01
274.1145,40906.39
274.3007,40926.69
274.4868,40966.94
274.6729,41035.93
274.859,41063.32
275.0451,41068.57
275.2311,40997.83
275.4172,41032.18
275.6032,41082.26
275.7892,41131.49
275.9752,41149.59
276.1612,41203.68
276.3472,41187.94
276.5331,41198.43
276.719,41219.31
276.9049,41248.54
277.0908,41224.93
277.2767,41241.79
277.4625,41280.12
277.6484,41286.61
277.8342,41276.4
278.02,41318.11
278.2057,41361.09
278.3915,41435.53
278.5772,41471.75
278.763,41445.53
278.9487,41527.64
279.1343,41597.2
279.32,41602.98
279.5057,41569.54
279.6913,41493.38
279.877,41506.06
280.0625,41530.79
280.2481,41506.11
280.4337,41497.57
280.6192,41573.0
280.8048,41646.32
280.9903,41633.44
281.1758,41605.41
281.3612,41582.73
281.5467,41593.79
281.7321,41676.55
281.9175,41720.45
282.1029,41736.55
282.2884,41769.88
282.4737,41737.7
282.6591,41730.08
282.8444,41759.95
283.0297,41783.2
283.215,41824.29
283.4002,41849.73
283.5855,41828.01
283.7707,41779.5
283.956,41785.31
284.1412,41792.53
284.3264,41864.22
284.5115,41948.86
284.6967,42005.17
284.8818,42007.97
285.0669,41982.14
285.252,42008.13
285.4371,42061.77
285.6222,42055.84
285.8072,42071.44
285.9922,42079.49
286.1772,42147.83
286.3622,42211.56
286.5472,42206.9
286.7321,42187.67
286.9171,42272.2
287.102,42323.37
287.2869,42397.69
287.4717,42511.93
287.6566,42550.9
287.8415,42595.86
288.0263,42628.88
288.2111,42582.81
288.3959,42548.24
288.5806,42598.91
288.7654,42650.83
288.9501,42785.78
289.1348,42859.95
289.3195,42911.42
289.5042,42967.7
289.6889,43070.12
289.8735,43035.54
290.0581,43053.38
290.2428,43034.27
290.4273,43079.66
290.6119,43172.12
290.7965,43223.28
290.981,43286.61
291.1655,43320.16
291.35,43263.44
291.5345,43247.67
291.719,43300.94
291.9034,43357.25
292.0878,43479.42
292.2722,43524.8
292.4566,43528.56
292.641,43591.54
292.8253,43638.64
293.0096,43665.72
293.194,43742.11
293.3783,43799.56
293.5626,43883.99
293.7468,43946.78
293.9311,44011.16
294.1153,43989.36
294.2995,43924.91
294.4837,43898.27
294.6678,43890.65
294.852,43914.15
295.0361,43992.53
295.2202,44061.81
295.4043,44151.77
295.5884,44188.08
295.7725,44235.35
295.9565,44272.28
296.1405,44246.02
296.3246,44268.71
296.5085,44378.86
296.6925,44501.95
296.8764,44547.18
297.0603,44585.2
297.2443,44617.87
297.4282,44610.47
297.612,44606.44
297.7959,44621.42
297.9797,44657.72
298.1635,44648.89
298.3474,44780.11
298.5311,44894.24
298.7149,44891.89
298.8987,44858.87
299.0823,44883.34
299.2661,44859.36
299.4498,44786.15
299.6334,44840.04
299.8171,44903.03
300.0007,44947.11
300.1843,45006.32
300.368,45034.18
300.5515,45059.27
300.7351,45088.41
300.9186,45116.66
301.1021,45114.83
301.2857,45158.59
301.4691,45201.84
301.6526,45283.17
301.8361,45283.99
302.0195,45291.86
302.2029,45329.18
302.3863,45399.64
302.5697,45398.53
302.753,45471.97
302.9364,45552.74
303.1197,45664.33
303.303,45698.95
303.4863,45688.32
303.6696,45623.61
303.8528,45596.38
304.036,45628.33
304.2192,45703.67
304.4024,45728.34
304.5856,45717.89
304.7688,45762.23
304.9519,45814.16
305.135,45843.81
305.3181,45871.96
305.5012,45901.77
305.6842,45981.0
305.8673,46022.84
306.0504,46013.44
306.2333,45948.75
306.4163,45982.16
306.5993,45990.81
306.7822,46039.95
306.9652,46103.94
307.1481,46095.71
307.331,46112.81
307.5139,46107.37
307.6967,46115.61
307.8796,46127.64
308.0624,46181.28
308.2452,46149.55
308.428,46154.69
308.6107,46203.58
308.7935,46203.61
308.9762,46205.03
309.1589,46244.86
309.3416,46260.48
309.5243,46289.11
309.7069,46313.51
309.8896,46310.03
310.0721,46324.6
310.2548,46379.77
310.4373,46419.48
310.6199,46505.45
310.8024,46530.46
310.985,46555.81
311.1674,46520.34
311.3499,46473.13
311.5324,46522.59
311.7148,46615.31
311.8973,46615.98
312.0797,46639.49
312.2621,46691.02
312.4445,46686.41
312.6268,46678.45
312.8091,46739.67
312.9915,46707.1
313.1738,46707.89
313.356,46673.98
313.5383,46652.62
313.7206,46686.25
313.9027,46671.51
314.085,46704.99
314.2672,46727.9
314.4493,46750.37
314.6314,46823.46
314.8136,46886.04
314.9957,46873.87
315.1778,46850.6
315.3598,46878.16
315.5419,46904.8
315.724,46926.39
315.9059,46921.08
316.088,46926.45
316.2699,47017.58
316.4519,47083.38
316.6338,47076.94
316.8157,47012.28
316.9977,47024.89
317.1795,47120.63
317.3614,47199.11
317.5432,47263.79
317.7251,47268.46
317.9069,47150.51
318.0887,47133.16
318.2704,47100.91
318.4522,47172.64
318.6339,47250.53
318.8156,47400.53
318.9973,47409.84
319.179,47427.77
319.3607,47481.13
319.5423,47541.37
319.7239,47568.87
319.9055,47568.46
320.0871,47591.89
320.2687,47630.21
320.4502,47667.11
320.6317,47615.68
320.8132,47679.15
320.9947,47706.03
321.1761,47731.74
321.3576,47730.15
321.5391,47756.6
321.7205,47811.27
321.9019,47863.51
322.0832,47844.34
322.2646,47815.11
322.4459,47834.34
322.6272,47801.67
322.8085,47775.82
322.9898,47815.99
323.1711,47847.6
323.3523,47832.85
323.5335,47829.21
323.7147,47966.32
323.8959,48147.6
324.0771,48253.09
324.2582,48259.86
324.4393,48298.39
324.6204,48350.23
324.8015,48334.9
324.9826,48420.78
325.1637,48544.73
325.3447,48565.61
325.5257,48616.01
325.7067,48645.63
325.8877,48554.89
326.0686,48549.1
326.2496,48609.82
326.4305,48571.74
326.6114,48644.04
326.7922,48701.22
326.9731,48715.59
327.1539,48684.93
327.3347,48738.31
327.5155,48806.4
327.6963,48892.97
327.8771,48897.12
328.0578,48811.8
328.2385,48691.4
328.4193,48726.29
328.5999,48736.07
328.7806,48718.92
328.9613,48830.6
329.1419,48857.46
329.3225,48939.91
329.5031,48943.66
329.6837,48946.17
329.8642,48938.99
330.0447,48965.33
330.2252,48860.76
330.4057,48783.88
330.5862,48723.92
330.7667,48749.38
330.9471,48850.99
331.1275,48975.66
331.3079,49020.19
331.4883,49112.36
331.6687,49117.52
331.849,49014.1
332.0293,48908.38
332.2096,48817.3
332.3899,48826.43
332.5702,48956.56
332.7504,49023.17
332.9306,49072.05
333.1108,49040.06
333.291,48969.79
333.4712,48929.37
333.6514,48915.08
333.8315,48943.75
334.0116,48967.86
334.1917,49053.5
334.3717,49174.07
334.5518,49225.68
334.7318,49148.98
334.9119,49057.36
335.0918,49154.41
335.2718,49229.29
335.4518,49284.98
335.6317,49331.31
335.8116,49292.95
335.9915,49065.6
336.1714,48933.7
336.3513,49031.69
336.5311,49123.76
336.7109,49178.34
336.8907,49131.44
337.0705,48947.52
337.2502,48799.27
337.43,48826.62
337.6097,48880.28
337.7894,48868.73
337.9691,48818.73
338.1488,48887.88
338.3284,48972.39
338.508,49126.21
338.6877,49251.78
338.8672,49241.96
339.0468,49196.51
339.2263,49075.08
339.4059,49424.83
339.5854,49722.94
339.7649,49431.83
339.9443,49346.72
340.1238,49287.69
340.3032,49243.7
340.4826,49226.84
340.662,49089.61
340.8414,48982.78
341.0207,49018.18
341.2001,49057.89
341.3794,48954.09
341.5587,49028.34
341.738,49127.0
341.9172,49208.92
342.0965,49213.53
342.2757,49065.27
342.4549,48894.77
342.6341,48920.99
342.8132,48987.59
342.9923,49251.64
343.1715,49372.19
343.3506,49275.98
343.5296,49128.14
343.7087,48998.04
343.8878,48852.05
344.0668,48698.64
344.2458,48657.78
344.4248,48593.17
344.6037,48628.53
344.7827,48757.81
344.9616,48821.1
345.1405,48852.63
345.3194,48822.51
345.4982,48824.78
345.6771,48730.7
345.8559,48662.14
346.0347,48601.68
346.2135,48576.45
346.3923,48647.15
346.571,48567.45
346.7498,48596.76
346.9285,48711.63
347.1071,48666.85
347.2859,48491.98
347.4645,48443.83
347.6431,48437.82
347.8217,48540.04
348.0003,48520.31
348.1789,48506.45
348.3574,48454.27
348.5359,48421.97
348.7145,48416.12
348.893,48358.23
349.0714,48279.91
349.2499,48183.31
349.4283,48131.73
349.6068,47988.34
349.7852,47972.04
349.9635,48160.17
350.1419,48192.87
350.3202,48217.98
350.4985,48097.44
350.6768,47998.65
350.8551,47962.42
351.0334,47875.03
351.2116,47800.86
351.3898,47710.09
351.568,47702.58
351.7462,47825.27
351.9243,47794.47
352.1025,47636.71
352.2806,47494.75
352.4587,47370.21
352.6368,47290.33
352.8148,47336.32
352.9929,47372.96
353.1709,47404.38
353.3489,47457.07
353.5268,47432.49
353.7048,47343.63
353.8828,47350.72
354.0607,47243.6
354.2386,47222.71
354.4165,47241.49
354.5943,47203.16
354.7722,47169.83
354.95,47264.2
355.1278,47235.5
355.3056,47033.32
355.4833,46845.57
355.6611,46735.54
355.8388,46613.58
356.0165,46586.37
356.1942,46679.7
356.3719,46723.75
356.5495,46460.99
356.7271,46399.18
356.9047,46283.19
357.0823,46231.03
357.2599,46329.21
357.4374,46319.56
357.6149,46245.77
357.7924,46117.81
357.9699,45978.57
358.1474,45772.61
358.3248,45690.74
358.5023,45589.98
358.6797,45461.11
358.8571,45505.18
359.0344,45593.98
359.2118,45642.75
359.3891,45647.83
359.5664,45651.88
359.7437,45691.97
359.9209,45688.87
360.0982,45549.24
360.2754,45273.29
360.4526,45243.33
360.6298,45186.46
360.807,45046.21
360.9841,44975.43
361.1613,45149.89
361.3383,45370.08
361.5154,45421.05
361.6925,45378.5
361.8695,45097.62
362.0466,44977.05
362.2236,44970.6
362.4005,44855.19
362.5775,44817.17
362.7545,44799.51
362.9314,44639.38
363.1083,44477.73
363.2852,44870.15
363.462,44772.43
363.6389,44684.47
363.8157,44595.27
363.9925,44486.88
364.1693,44326.34
364.346,44141.46
364.5228,44159.77
364.6996,44246.26
364.8762,44226.6
365.0529,44360.26
365.2296,44654.68
365.4062,44560.18
365.5829,44579.87
365.7595,44654.54
365.9361,44581.59
366.1126,44582.7
366.2892,45543.19
366.4657,46677.2
366.6422,46735.24
366.8186,46165.95
366.9951,45947.62
367.1716,45519.82
367.348,46342.82
367.5244,46347.61
367.7008,45594.11
367.8772,44978.15
368.0535,45217.03
368.2298,46726.4
368.4061,47579.47
368.5824,46567.39
368.7586,46086.09
368.9349,45701.98
369.1111,44863.64
369.2873,44315.01
369.4635,44221.66
369.6396,44076.2
369.8158,44194.68
369.9919,44884.89
370.168,45765.57
370.3441,45320.76
370.5202,44414.4
370.6962,43837.43
370.8722,43516.01
371.0482,43508.63
371.2242,43874.0
371.4002,44482.93
371.5761,44528.51
371.752,44245.01
371.9279,43991.47
372.1038,43808.17
372.2796,43669.11
372.4555,43881.91
372.6313,43924.9
372.8071,43692.62
372.9829,43768.98
373.1586,43981.17
373.3344,43548.98
373.5101,43063.99
373.6858,42999.54
373.8615,43087.26
374.0371,43533.99
374.2127,43871.6
374.3884,43449.17
374.564,43148.06
374.7395,42986.29
374.9151,42836.08
375.0906,43661.45
375.2661,44270.63
375.4416,44122.82
375.6171,44287.24
375.7925,44110.66
375.968,44055.03
376.1434,43960.22
376.3188,43926.59
376.4941,43994.42
376.6695,44000.52
376.8448,44213.35
377.0201,44484.75
377.1954,44762.18
377.3707,44767.06
377.5459,45130.98
377.7212,45785.58
377.8964,46688.48
378.0715,46855.36
378.2467,46655.96
378.4218,46223.0
378.597,45352.67
378.7721,45094.51
378.9472,45117.66
379.1222,46659.5
379.2973,46669.42
379.4723,47306.41
379.6473,49743.91
379.8223,49642.46
379.9972,48017.87
380.1722,47561.26
380.3471,47593.61
380.522,46195.33
380.6969,45569.0
380.8717,45867.41
381.0466,45546.71
381.2214,46095.82
381.3962,45951.02
381.571,45344.39
381.7457,45121.74
381.9204,45189.67
382.0952,44698.37
382.2699,45381.49
382.4445,45688.72
382.6192,46039.33
382.7938,46580.93
382.9685,47010.64
383.1431,46419.74
383.3176,45358.71
383.4922,45037.82
383.6667,45376.32
383.8412,44879.56
384.0157,44719.71
384.1902,45187.22
384.3646,45316.59
384.5391,45666.9
384.7134,46607.85
384.8878,48452.36
385.0622,48940.25
385.2365,47494.2
385.4109,46600.29
385.5852,46297.76
385.7594,47698.04
385.9337,49535.77
386.1079,50757.42
386.2822,52391.41
386.4564,51453.62
386.6306,49797.59
386.8047,50435.04
386.9789,51230.3
387.153,52577.41
387.3271,52081.44
387.5012,50727.99
387.6752,50886.65
387.8492,51773.29
388.0233,50833.22
388.1972,48989.79
388.3712,48869.73
388.5452,49020.82
388.7191,49688.95
388.893,52257.53
389.0669,50986.35
389.2408,48113.42
389.4146,46835.46
389.5884,45988.71
389.7623,46059.29
389.9361,45971.35
390.1098,45864.05
390.2835,45899.63
390.4573,45709.47
390.631,45635.64
390.8047,46218.47
390.9784,46491.52
391.152,46326.8
391.3256,46410.09
391.4992,46259.72
391.6728,46448.35
391.8464,47201.55
392.0199,46768.47
392.1934,46057.16
392.3669,46567.01
392.5403,47114.4
392.7138,47577.35
392.8873,47571.61
393.0607,46764.96
393.2341,46315.93
393.4074,46050.53
393.5808,45551.35
393.7542,45933.22
393.9274,46303.1
394.1007,46423.88
394.274,47772.65
394.4472,48540.85
394.6205,49936.24
394.7937,50919.49
394.9668,51369.53
395.14,50701.62
395.3131,48660.5
395.4863,47889.38
395.6594,47655.35
395.8325,47265.46
396.0055,47820.62
396.1786,47756.53
396.3516,47891.67
396.5246,46626.21
396.6975,45204.26
396.8705,45429.47
397.0434,46579.93
397.2163,45995.23
397.3892,46031.42
397.5621,47156.63
397.735,48483.81
397.9077,49768.91
398.0806,49892.35
398.2534,51518.46
398.4261,51230.8
398.5989,50192.82
398.7716,50537.74
398.9443,52145.71
399.117,54497.38
399.2896,54780.19
399.4623,52294.86
399.6349,51560.29
399.8075,51357.81
399.9801,49742.69
400.1526,48950.34
400.3252,48713.24
400.4977,48584.06
400.6702,48639.95
400.8427,47606.22
401.0151,47340.35
401.1875,46766.4
401.36,46733.24
401.5323,46379.47
401.7047,46081.74
401.877,46441.44
402.0494,46922.84
402.2216,47603.94
402.394,47564.52
402.5662,47918.22
402.7385,49884.32
402.9107,49618.85
403.0829,48123.51
403.2551,47399.76
403.4272,46983.04
403.5994,47001.44
403.7715,47674.78
403.9436,48192.75
404.1156,48095.24
