Timestamp,01/03/2024 07:13:34
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2744.24
218.2508,2803.92
218.442,2860.85
218.6332,2926.21
218.8244,2988.25
219.0156,3054.02
219.2067,3124.69
219.3979,3191.6
219.589,3265.88
219.7801,3341.58
219.9712,3418.5
220.1623,3494.54
220.3533,3578.78
220.5444,3665.37
220.7354,3753.51
220.9264,3841.0
221.1174,3936.23
221.3083,4031.96
221.4993,4126.94
221.6902,4222.19
221.8812,4326.0
222.0721,4431.23
222.263,4539.7
222.4538,4653.73
222.6447,4765.71
222.8355,4881.18
223.0264,4998.65
223.2172,5117.49
223.408,5243.48
223.5987,5374.66
223.7895,5501.79
223.9802,5640.74
224.1709,5775.68
224.3616,5913.79
224.5524,6057.21
224.743,6207.13
224.9337,6343.4
225.1243,6506.06
225.315,6655.44
225.5056,6804.19
225.6962,6962.89
225.8867,7127.63
226.0773,7292.7
226.2678,7452.44
226.4584,7622.73
226.6489,7796.32
226.8394,7964.02
227.0298,8145.01
227.2203,8328.65
227.4108,8521.37
227.6012,8709.7
227.7916,8890.55
227.982,9086.17
228.1723,9278.84
228.3627,9477.06
228.5531,9674.82
228.7434,9873.74
228.9337,10082.42
229.124,10289.01
229.3143,10505.29
229.5045,10739.32
229.6948,10962.95
229.885,11197.27
230.0752,11438.66
230.2654,11671.08
230.4556,11908.59
230.6457,12144.34
230.8358,12383.22
231.026,12626.17
231.2161,12857.37
231.4062,13106.23
231.5963,13344.92
231.7863,13602.38
231.9764,13862.95
232.1664,14129.74
232.3564,14404.93
232.5464,14668.12
232.7364,14946.93
232.9263,15204.05
233.1163,15490.1
233.3062,15777.68
233.4961,16078.48
233.686,16358.01
233.8758,16622.9
234.0657,16886.16
234.2555,17176.44
234.4454,17467.4
234.6352,17758.19
234.825,18048.4
235.0147,18315.38
235.2045,18607.1
235.3942,18892.57
235.5839,19177.88
235.7737,19461.36
235.9633,19736.21
236.153,20045.37
236.3427,20349.57
236.5323,20646.67
236.7219,20931.12
236.9115,21191.65
237.1011,21452.95
237.2907,21757.8
237.4803,22063.2
237.6698,22342.85
237.8593,22632.35
238.0488,22923.1
238.2383,23207.52
238.4278,23498.85
238.6172,23813.92
238.8066,24105.2
238.9961,24406.89
239.1855,24715.88
239.3748,25007.54
239.5642,25277.24
239.7536,25575.07
239.9429,25863.31
240.1322,26128.13
240.3215,26411.0
240.5108,26702.36
240.7001,26990.46
240.8893,27273.56
241.0786,27541.95
241.2677,27810.02
241.457,28120.69
241.6461,28346.12
241.8353,28590.89
242.0244,28834.01
242.2136,29081.7
242.4027,29345.92
242.5918,29592.95
242.7809,29807.89
242.9699,29955.31
243.159,30148.42
243.348,30452.26
243.537,30776.69
243.726,31037.5
243.915,31270.36
244.1039,31485.34
244.2929,31616.32
244.4818,31755.17
244.6707,31992.39
244.8596,32303.36
245.0485,32591.02
245.2373,32884.3
245.4262,33147.25
245.615,33382.25
245.8038,33575.91
245.9926,33814.68
246.1814,34001.54
246.3701,34041.02
246.5589,34145.06
246.7476,34370.85
246.9363,34684.56
247.1249,34951.02
247.3136,35217.67
247.5023,35440.97
247.6909,35687.13
247.8795,35921.47
248.0681,36140.33
248.2567,36367.95
248.4453,36568.09
248.6338,36747.87
248.8224,36801.53
249.0109,36773.41
249.1994,36955.25
249.3878,37219.63
249.5763,37464.81
249.7648,37686.2
249.9532,37902.46
250.1416,38157.09
250.33,38397.19
250.5183,38623.48
250.7067,38788.7
250.8951,38943.94
251.0834,39098.94
251.2717,39260.94
251.46,39399.14
251.6483,39518.37
251.8365,39582.06
252.0247,39568.97
252.213,39728.63
252.4012,39892.87
252.5894,40130.76
252.7775,40295.61
252.9657,40439.29
253.1538,40628.86
253.3419,40771.57
253.53,40876.94
253.7181,40998.02
253.9062,41123.11
254.0942,41239.08
254.2823,41307.19
254.4703,41394.43
254.6583,41498.78
254.8463,41592.43
255.0342,41644.63
255.2222,41685.68
255.4101,41680.05
255.598,41671.6
255.7859,41786.17
255.9738,41940.05
256.1616,42104.9
256.3495,42284.37
256.5373,42407.7
256.7251,42596.45
256.9129,42710.65
257.1006,42794.35
257.2884,42924.89
257.4761,43060.77
257.6638,43134.87
257.8515,43166.27
258.0392,43235.34
258.2269,43299.26
258.4146,43341.45
258.6022,43403.05
258.7898,43418.13
258.9774,43459.6
259.165,43532.44
259.3525,43577.86
259.5401,43610.7
259.7276,43695.66
259.9151,43771.95
260.1026,43828.8
260.2901,43912.95
260.4776,43989.9
260.665,44138.45
260.8524,44251.99
261.0398,44370.2
261.2272,44419.0
261.4146,44424.87
261.6019,44476.71
261.7893,44549.28
261.9766,44597.81
262.1639,44656.07
262.3512,44649.27
262.5384,44656.07
262.7257,44666.16
262.9129,44700.41
263.1001,44724.46
263.2873,44809.38
263.4745,44842.65
263.6617,44779.41
263.8488,44825.05
264.0359,44875.18
264.2231,44894.52
264.4101,44922.23
264.5972,44973.07
264.7842,45000.89
264.9713,45019.76
265.1583,45023.05
265.3453,45052.89
265.5323,45096.97
265.7193,45131.1
265.9062,45212.85
266.0931,45235.01
266.2801,45239.09
266.4669,45293.57
266.6538,45344.25
266.8407,45393.02
267.0276,45380.97
267.2143,45373.62
267.4012,45405.48
267.588,45355.7
267.7747,45366.22
267.9615,45375.36
268.1482,45370.08
268.3349,45398.72
268.5217,45396.62
268.7083,45359.95
268.895,45361.13
269.0817,45401.07
269.2682,45397.91
269.4549,45355.54
269.6415,45280.14
269.8281,45267.44
270.0146,45320.56
270.2012,45355.02
270.3877,45390.87
270.5742,45392.8
270.7607,45413.36
270.9472,45407.81
271.1336,45411.39
271.32,45406.32
271.5065,45381.49
271.6929,45370.71
271.8792,45427.99
272.0656,45441.95
272.252,45472.08
272.4383,45493.39
272.6246,45492.55
272.8109,45495.89
272.9972,45577.17
273.1835,45640.94
273.3697,45683.75
273.5559,45717.06
273.7421,45730.49
273.9283,45750.09
274.1145,45758.85
274.3007,45784.11
274.4868,45840.26
274.6729,45916.07
274.859,45955.72
275.0451,45976.41
275.2311,45905.71
275.4172,45948.45
275.6032,46004.78
275.7892,46070.13
275.9752,46103.2
276.1612,46161.67
276.3472,46135.2
276.5331,46156.2
276.719,46174.58
276.9049,46215.55
277.0908,46193.95
277.2767,46222.78
277.4625,46273.3
277.6484,46284.59
277.8342,46282.16
278.02,46322.16
278.2057,46393.56
278.3915,46472.06
278.5772,46514.7
278.763,46498.14
278.9487,46585.08
279.1343,46663.05
279.32,46677.25
279.5057,46649.97
279.6913,46578.08
279.877,46591.12
280.0625,46617.1
280.2481,46596.36
280.4337,46591.97
280.6192,46679.9
280.8048,46759.82
280.9903,46757.89
281.1758,46737.78
281.3612,46715.1
281.5467,46733.94
281.7321,46827.41
281.9175,46886.48
282.1029,46909.0
282.2884,46948.6
282.4737,46922.98
282.6591,46909.06
282.8444,46941.6
283.0297,46969.23
283.215,47026.14
283.4002,47061.13
283.5855,47040.85
283.7707,46973.61
283.956,47001.14
284.1412,47029.8
284.3264,47097.21
284.5115,47213.16
284.6967,47285.95
284.8818,47290.96
285.0669,47261.29
285.252,47302.18
285.4371,47364.94
285.6222,47363.08
285.8072,47383.27
285.9922,47403.27
286.1772,47479.82
286.3622,47552.89
286.5472,47549.39
286.7321,47549.06
286.9171,47633.78
287.102,47696.37
287.2869,47788.4
287.4717,47911.42
287.6566,47971.32
287.8415,48022.87
288.0263,48063.0
288.2111,48028.79
288.3959,47992.17
288.5806,48048.05
288.7654,48116.98
288.9501,48279.1
289.1348,48358.51
289.3195,48410.61
289.5042,48485.97
289.6889,48599.11
289.8735,48573.7
290.0581,48601.11
290.2428,48578.0
290.4273,48651.3
290.6119,48760.13
290.7965,48811.42
290.981,48887.55
291.1655,48935.95
291.35,48871.49
291.5345,48866.07
291.719,48924.9
291.9034,49000.97
292.0878,49149.07
292.2722,49195.51
292.4566,49213.02
292.641,49284.7
292.8253,49347.34
293.0096,49373.88
293.194,49465.12
293.3783,49532.08
293.5626,49624.46
293.7468,49711.7
293.9311,49775.68
294.1153,49763.7
294.2995,49684.27
294.4837,49668.91
294.6678,49670.81
294.852,49701.91
295.0361,49789.93
295.2202,49872.76
295.4043,49977.17
295.5884,50008.44
295.7725,50077.62
295.9565,50116.77
296.1405,50099.76
296.3246,50122.65
296.5085,50267.65
296.6925,50405.04
296.8764,50458.7
297.0603,50491.69
297.2443,50508.38
297.4282,50524.62
297.612,50537.17
297.7959,50541.81
297.9797,50585.02
298.1635,50589.47
298.3474,50737.94
298.5311,50856.76
298.7149,50851.06
298.8987,50815.98
299.0823,50839.44
299.2661,50816.35
299.4498,50744.54
299.6334,50810.11
299.8171,50902.0
300.0007,50960.63
300.1843,51026.88
300.368,51070.08
300.5515,51096.67
300.7351,51131.43
300.9186,51159.43
301.1021,51167.76
301.2857,51231.21
301.4691,51293.45
301.6526,51382.53
301.8361,51388.84
302.0195,51395.25
302.2029,51437.1
302.3863,51512.65
302.5697,51512.69
302.753,51598.89
302.9364,51706.64
303.1197,51839.34
303.303,51884.56
303.4863,51872.84
303.6696,51801.61
303.8528,51785.03
304.036,51806.7
304.2192,51901.13
304.4024,51950.64
304.5856,51932.28
304.7688,51981.82
304.9519,52055.04
305.135,52086.75
305.3181,52119.28
305.5012,52160.87
305.6842,52252.25
305.8673,52310.55
306.0504,52303.13
306.2333,52240.0
306.4163,52285.04
306.5993,52298.49
306.7822,52356.39
306.9652,52429.43
307.1481,52422.08
307.331,52441.61
307.5139,52466.09
307.6967,52461.0
307.8796,52478.62
308.0624,52528.54
308.2452,52498.99
308.428,52510.42
308.6107,52560.8
308.7935,52555.86
308.9762,52583.9
309.1589,52620.59
309.3416,52657.09
309.5243,52677.19
309.7069,52711.2
309.8896,52720.2
310.0721,52733.14
310.2548,52783.83
310.4373,52823.32
310.6199,52921.38
310.8024,52926.1
310.985,52964.29
311.1674,52923.25
311.3499,52886.0
311.5324,52938.11
311.7148,53050.3
311.8973,53046.92
312.0797,53075.15
312.2621,53107.2
312.4445,53100.88
312.6268,53117.61
312.8091,53158.98
312.9915,53123.56
313.1738,53134.53
313.356,53124.06
313.5383,53091.94
313.7206,53134.16
313.9027,53100.84
314.085,53123.53
314.2672,53173.87
314.4493,53222.43
314.6314,53296.93
314.8136,53344.36
314.9957,53327.34
315.1778,53304.12
315.3598,53332.67
315.5419,53390.05
315.724,53453.52
315.9059,53454.19
316.088,53464.16
316.2699,53536.95
316.4519,53589.7
316.6338,53576.59
316.8157,53480.3
316.9977,53483.01
317.1795,53575.16
317.3614,53673.52
317.5432,53735.17
317.7251,53770.72
317.9069,53668.24
318.0887,53657.37
318.2704,53625.42
318.4522,53677.33
318.6339,53763.42
318.8156,53883.74
318.9973,53874.47
319.179,53935.79
319.3607,54023.03
319.5423,54081.11
319.7239,54088.77
319.9055,54072.22
320.0871,54094.52
320.2687,54126.18
320.4502,54126.39
320.6317,54071.99
320.8132,54140.23
320.9947,54209.46
321.1761,54266.13
321.3576,54278.63
321.5391,54281.82
321.7205,54335.35
321.9019,54375.56
322.0832,54369.36
322.2646,54363.04
322.4459,54373.88
322.6272,54372.96
322.8085,54374.62
322.9898,54395.69
323.1711,54374.29
323.3523,54368.72
323.5335,54334.0
323.7147,54468.9
323.8959,54644.32
324.0771,54718.15
324.2582,54728.5
324.4393,54758.81
324.6204,54821.79
324.8015,54861.75
324.9826,54960.65
325.1637,55099.13
325.3447,55100.17
325.5257,55096.0
325.7067,55074.64
325.8877,54948.51
326.0686,54896.96
326.2496,54971.79
326.4305,54955.56
326.6114,55021.44
326.7922,55063.21
326.9731,55101.14
327.1539,55117.2
327.3347,55167.95
327.5155,55229.74
327.6963,55348.01
327.8771,55396.26
328.0578,55303.49
328.2385,55179.22
328.4193,55198.4
328.5999,55225.97
328.7806,55211.99
328.9613,55232.55
329.1419,55218.46
329.3225,55254.14
329.5031,55236.4
329.6837,55221.51
329.8642,55207.37
330.0447,55212.86
330.2252,55189.12
330.4057,55143.72
330.5862,55145.83
330.7667,55172.7
330.9471,55238.23
331.1275,55397.84
331.3079,55478.48
331.4883,55582.99
331.6687,55545.3
331.849,55414.53
332.0293,55311.36
332.2096,55243.61
332.3899,55271.62
332.5702,55341.84
332.7504,55421.48
332.9306,55524.85
333.1108,55465.91
333.291,55392.57
333.4712,55395.72
333.6514,55457.15
333.8315,55454.94
334.0116,55457.97
334.1917,55544.71
334.3717,55600.72
334.5518,55636.97
334.7318,55563.54
334.9119,55563.23
335.0918,55606.36
335.2718,55659.53
335.4518,55683.78
335.6317,55717.73
335.8116,55775.86
335.9915,55720.39
336.1714,55604.48
336.3513,55591.19
336.5311,55627.43
336.7109,55737.85
336.8907,55755.03
337.0705,55594.61
337.2502,55431.12
337.43,55389.27
337.6097,55316.98
337.7894,55304.27
337.9691,55351.03
338.1488,55418.24
338.3284,55455.28
338.508,55583.13
338.6877,55691.05
338.8672,55686.03
339.0468,55603.36
339.2263,55601.04
339.4059,56011.01
339.5854,56225.97
339.7649,55851.48
339.9443,55687.22
340.1238,55628.59
340.3032,55613.5
340.4826,55639.33
340.662,55527.99
340.8414,55442.12
341.0207,55460.69
341.2001,55484.05
341.3794,55474.18
341.5587,55546.83
341.738,55592.22
341.9172,55605.98
342.0965,55567.87
342.2757,55464.09
342.4549,55290.51
342.6341,55315.07
342.8132,55378.17
342.9923,55568.82
343.1715,55756.27
343.3506,55684.24
343.5296,55490.49
343.7087,55412.38
343.8878,55339.48
344.0668,55338.06
344.2458,55335.82
344.4248,55227.81
344.6037,55204.08
344.7827,55241.88
344.9616,55208.37
345.1405,55211.44
345.3194,55201.19
345.4982,55137.29
345.6771,55075.1
345.8559,55082.6
346.0347,55067.36
346.2135,55023.23
346.3923,55001.24
346.571,54939.72
346.7498,54925.47
346.9285,54983.08
347.1071,54924.8
347.2859,54820.74
347.4645,54881.56
347.6431,54948.0
347.8217,54955.03
348.0003,54856.63
348.1789,54838.35
348.3574,54831.92
348.5359,54761.41
348.7145,54666.57
348.893,54698.24
349.0714,54693.31
349.2499,54580.62
349.4283,54476.82
349.6068,54368.58
349.7852,54316.8
349.9635,54343.96
350.1419,54319.92
350.3202,54282.13
350.4985,54173.2
350.6768,54086.13
350.8551,54034.32
351.0334,54031.92
351.2116,53993.43
351.3898,53974.1
351.568,53894.67
351.7462,53899.22
351.9243,53851.61
352.1025,53759.63
352.2806,53686.31
352.4587,53670.82
352.6368,53600.44
352.8148,53491.52
352.9929,53440.72
353.1709,53480.96
353.3489,53489.85
353.5268,53411.44
353.7048,53319.94
353.8828,53261.51
354.0607,53156.96
354.2386,53158.52
354.4165,53108.5
354.5943,53046.45
354.7722,53038.43
354.95,53101.86
355.1278,53087.99
355.3056,52962.23
355.4833,52781.77
355.6611,52631.53
355.8388,52532.72
356.0165,52472.84
356.1942,52507.41
356.3719,52572.15
356.5495,52518.82
356.7271,52466.96
356.9047,52416.32
357.0823,52409.03
357.2599,52420.52
357.4374,52329.42
357.6149,52191.23
357.7924,52063.07
357.9699,52059.19
358.1474,51994.78
358.3248,51869.89
358.5023,51818.39
358.6797,51683.88
358.8571,51610.76
359.0344,51526.35
359.2118,51445.86
359.3891,51406.8
359.5664,51282.3
359.7437,51265.55
359.9209,51220.39
360.0982,51036.66
360.2754,50889.58
360.4526,50962.63
360.6298,50936.19
360.807,50872.5
360.9841,50870.48
361.1613,50956.95
361.3383,51145.85
361.5154,51119.38
361.6925,51107.46
361.8695,51023.27
362.0466,50828.0
362.2236,50648.84
362.4005,50431.79
362.5775,50227.12
362.7545,50078.76
362.9314,49970.21
363.1083,50104.16
363.2852,50570.81
363.462,50407.95
363.6389,50256.08
363.8157,50020.04
363.9925,49784.56
364.1693,49606.94
364.346,49485.09
364.5228,49589.32
364.6996,49779.63
364.8762,49797.37
365.0529,49852.16
365.2296,50009.9
365.4062,49790.7
365.5829,49759.81
365.7595,49783.52
365.9361,49604.75
366.1126,49668.34
366.2892,50852.06
366.4657,52122.22
366.6422,52081.28
366.8186,51570.59
366.9951,51336.17
367.1716,50815.29
367.348,51733.25
367.5244,51591.88
367.7008,50874.69
367.8772,50282.17
368.0535,50751.07
368.2298,52332.96
368.4061,53153.65
368.5824,52083.42
368.7586,51678.6
368.9349,51080.06
369.1111,49937.49
369.2873,49304.07
369.4635,49218.08
369.6396,49008.14
369.8158,49079.23
369.9919,49766.43
370.168,50770.73
370.3441,50362.38
370.5202,49615.88
370.6962,49072.92
370.8722,48751.47
371.0482,48566.37
371.2242,48748.66
371.4002,49217.42
371.5761,49229.18
371.752,49028.49
371.9279,49131.92
372.1038,49189.34
372.2796,48970.4
372.4555,48938.3
372.6313,48870.08
372.8071,48650.76
372.9829,48638.69
373.1586,49007.58
373.3344,48792.68
373.5101,48533.84
373.6858,48468.86
373.8615,48338.6
374.0371,48537.78
374.2127,48821.65
374.3884,48501.63
374.564,48344.38
374.7395,48274.63
374.9151,48305.33
375.0906,49035.37
375.2661,49287.08
375.4416,48840.22
375.6171,48948.32
375.7925,49085.33
375.968,49059.66
376.1434,48841.76
376.3188,48875.99
376.4941,48897.44
376.6695,48936.83
376.8448,49127.96
377.0201,49395.11
377.1954,49523.82
377.3707,49379.75
377.5459,49767.63
377.7212,50459.68
377.8964,51392.0
378.0715,51376.65
378.2467,51134.89
378.4218,50560.18
378.597,49875.9
378.7721,49793.16
378.9472,50037.67
379.1222,51698.09
379.2973,51698.78
379.4723,52673.51
379.6473,55495.47
379.8223,55328.76
379.9972,53413.98
380.1722,52736.31
380.3471,52441.28
380.522,50792.03
380.6969,50241.84
380.8717,50421.4
381.0466,49923.04
381.2214,50681.36
381.3962,50727.78
381.571,50338.44
381.7457,50009.02
381.9204,50207.96
382.0952,49881.71
382.2699,50511.77
382.4445,51000.25
382.6192,51651.88
382.7938,52301.76
382.9685,52671.0
383.1431,52004.01
383.3176,50945.28
383.4922,50604.19
383.6667,50843.38
383.8412,50368.12
384.0157,50197.43
384.1902,50377.01
384.3646,50178.34
384.5391,50464.08
384.7134,51405.36
384.8878,53510.08
385.0622,53990.43
385.2365,52192.14
385.4109,51379.35
385.5852,51249.68
385.7594,53073.23
385.9337,55263.71
386.1079,56611.97
386.2822,57995.36
386.4564,56582.19
386.6306,54974.28
386.8047,55703.04
386.9789,56774.05
387.153,58498.64
387.3271,57581.4
387.5012,55913.36
387.6752,56109.92
387.8492,57347.08
388.0233,55977.57
388.1972,54129.29
388.3712,53937.79
388.5452,54138.15
388.7191,55122.66
388.893,57881.62
389.0669,55864.27
389.2408,52451.11
389.4146,50950.72
389.5884,50023.61
389.7623,49868.86
389.9361,49691.41
390.1098,49504.74
390.2835,49621.7
390.4573,49558.45
390.631,49577.41
390.8047,49874.96
390.9784,49942.27
391.152,49590.47
391.3256,49537.02
391.4992,49377.73
391.6728,49714.7
391.8464,50601.93
392.0199,50352.65
392.1934,49790.36
392.3669,50394.0
392.5403,51081.5
392.7138,51934.51
392.8873,52281.07
393.0607,51820.78
393.2341,51782.14
393.4074,51747.82
393.5808,51141.37
393.7542,51291.77
393.9274,51129.46
394.1007,50987.25
394.274,52264.13
394.4472,53107.64
394.6205,54222.65
394.7937,55072.73
394.9668,55343.03
395.14,54195.25
395.3131,51966.55
395.4863,51019.28
395.6594,50830.52
395.8325,50356.54
396.0055,50993.16
396.1786,51557.18
396.3516,51985.65
396.5246,50897.4
396.6975,49950.64
396.8705,50861.64
397.0434,51954.44
397.2163,50918.52
397.3892,50545.09
397.5621,51296.08
397.735,52287.58
397.9077,53112.79
398.0806,52800.04
398.2534,54671.71
398.4261,54088.77
398.5989,53023.41
398.7716,53219.0
398.9443,55115.45
399.117,57515.16
399.2896,57454.7
399.4623,54689.99
399.6349,54128.83
399.8075,53912.89
399.9801,51858.0
400.1526,50769.93
400.3252,50348.42
400.4977,50591.68
400.6702,50719.53
400.8427,49309.06
401.0151,48818.47
401.1875,48062.32
401.36,47919.1
401.5323,47374.23
401.7047,47117.83
401.877,47512.7
402.0494,47926.28
402.2216,48657.69
402.394,48542.85
402.5662,49146.97
402.7385,51124.41
402.9107,50652.95
403.0829,49431.0
403.2551,48878.31
403.4272,48583.91
403.5994,48368.66
403.7715,48717.49
403.9436,48986.33
404.1156,49020.28
