Timestamp,01/03/2024 17:24:42
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2594.77
218.2508,2650.97
218.442,2703.25
218.6332,2767.07
218.8244,2821.63
219.0156,2884.98
219.2067,2946.08
219.3979,3013.59
219.589,3081.61
219.7801,3151.98
219.9712,3223.72
220.1623,3298.26
220.3533,3378.7
220.5444,3455.9
220.7354,3539.25
220.9264,3619.8
221.1174,3707.52
221.3083,3801.52
221.4993,3888.21
221.6902,3976.11
221.8812,4074.98
222.0721,4171.96
222.263,4271.35
222.4538,4376.23
222.6447,4485.19
222.8355,4598.26
223.0264,4706.37
223.2172,4815.62
223.408,4935.42
223.5987,5054.94
223.7895,5170.42
223.9802,5301.54
224.1709,5427.25
224.3616,5559.67
224.5524,5692.09
224.743,5831.05
224.9337,5962.27
225.1243,6106.16
225.315,6249.78
225.5056,6388.0
225.6962,6537.97
225.8867,6689.6
226.0773,6840.41
226.2678,6990.51
226.4584,7149.31
226.6489,7309.79
226.8394,7468.22
227.0298,7631.88
227.2203,7803.0
227.4108,7988.68
227.6012,8161.45
227.7916,8334.7
227.982,8512.57
228.1723,8689.72
228.3627,8877.71
228.5531,9054.87
228.7434,9241.39
228.9337,9433.3
229.124,9633.88
229.3143,9832.71
229.5045,10044.76
229.6948,10254.8
229.885,10475.93
230.0752,10693.51
230.2654,10919.19
230.4556,11143.43
230.6457,11357.04
230.8358,11575.15
231.026,11793.31
231.2161,12015.85
231.4062,12242.19
231.5963,12467.44
231.7863,12695.77
231.9764,12942.16
232.1664,13191.83
232.3564,13448.42
232.5464,13698.15
232.7364,13949.67
232.9263,14192.47
233.1163,14446.42
233.3062,14716.71
233.4961,15003.88
233.686,15261.24
233.8758,15504.35
234.0657,15747.92
234.2555,16018.7
234.4454,16287.31
234.6352,16547.63
234.825,16820.01
235.0147,17072.88
235.2045,17337.14
235.3942,17597.31
235.5839,17862.59
235.7737,18120.95
235.9633,18387.99
236.153,18669.26
236.3427,18956.6
236.5323,19225.67
236.7219,19495.25
236.9115,19721.96
237.1011,19975.02
237.2907,20252.61
237.4803,20529.31
237.6698,20786.54
237.8593,21061.8
238.0488,21326.49
238.2383,21595.66
238.4278,21855.47
238.6172,22144.41
238.8066,22420.11
238.9961,22690.4
239.1855,22975.92
239.3748,23244.95
239.5642,23498.94
239.7536,23772.8
239.9429,24028.07
240.1322,24272.08
240.3215,24535.89
240.5108,24793.47
240.7001,25064.34
240.8893,25323.65
241.0786,25574.66
241.2677,25823.58
241.457,26106.23
241.6461,26305.27
241.8353,26526.75
242.0244,26760.29
242.2136,26987.96
242.4027,27221.94
242.5918,27446.19
242.7809,27664.47
242.9699,27790.74
243.159,27961.11
243.348,28247.85
243.537,28534.05
243.726,28780.39
243.915,28985.74
244.1039,29191.16
244.2929,29315.74
244.4818,29422.87
244.6707,29647.72
244.8596,29940.16
245.0485,30199.67
245.2373,30463.62
245.4262,30702.0
245.615,30914.75
245.8038,31097.95
245.9926,31310.43
246.1814,31496.93
246.3701,31524.78
246.5589,31596.56
246.7476,31806.29
246.9363,32097.86
247.1249,32340.63
247.3136,32583.73
247.5023,32794.98
247.6909,33023.31
247.8795,33220.19
248.0681,33422.03
248.2567,33622.28
248.4453,33809.46
248.6338,33979.31
248.8224,34040.08
249.0109,34002.83
249.1994,34154.42
249.3878,34407.12
249.5763,34625.16
249.7648,34830.74
249.9532,35028.94
250.1416,35257.83
250.33,35474.54
250.5183,35678.65
250.7067,35832.96
250.8951,35973.44
251.0834,36113.78
251.2717,36242.62
251.46,36368.16
251.6483,36486.4
251.8365,36548.33
252.0247,36511.76
252.213,36653.17
252.4012,36816.86
252.5894,37049.13
252.7775,37175.53
252.9657,37303.32
253.1538,37484.73
253.3419,37614.82
253.53,37704.07
253.7181,37827.46
253.9062,37918.37
254.0942,38029.81
254.2823,38100.31
254.4703,38173.28
254.6583,38257.7
254.8463,38348.36
255.0342,38383.1
255.2222,38433.2
255.4101,38419.91
255.598,38401.91
255.7859,38504.96
255.9738,38659.02
256.1616,38800.5
256.3495,38953.33
256.5373,39062.72
256.7251,39241.46
256.9129,39338.93
257.1006,39415.88
257.2884,39533.57
257.4761,39662.85
257.6638,39727.77
257.8515,39759.28
258.0392,39814.8
258.2269,39861.07
258.4146,39902.44
258.6022,39962.26
258.7898,39957.37
258.9774,39993.95
259.165,40064.97
259.3525,40114.73
259.5401,40121.95
259.7276,40196.54
259.9151,40261.54
260.1026,40317.07
260.2901,40391.41
260.4776,40457.97
260.665,40587.32
260.8524,40696.55
261.0398,40793.78
261.2272,40844.98
261.4146,40842.59
261.6019,40896.04
261.7893,40948.37
261.9766,40985.09
262.1639,41044.49
262.3512,41043.86
262.5384,41041.02
262.7257,41055.01
262.9129,41073.85
263.1001,41090.25
263.2873,41168.74
263.4745,41200.61
263.6617,41134.44
263.8488,41169.27
264.0359,41208.86
264.2231,41229.95
264.4101,41263.1
264.5972,41289.75
264.7842,41318.38
264.9713,41333.39
265.1583,41335.47
265.3453,41350.36
265.5323,41387.01
265.7193,41425.1
265.9062,41492.16
266.0931,41508.27
266.2801,41507.8
266.4669,41559.58
266.6538,41604.47
266.8407,41650.87
267.0276,41635.12
267.2143,41607.03
267.4012,41647.8
267.588,41596.61
267.7747,41611.67
267.9615,41621.61
268.1482,41614.13
268.3349,41629.4
268.5217,41631.49
268.7083,41593.77
268.895,41587.49
269.0817,41628.69
269.2682,41629.2
269.4549,41580.18
269.6415,41507.67
269.8281,41498.28
270.0146,41544.64
270.2012,41570.27
270.3877,41607.18
270.5742,41606.77
270.7607,41598.83
270.9472,41614.5
271.1336,41610.49
271.32,41587.1
271.5065,41567.8
271.6929,41581.41
271.8792,41617.97
272.0656,41621.52
272.252,41647.36
272.4383,41668.68
272.6246,41670.31
272.8109,41658.7
272.9972,41734.13
273.1835,41795.1
273.3697,41818.32
273.5559,41856.4
273.7421,41868.64
273.9283,41886.84
274.1145,41891.87
274.3007,41905.69
274.4868,41955.36
274.6729,42034.28
274.859,42059.92
275.0451,42080.63
275.2311,42021.09
275.4172,42039.2
275.6032,42095.01
275.7892,42154.74
275.9752,42183.76
276.1612,42232.16
276.3472,42225.94
276.5331,42221.91
276.719,42249.64
276.9049,42272.14
277.0908,42268.53
277.2767,42282.71
277.4625,42328.64
277.6484,42336.77
277.8342,42324.13
278.02,42363.59
278.2057,42429.5
278.3915,42500.67
278.5772,42546.9
278.763,42520.48
278.9487,42602.09
279.1343,42661.15
279.32,42681.71
279.5057,42660.68
279.6913,42592.34
279.877,42601.53
280.0625,42626.72
280.2481,42600.2
280.4337,42587.37
280.6192,42668.16
280.8048,42749.81
280.9903,42750.24
281.1758,42731.93
281.3612,42700.97
281.5467,42721.5
281.7321,42799.38
281.9175,42861.33
282.1029,42880.77
282.2884,42899.55
282.4737,42879.31
282.6591,42874.39
282.8444,42896.72
283.0297,42929.97
283.215,42967.43
283.4002,42998.19
283.5855,42984.96
283.7707,42930.93
283.956,42935.75
284.1412,42958.79
284.3264,43029.86
284.5115,43119.38
284.6967,43182.9
284.8818,43180.78
285.0669,43156.17
285.252,43196.46
285.4371,43255.15
285.6222,43250.2
285.8072,43265.44
285.9922,43284.73
286.1772,43343.85
286.3622,43418.48
286.5472,43418.7
286.7321,43412.88
286.9171,43498.38
287.102,43548.75
287.2869,43627.4
287.4717,43755.97
287.6566,43796.11
287.8415,43850.34
288.0263,43868.79
288.2111,43835.15
288.3959,43803.91
288.5806,43854.31
288.7654,43912.64
288.9501,44066.46
289.1348,44146.17
289.3195,44179.56
289.5042,44259.06
289.6889,44357.66
289.8735,44319.87
290.0581,44350.06
290.2428,44334.07
290.4273,44386.93
290.6119,44486.97
290.7965,44544.67
290.981,44595.69
291.1655,44647.99
291.35,44590.73
291.5345,44569.78
291.719,44635.32
291.9034,44698.46
292.0878,44828.08
292.2722,44871.53
292.4566,44886.42
292.641,44959.78
292.8253,45005.02
293.0096,45039.09
293.194,45118.93
293.3783,45175.36
293.5626,45264.34
293.7468,45336.23
293.9311,45404.77
294.1153,45391.28
294.2995,45308.82
294.4837,45290.49
294.6678,45289.01
294.852,45310.57
295.0361,45383.62
295.2202,45464.73
295.4043,45554.94
295.5884,45605.93
295.7725,45659.27
295.9565,45695.75
296.1405,45660.49
296.3246,45681.63
296.5085,45816.81
296.6925,45942.9
296.8764,45993.38
297.0603,46012.58
297.2443,46040.84
297.4282,46051.56
297.612,46046.24
297.7959,46060.4
297.9797,46087.69
298.1635,46085.74
298.3474,46217.66
298.5311,46333.5
298.7149,46328.86
298.8987,46299.02
299.0823,46320.29
299.2661,46293.27
299.4498,46237.81
299.6334,46295.09
299.8171,46382.17
300.0007,46422.99
300.1843,46490.04
300.368,46532.79
300.5515,46538.61
300.7351,46570.45
300.9186,46608.06
301.1021,46605.8
301.2857,46659.84
301.4691,46720.57
301.6526,46796.18
301.8361,46806.08
302.0195,46816.44
302.2029,46855.21
302.3863,46921.08
302.5697,46928.97
302.753,46998.61
302.9364,47096.23
303.1197,47219.43
303.303,47252.49
303.4863,47234.64
303.6696,47176.36
303.8528,47147.87
304.036,47164.64
304.2192,47255.28
304.4024,47296.4
304.5856,47286.12
304.7688,47323.64
304.9519,47382.25
305.135,47417.84
305.3181,47447.39
305.5012,47481.95
305.6842,47571.22
305.8673,47617.76
306.0504,47611.99
306.2333,47548.98
306.4163,47583.58
306.5993,47594.27
306.7822,47656.56
306.9652,47724.47
307.1481,47706.37
307.331,47716.4
307.5139,47724.69
307.6967,47722.17
307.8796,47742.23
308.0624,47785.65
308.2452,47756.28
308.428,47756.77
308.6107,47802.65
308.7935,47820.68
308.9762,47831.79
309.1589,47867.09
309.3416,47891.56
309.5243,47911.25
309.7069,47943.66
309.8896,47949.96
310.0721,47953.01
310.2548,47999.17
310.4373,48040.17
310.6199,48127.73
310.8024,48128.67
310.985,48170.85
311.1674,48126.34
311.3499,48088.15
311.5324,48133.35
311.7148,48237.01
311.8973,48234.92
312.0797,48266.07
312.2621,48309.81
312.4445,48289.39
312.6268,48276.05
312.8091,48337.98
312.9915,48304.84
313.1738,48309.58
313.356,48279.61
313.5383,48258.27
313.7206,48295.55
313.9027,48256.37
314.085,48284.31
314.2672,48327.27
314.4493,48374.55
314.6314,48424.53
314.8136,48485.06
314.9957,48459.1
315.1778,48434.67
315.3598,48463.1
315.5419,48509.38
315.724,48545.42
315.9059,48572.37
316.088,48572.01
316.2699,48653.94
316.4519,48692.6
316.6338,48668.06
316.8157,48578.79
316.9977,48578.26
317.1795,48671.25
317.3614,48752.5
317.5432,48803.17
317.7251,48832.47
317.9069,48745.47
318.0887,48742.45
318.2704,48709.05
318.4522,48742.11
318.6339,48813.1
318.8156,48934.75
318.9973,48919.5
319.179,48987.65
319.3607,49057.71
319.5423,49117.93
319.7239,49127.8
319.9055,49102.58
320.0871,49141.65
320.2687,49152.32
320.4502,49155.12
320.6317,49092.39
320.8132,49165.86
320.9947,49218.42
321.1761,49268.39
321.3576,49284.09
321.5391,49286.8
321.7205,49325.39
321.9019,49359.35
322.0832,49343.88
322.2646,49346.56
322.4459,49357.81
322.6272,49350.39
322.8085,49348.25
322.9898,49368.15
323.1711,49352.27
323.3523,49327.58
323.5335,49312.82
323.7147,49432.93
323.8959,49595.79
324.0771,49667.97
324.2582,49670.21
324.4393,49702.47
324.6204,49746.08
324.8015,49778.15
324.9826,49872.96
325.1637,49988.24
325.3447,49989.66
325.5257,49986.76
325.7067,49971.38
325.8877,49843.33
326.0686,49794.96
326.2496,49858.88
326.4305,49845.39
326.6114,49906.65
326.7922,49946.52
326.9731,49983.09
327.1539,49998.7
327.3347,50051.47
327.5155,50095.49
327.6963,50216.63
327.8771,50243.44
328.0578,50158.99
328.2385,50030.71
328.4193,50045.75
328.5999,50067.34
328.7806,50052.58
328.9613,50084.7
329.1419,50074.99
329.3225,50127.41
329.5031,50103.24
329.6837,50084.08
329.8642,50066.68
330.0447,50059.28
330.2252,50040.7
330.4057,49997.89
330.5862,49989.42
330.7667,50008.88
330.9471,50073.61
331.1275,50202.5
331.3079,50260.53
331.4883,50376.68
331.6687,50357.49
331.849,50205.08
332.0293,50100.36
332.2096,50055.54
332.3899,50084.91
332.5702,50158.21
332.7504,50237.41
332.9306,50320.79
333.1108,50272.22
333.291,50201.99
333.4712,50199.27
333.6514,50261.8
333.8315,50252.86
334.0116,50248.23
334.1917,50311.72
334.3717,50382.15
334.5518,50407.25
334.7318,50346.98
334.9119,50328.28
335.0918,50371.91
335.2718,50412.89
335.4518,50430.76
335.6317,50456.96
335.8116,50537.07
335.9915,50482.32
336.1714,50367.31
336.3513,50352.99
336.5311,50373.72
336.7109,50482.86
336.8907,50508.26
337.0705,50350.15
337.2502,50195.98
337.43,50145.14
337.6097,50069.71
337.7894,50074.33
337.9691,50116.24
338.1488,50161.28
338.3284,50211.42
338.508,50322.94
338.6877,50415.23
338.8672,50419.07
339.0468,50354.18
339.2263,50318.08
339.4059,50658.24
339.5854,50975.55
339.7649,50585.31
339.9443,50402.49
340.1238,50337.72
340.3032,50337.42
340.4826,50351.98
340.662,50254.62
340.8414,50157.32
341.0207,50171.38
341.2001,50204.78
341.3794,50202.28
341.5587,50277.45
341.738,50306.4
341.9172,50310.72
342.0965,50298.66
342.2757,50177.62
342.4549,50022.29
342.6341,50049.3
342.8132,50101.85
342.9923,50272.22
343.1715,50445.22
343.3506,50426.51
343.5296,50206.38
343.7087,50107.9
343.8878,50038.81
344.0668,50048.64
344.2458,50045.73
344.4248,49962.09
344.6037,49928.21
344.7827,49963.56
344.9616,49932.86
345.1405,49935.26
345.3194,49935.17
345.4982,49861.77
345.6771,49797.38
345.8559,49799.11
346.0347,49800.18
346.2135,49757.84
346.3923,49737.31
346.571,49679.32
346.7498,49643.85
346.9285,49730.23
347.1071,49666.33
347.2859,49566.69
347.4645,49617.36
347.6431,49674.9
347.8217,49670.77
348.0003,49589.85
348.1789,49577.94
348.3574,49554.56
348.5359,49484.11
348.7145,49408.29
348.893,49431.51
349.0714,49435.39
349.2499,49332.06
349.4283,49231.55
349.6068,49139.16
349.7852,49092.32
349.9635,49124.52
350.1419,49096.21
350.3202,49039.46
350.4985,48941.32
350.6768,48852.35
350.8551,48821.65
351.0334,48807.0
351.2116,48766.31
351.3898,48772.42
351.568,48701.32
351.7462,48694.83
351.9243,48660.79
352.1025,48571.77
352.2806,48501.13
352.4587,48477.41
352.6368,48422.18
352.8148,48322.4
352.9929,48267.84
353.1709,48307.37
353.3489,48303.3
353.5268,48225.82
353.7048,48143.53
353.8828,48102.57
354.0607,48022.87
354.2386,48009.15
354.4165,47963.75
354.5943,47903.09
354.7722,47900.23
354.95,47961.79
355.1278,47938.62
355.3056,47826.45
355.4833,47666.6
355.6611,47515.25
355.8388,47421.0
356.0165,47380.78
356.1942,47408.84
356.3719,47474.79
356.5495,47423.35
356.7271,47357.52
356.9047,47321.5
357.0823,47304.48
357.2599,47323.63
357.4374,47256.28
357.6149,47116.63
357.7924,46999.23
357.9699,47008.94
358.1474,46947.03
358.3248,46814.4
358.5023,46781.83
358.6797,46646.14
358.8571,46573.15
359.0344,46512.37
359.2118,46411.63
359.3891,46409.97
359.5664,46290.84
359.7437,46270.82
359.9209,46230.28
360.0982,46083.97
360.2754,45925.71
360.4526,45995.69
360.6298,45958.98
360.807,45906.25
360.9841,45886.71
361.1613,45939.77
361.3383,46175.14
361.5154,46117.06
361.6925,46128.83
361.8695,46037.22
362.0466,45882.57
362.2236,45696.15
362.4005,45518.11
362.5775,45297.76
362.7545,45182.88
362.9314,45063.64
363.1083,45153.94
363.2852,45627.24
363.462,45520.24
363.6389,45340.79
363.8157,45125.14
363.9925,44883.08
364.1693,44733.65
364.346,44605.32
364.5228,44697.24
364.6996,44892.69
364.8762,44902.32
365.0529,44952.57
365.2296,45110.74
365.4062,44921.73
365.5829,44855.71
365.7595,44862.09
365.9361,44738.46
366.1126,44696.74
366.2892,45749.11
366.4657,47025.84
366.6422,47201.41
366.8186,46495.66
366.9951,46348.22
367.1716,45696.16
367.348,46524.82
367.5244,46683.62
367.7008,45919.37
367.8772,45354.98
368.0535,45487.95
368.2298,47137.49
368.4061,48106.06
368.5824,47144.67
368.7586,46583.85
368.9349,46083.63
369.1111,44987.27
369.2873,44380.72
369.4635,44297.51
369.6396,44145.91
369.8158,44187.17
369.9919,44805.94
370.168,45798.31
370.3441,45558.27
370.5202,44774.71
370.6962,44208.47
370.8722,43851.39
371.0482,43727.52
371.2242,43886.34
371.4002,44346.3
371.5761,44423.47
371.752,44171.53
371.9279,44259.37
372.1038,44311.79
372.2796,44125.67
372.4555,44074.77
372.6313,44058.05
372.8071,43816.54
372.9829,43771.57
373.1586,44122.27
373.3344,44025.54
373.5101,43731.41
373.6858,43683.34
373.8615,43508.94
374.0371,43666.24
374.2127,44027.94
374.3884,43730.98
374.564,43549.51
374.7395,43478.54
374.9151,43452.42
375.0906,44089.96
375.2661,44517.02
375.4416,44015.3
375.6171,44066.01
375.7925,44191.37
375.968,44201.22
376.1434,44006.1
376.3188,44011.38
376.4941,44000.2
376.6695,44059.68
376.8448,44230.78
377.0201,44483.14
377.1954,44665.01
377.3707,44453.52
377.5459,44778.96
377.7212,45391.0
377.8964,46321.75
378.0715,46406.39
378.2467,46121.77
378.4218,45598.45
378.597,44831.66
378.7721,44801.6
378.9472,44882.39
379.1222,46544.43
379.2973,46654.01
379.4723,47305.83
379.6473,49896.74
379.8223,50202.93
379.9972,48271.65
380.1722,47416.69
380.3471,47234.45
380.522,45706.54
380.6969,45110.99
380.8717,45375.24
381.0466,44915.0
381.2214,45563.81
381.3962,45812.71
381.571,45353.53
381.7457,45025.79
381.9204,45169.5
382.0952,44878.51
382.2699,45374.06
382.4445,45923.25
382.6192,46502.78
382.7938,47069.72
382.9685,47535.69
383.1431,46946.9
383.3176,45901.87
383.4922,45403.31
383.6667,45737.63
383.8412,45375.5
384.0157,45148.19
384.1902,45360.16
384.3646,45182.03
384.5391,45319.35
384.7134,46174.06
384.8878,48061.06
385.0622,48913.44
385.2365,47210.56
385.4109,46185.89
385.5852,45925.4
385.7594,47374.81
385.9337,49835.23
386.1079,51069.29
386.2822,52363.23
386.4564,51402.86
386.6306,49283.66
386.8047,49941.85
386.9789,50952.28
387.153,52715.87
387.3271,52417.46
387.5012,50274.34
387.6752,50343.19
387.8492,51530.01
388.0233,50751.9
388.1972,48697.47
388.3712,48464.23
388.5452,48534.4
388.7191,49412.48
388.893,52222.15
389.0669,50966.94
389.2408,47314.41
389.4146,45737.52
389.5884,44706.34
389.7623,44680.61
389.9361,44784.13
390.1098,44562.29
390.2835,44669.26
390.4573,44574.46
390.631,44587.02
390.8047,44869.9
390.9784,45023.7
391.152,44636.44
391.3256,44580.99
391.4992,44430.76
391.6728,44624.13
391.8464,45594.67
392.0199,45454.12
392.1934,44828.48
392.3669,45247.0
392.5403,45919.92
392.7138,46704.39
392.8873,47248.35
393.0607,46736.28
393.2341,46578.26
393.4074,46649.77
393.5808,46027.61
393.7542,46111.86
393.9274,46145.35
394.1007,45729.54
394.274,47060.13
394.4472,47731.3
394.6205,48830.51
394.7937,49725.95
394.9668,49968.57
395.14,49085.51
395.3131,46838.14
395.4863,45733.19
395.6594,45647.79
395.8325,45230.79
396.0055,45909.57
396.1786,46405.77
396.3516,47001.8
396.5246,45973.16
396.6975,44953.68
396.8705,45488.11
397.0434,46934.48
397.2163,45952.3
397.3892,45515.24
397.5621,46095.92
397.735,46994.21
397.9077,47933.63
398.0806,47648.8
398.2534,49121.42
398.4261,49059.51
398.5989,47624.7
398.7716,48001.36
398.9443,49224.22
399.117,51955.11
399.2896,52248.07
399.4623,49478.06
399.6349,48553.5
399.8075,48615.24
399.9801,46634.34
400.1526,45732.64
400.3252,45299.69
400.4977,45363.68
400.6702,45892.6
400.8427,44442.86
401.0151,43998.13
401.1875,43233.15
401.36,43062.11
401.5323,42742.59
401.7047,42395.36
401.877,42794.76
402.0494,43124.73
402.2216,43891.26
402.394,43853.54
402.5662,44135.73
402.7385,46193.86
402.9107,45877.49
403.0829,44622.75
403.2551,44107.44
403.4272,43616.72
403.5994,43542.41
403.7715,43832.41
403.9436,44246.87
404.1156,44165.23
