Timestamp,01/03/2024 02:20:00
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2715.04
218.2508,2771.78
218.442,2828.46
218.6332,2894.21
218.8244,2953.11
219.0156,3020.47
219.2067,3083.86
219.3979,3155.05
219.589,3229.11
219.7801,3300.88
219.9712,3378.5
220.1623,3454.26
220.3533,3541.16
220.5444,3623.17
220.7354,3710.53
220.9264,3794.57
221.1174,3892.07
221.3083,3985.86
221.4993,4076.86
221.6902,4169.99
221.8812,4275.24
222.0721,4379.54
222.263,4486.43
222.4538,4595.54
222.6447,4710.44
222.8355,4824.12
223.0264,4938.77
223.2172,5056.7
223.408,5179.95
223.5987,5310.92
223.7895,5435.52
223.9802,5571.22
224.1709,5707.35
224.3616,5845.48
224.5524,5983.25
224.743,6130.94
224.9337,6266.09
225.1243,6425.91
225.315,6577.35
225.5056,6723.39
225.6962,6878.59
225.8867,7043.1
226.0773,7200.02
226.2678,7363.45
226.4584,7529.85
226.6489,7700.03
226.8394,7863.92
227.0298,8038.65
227.2203,8220.4
227.4108,8418.41
227.6012,8600.98
227.7916,8780.87
227.982,8973.11
228.1723,9159.35
228.3627,9360.14
228.5531,9551.93
228.7434,9744.35
228.9337,9954.99
229.124,10161.48
229.3143,10367.68
229.5045,10602.9
229.6948,10820.11
229.885,11055.35
230.0752,11294.54
230.2654,11527.74
230.4556,11761.99
230.6457,11988.94
230.8358,12223.87
231.026,12461.7
231.2161,12691.22
231.4062,12933.31
231.5963,13175.14
231.7863,13424.15
231.9764,13682.5
232.1664,13944.65
232.3564,14216.8
232.5464,14477.7
232.7364,14750.85
232.9263,15011.49
233.1163,15287.47
233.3062,15573.43
233.4961,15861.64
233.686,16148.7
233.8758,16401.83
234.0657,16662.96
234.2555,16955.44
234.4454,17240.99
234.6352,17527.92
234.825,17811.22
235.0147,18085.4
235.2045,18355.76
235.3942,18637.02
235.5839,18922.41
235.7737,19201.09
235.9633,19488.09
236.153,19783.71
236.3427,20085.36
236.5323,20373.89
236.7219,20651.1
236.9115,20905.24
237.1011,21176.45
237.2907,21473.73
237.4803,21769.84
237.6698,22037.78
237.8593,22339.05
238.0488,22627.14
238.2383,22909.23
238.4278,23197.09
238.6172,23494.1
238.8066,23790.47
238.9961,24079.92
239.1855,24387.84
239.3748,24675.86
239.5642,24947.8
239.7536,25234.13
239.9429,25517.74
240.1322,25775.99
240.3215,26051.09
240.5108,26345.92
240.7001,26634.26
240.8893,26902.88
241.0786,27178.36
241.2677,27442.3
241.457,27743.09
241.6461,27965.7
241.8353,28204.93
242.0244,28453.25
242.2136,28696.49
242.4027,28948.11
242.5918,29188.45
242.7809,29407.74
242.9699,29560.35
243.159,29752.45
243.348,30053.8
243.537,30357.26
243.726,30623.11
243.915,30848.35
244.1039,31061.58
244.2929,31188.33
244.4818,31322.3
244.6707,31559.07
244.8596,31866.95
245.0485,32161.0
245.2373,32441.7
245.4262,32699.34
245.615,32939.38
245.8038,33126.22
245.9926,33356.59
246.1814,33545.91
246.3701,33585.2
246.5589,33686.15
246.7476,33912.94
246.9363,34215.54
247.1249,34475.75
247.3136,34736.09
247.5023,34967.61
247.6909,35213.77
247.8795,35428.14
248.0681,35656.2
248.2567,35875.88
248.4453,36068.22
248.6338,36253.56
248.8224,36299.91
249.0109,36289.33
249.1994,36456.25
249.3878,36720.25
249.5763,36963.43
249.7648,37184.54
249.9532,37394.42
250.1416,37644.52
250.33,37879.16
250.5183,38099.2
250.7067,38267.09
250.8951,38421.49
251.0834,38572.01
251.2717,38719.6
251.46,38861.32
251.6483,38990.09
251.8365,39046.93
252.0247,39031.41
252.213,39196.87
252.4012,39348.77
252.5894,39588.5
252.7775,39738.43
252.9657,39883.81
253.1538,40086.28
253.3419,40221.24
253.53,40323.48
253.7181,40458.2
253.9062,40567.98
254.0942,40675.75
254.2823,40758.74
254.4703,40834.52
254.6583,40928.4
254.8463,41043.42
255.0342,41080.36
255.2222,41128.91
255.4101,41118.69
255.598,41107.37
255.7859,41221.4
255.9738,41378.12
256.1616,41538.68
256.3495,41717.79
256.5373,41838.46
256.7251,42025.43
256.9129,42127.98
257.1006,42229.32
257.2884,42344.71
257.4761,42482.97
257.6638,42558.45
257.8515,42598.68
258.0392,42665.39
258.2269,42709.51
258.4146,42762.62
258.6022,42828.26
258.7898,42835.83
258.9774,42878.53
259.165,42940.77
259.3525,42997.04
259.5401,43024.4
259.7276,43117.23
259.9151,43179.52
260.1026,43253.15
260.2901,43323.43
260.4776,43396.78
260.665,43532.73
260.8524,43652.04
261.0398,43772.29
261.2272,43811.13
261.4146,43830.54
261.6019,43892.3
261.7893,43952.27
261.9766,43998.7
262.1639,44063.4
262.3512,44056.51
262.5384,44056.93
262.7257,44079.39
262.9129,44106.35
263.1001,44125.28
263.2873,44201.62
263.4745,44254.22
263.6617,44176.87
263.8488,44226.49
264.0359,44265.91
264.2231,44287.51
264.4101,44335.35
264.5972,44366.4
264.7842,44399.6
264.9713,44424.66
265.1583,44434.94
265.3453,44455.31
265.5323,44495.17
265.7193,44540.85
265.9062,44608.7
266.0931,44626.63
266.2801,44633.6
266.4669,44691.67
266.6538,44740.55
266.8407,44797.97
267.0276,44776.83
267.2143,44766.37
267.4012,44813.84
267.588,44756.45
267.7747,44767.74
267.9615,44776.58
268.1482,44775.85
268.3349,44800.73
268.5217,44799.69
268.7083,44766.97
268.895,44764.55
269.0817,44805.01
269.2682,44805.45
269.4549,44771.21
269.6415,44692.69
269.8281,44683.9
270.0146,44730.66
270.2012,44757.02
270.3877,44798.47
270.5742,44811.02
270.7607,44817.69
270.9472,44822.98
271.1336,44820.01
271.32,44803.14
271.5065,44787.97
271.6929,44794.17
271.8792,44846.74
272.0656,44855.31
272.252,44884.73
272.4383,44907.59
272.6246,44900.36
272.8109,44902.33
272.9972,44986.05
273.1835,45054.14
273.3697,45082.48
273.5559,45118.55
273.7421,45139.93
273.9283,45159.25
274.1145,45166.26
274.3007,45202.34
274.4868,45248.69
274.6729,45328.95
274.859,45358.41
275.0451,45379.5
275.2311,45313.1
275.4172,45351.0
275.6032,45411.85
275.7892,45479.91
275.9752,45510.2
276.1612,45565.84
276.3472,45551.92
276.5331,45559.1
276.719,45588.69
276.9049,45619.94
277.0908,45605.61
277.2767,45632.36
277.4625,45677.2
277.6484,45688.47
277.8342,45694.3
278.02,45732.54
278.2057,45803.03
278.3915,45875.56
278.5772,45916.12
278.763,45909.01
278.9487,45987.99
279.1343,46067.48
279.32,46072.83
279.5057,46063.77
279.6913,45991.84
279.877,45995.77
280.0625,46030.61
280.2481,45999.81
280.4337,45986.14
280.6192,46083.6
280.8048,46164.87
280.9903,46160.94
281.1758,46160.98
281.3612,46133.92
281.5467,46147.2
281.7321,46238.25
281.9175,46296.51
282.1029,46321.82
282.2884,46358.04
282.4737,46331.21
282.6591,46311.53
282.8444,46358.25
283.0297,46378.82
283.215,46428.07
283.4002,46471.35
283.5855,46451.5
283.7707,46394.37
283.956,46409.27
284.1412,46440.02
284.3264,46515.37
284.5115,46627.53
284.6967,46692.56
284.8818,46688.42
285.0669,46663.53
285.252,46699.42
285.4371,46758.03
285.6222,46766.0
285.8072,46785.94
285.9922,46809.03
286.1772,46883.09
286.3622,46954.55
286.5472,46960.53
286.7321,46947.65
286.9171,47046.47
287.102,47103.34
287.2869,47195.55
287.4717,47313.02
287.6566,47379.33
287.8415,47418.0
288.0263,47460.62
288.2111,47429.22
288.3959,47379.79
288.5806,47446.32
288.7654,47519.17
288.9501,47679.41
289.1348,47757.89
289.3195,47809.97
289.5042,47876.43
289.6889,47999.99
289.8735,47964.94
290.0581,47995.86
290.2428,47966.09
290.4273,48040.22
290.6119,48154.64
290.7965,48201.5
290.981,48283.16
291.1655,48330.93
291.35,48260.62
291.5345,48245.36
291.719,48310.76
291.9034,48390.61
292.0878,48532.15
292.2722,48580.64
292.4566,48600.76
292.641,48673.15
292.8253,48726.76
293.0096,48757.29
293.194,48850.26
293.3783,48917.68
293.5626,49009.56
293.7468,49079.54
293.9311,49165.52
294.1153,49144.93
294.2995,49069.2
294.4837,49052.68
294.6678,49052.74
294.852,49080.21
295.0361,49176.32
295.2202,49256.67
295.4043,49351.69
295.5884,49388.15
295.7725,49453.5
295.9565,49498.78
296.1405,49475.04
296.3246,49502.18
296.5085,49637.96
296.6925,49774.15
296.8764,49823.89
297.0603,49852.55
297.2443,49888.67
297.4282,49898.04
297.612,49902.96
297.7959,49921.9
297.9797,49961.23
298.1635,49949.27
298.3474,50103.49
298.5311,50221.73
298.7149,50213.56
298.8987,50182.61
299.0823,50211.77
299.2661,50191.52
299.4498,50120.11
299.6334,50183.56
299.8171,50275.77
300.0007,50320.88
300.1843,50382.27
300.368,50434.89
300.5515,50449.72
300.7351,50493.04
300.9186,50524.62
301.1021,50540.58
301.2857,50591.05
301.4691,50651.55
301.6526,50740.42
301.8361,50748.46
302.0195,50766.76
302.2029,50803.56
302.3863,50869.35
302.5697,50869.0
302.753,50957.84
302.9364,51064.33
303.1197,51195.27
303.303,51226.1
303.4863,51222.05
303.6696,51155.68
303.8528,51140.47
304.036,51155.78
304.2192,51247.84
304.4024,51295.02
304.5856,51279.87
304.7688,51337.43
304.9519,51410.69
305.135,51438.31
305.3181,51460.12
305.5012,51502.02
305.6842,51594.53
305.8673,51656.75
306.0504,51649.68
306.2333,51581.65
306.4163,51630.84
306.5993,51646.23
306.7822,51710.92
306.9652,51776.11
307.1481,51775.62
307.331,51781.76
307.5139,51793.64
307.6967,51798.43
307.8796,51817.12
308.0624,51863.46
308.2452,51848.53
308.428,51845.19
308.6107,51897.4
308.7935,51902.29
308.9762,51936.21
309.1589,51967.53
309.3416,51999.03
309.5243,52023.4
309.7069,52049.15
309.8896,52054.16
310.0721,52074.76
310.2548,52123.19
310.4373,52165.42
310.6199,52257.17
310.8024,52269.04
310.985,52301.02
311.1674,52257.57
311.3499,52216.03
311.5324,52279.32
311.7148,52394.58
311.8973,52378.31
312.0797,52417.25
312.2621,52456.39
312.4445,52442.8
312.6268,52441.39
312.8091,52509.99
312.9915,52468.47
313.1738,52482.42
313.356,52453.85
313.5383,52425.18
313.7206,52467.33
313.9027,52437.81
314.085,52467.35
314.2672,52515.79
314.4493,52569.84
314.6314,52629.19
314.8136,52689.68
314.9957,52661.3
315.1778,52626.69
315.3598,52665.93
315.5419,52712.35
315.724,52768.98
315.9059,52791.32
316.088,52795.92
316.2699,52871.93
316.4519,52920.62
316.6338,52895.83
316.8157,52809.11
316.9977,52817.79
317.1795,52922.8
317.3614,52995.47
317.5432,53057.25
317.7251,53089.18
317.9069,52993.42
318.0887,52988.07
318.2704,52949.85
318.4522,52988.81
318.6339,53076.94
318.8156,53205.21
318.9973,53191.07
319.179,53261.53
319.3607,53342.34
319.5423,53405.58
319.7239,53412.83
319.9055,53375.17
320.0871,53412.42
320.2687,53441.48
320.4502,53447.3
320.6317,53383.39
320.8132,53449.36
320.9947,53532.35
321.1761,53577.03
321.3576,53603.86
321.5391,53610.26
321.7205,53651.2
321.9019,53680.4
322.0832,53679.6
322.2646,53670.43
322.4459,53686.94
322.6272,53690.79
322.8085,53685.08
322.9898,53714.54
323.1711,53695.23
323.3523,53691.01
323.5335,53654.06
323.7147,53785.06
323.8959,53954.17
324.0771,54027.08
324.2582,54043.52
324.4393,54069.94
324.6204,54127.73
324.8015,54164.98
324.9826,54273.14
325.1637,54386.38
325.3447,54396.57
325.5257,54396.28
325.7067,54388.58
325.8877,54252.95
326.0686,54209.1
326.2496,54281.96
326.4305,54271.39
326.6114,54326.04
326.7922,54364.61
326.9731,54403.19
327.1539,54419.14
327.3347,54476.13
327.5155,54526.72
327.6963,54654.54
327.8771,54701.04
328.0578,54601.26
328.2385,54473.24
328.4193,54498.9
328.5999,54535.82
328.7806,54504.46
328.9613,54541.0
329.1419,54523.77
329.3225,54558.39
329.5031,54537.43
329.6837,54529.76
329.8642,54498.43
330.0447,54512.47
330.2252,54488.76
330.4057,54434.29
330.5862,54450.03
330.7667,54483.0
330.9471,54539.66
331.1275,54701.95
331.3079,54760.12
331.4883,54873.97
331.6687,54843.03
331.849,54716.8
332.0293,54609.91
332.2096,54541.47
332.3899,54566.87
332.5702,54646.35
332.7504,54725.68
332.9306,54823.98
333.1108,54762.33
333.291,54677.8
333.4712,54685.57
333.6514,54753.48
333.8315,54748.69
334.0116,54760.46
334.1917,54831.49
334.3717,54889.76
334.5518,54925.93
334.7318,54868.82
334.9119,54853.32
335.0918,54903.65
335.2718,54946.57
335.4518,54966.75
335.6317,55006.53
335.8116,55079.51
335.9915,55019.29
336.1714,54901.79
336.3513,54883.71
336.5311,54926.01
336.7109,55033.72
336.8907,55052.18
337.0705,54888.59
337.2502,54717.84
337.43,54683.89
337.6097,54608.79
337.7894,54610.03
337.9691,54650.47
338.1488,54712.93
338.3284,54758.12
338.508,54875.95
338.6877,54977.59
338.8672,54973.58
339.0468,54909.2
339.2263,54899.74
339.4059,55294.22
339.5854,55523.7
339.7649,55146.54
339.9443,54980.13
340.1238,54923.2
340.3032,54904.76
340.4826,54923.19
340.662,54825.68
340.8414,54739.76
341.0207,54747.37
341.2001,54772.13
341.3794,54771.48
341.5587,54838.59
341.738,54886.32
341.9172,54893.97
342.0965,54862.67
342.2757,54747.64
342.4549,54582.24
342.6341,54611.65
342.8132,54671.74
342.9923,54860.93
343.1715,55047.85
343.3506,54987.0
343.5296,54778.46
343.7087,54692.84
343.8878,54626.1
344.0668,54622.07
344.2458,54632.07
344.4248,54519.26
344.6037,54493.97
344.7827,54543.26
344.9616,54500.26
345.1405,54509.76
345.3194,54502.29
345.4982,54430.67
345.6771,54373.74
345.8559,54376.09
346.0347,54365.13
346.2135,54316.1
346.3923,54300.77
346.571,54242.54
346.7498,54216.22
346.9285,54294.77
347.1071,54217.92
347.2859,54133.01
347.4645,54183.34
347.6431,54239.34
347.8217,54243.98
348.0003,54151.99
348.1789,54147.81
348.3574,54124.02
348.5359,54053.94
348.7145,53963.77
348.893,54001.76
349.0714,53987.4
349.2499,53882.38
349.4283,53778.87
349.6068,53667.04
349.7852,53621.29
349.9635,53646.33
350.1419,53629.86
350.3202,53586.35
350.4985,53476.64
350.6768,53396.1
350.8551,53344.08
351.0334,53329.08
351.2116,53304.21
351.3898,53288.06
351.568,53210.55
351.7462,53201.31
351.9243,53162.35
352.1025,53077.1
352.2806,53000.58
352.4587,52978.62
352.6368,52918.58
352.8148,52813.19
352.9929,52755.85
353.1709,52795.08
353.3489,52798.4
353.5268,52718.19
353.7048,52629.61
353.8828,52579.66
354.0607,52479.3
354.2386,52469.18
354.4165,52428.87
354.5943,52375.94
354.7722,52348.2
354.95,52430.49
355.1278,52401.5
355.3056,52283.68
355.4833,52109.76
355.6611,51953.66
355.8388,51847.41
356.0165,51801.06
356.1942,51831.09
356.3719,51892.57
356.5495,51845.13
356.7271,51783.82
356.9047,51737.73
357.0823,51733.95
357.2599,51744.23
357.4374,51663.09
357.6149,51512.9
357.7924,51391.39
357.9699,51389.38
358.1474,51319.53
358.3248,51192.88
358.5023,51162.02
358.6797,51003.51
358.8571,50936.32
359.0344,50872.86
359.2118,50766.51
359.3891,50740.87
359.5664,50618.88
359.7437,50610.37
359.9209,50564.37
360.0982,50378.45
360.2754,50239.73
360.4526,50307.3
360.6298,50273.35
360.807,50205.13
360.9841,50208.97
361.1613,50286.41
361.3383,50483.54
361.5154,50446.66
361.6925,50443.71
361.8695,50364.05
362.0466,50166.32
362.2236,49994.33
362.4005,49787.81
362.5775,49579.81
362.7545,49427.99
362.9314,49333.24
363.1083,49458.83
363.2852,49921.58
363.462,49761.12
363.6389,49600.27
363.8157,49374.08
363.9925,49142.52
364.1693,48965.28
364.346,48850.78
364.5228,48945.4
364.6996,49132.81
364.8762,49157.35
365.0529,49206.39
365.2296,49370.99
365.4062,49151.49
365.5829,49111.44
365.7595,49132.34
365.9361,48954.25
366.1126,49014.29
366.2892,50184.0
366.4657,51446.01
366.6422,51418.44
366.8186,50896.85
366.9951,50675.5
367.1716,50140.75
367.348,51048.09
367.5244,50939.43
367.7008,50227.16
367.8772,49627.02
368.0535,50066.71
368.2298,51648.02
368.4061,52485.85
368.5824,51412.16
368.7586,50988.27
368.9349,50420.14
369.1111,49288.63
369.2873,48648.32
369.4635,48572.31
369.6396,48368.72
369.8158,48434.51
369.9919,49120.57
370.168,50117.61
370.3441,49713.4
370.5202,48979.93
370.6962,48427.75
370.8722,48111.96
371.0482,47931.97
371.2242,48107.09
371.4002,48568.11
371.5761,48596.66
371.752,48383.15
371.9279,48495.6
372.1038,48543.28
372.2796,48328.95
372.4555,48297.32
372.6313,48243.06
372.8071,48009.47
372.9829,48005.56
373.1586,48365.76
373.3344,48165.96
373.5101,47904.79
373.6858,47841.3
373.8615,47701.07
374.0371,47892.8
374.2127,48197.09
374.3884,47874.75
374.564,47708.63
374.7395,47637.22
374.9151,47665.39
375.0906,48380.94
375.2661,48646.49
375.4416,48196.06
375.6171,48294.99
375.7925,48453.64
375.968,48415.54
376.1434,48188.49
376.3188,48230.55
376.4941,48249.72
376.6695,48297.42
376.8448,48482.63
377.0201,48743.9
377.1954,48888.16
377.3707,48736.07
377.5459,49117.16
377.7212,49806.89
377.8964,50719.46
378.0715,50714.53
378.2467,50474.69
378.4218,49899.7
378.597,49217.49
378.7721,49146.69
378.9472,49357.49
379.1222,51016.27
379.2973,51034.42
379.4723,51975.89
379.6473,54783.29
379.8223,54633.59
379.9972,52721.29
380.1722,52039.81
380.3471,51757.74
380.522,50111.72
380.6969,49569.27
380.8717,49756.95
381.0466,49259.25
381.2214,50013.39
381.3962,50074.56
381.571,49677.95
381.7457,49344.57
381.9204,49545.4
382.0952,49225.53
382.2699,49847.31
382.4445,50336.47
382.6192,50982.87
382.7938,51610.35
382.9685,52000.67
383.1431,51322.83
383.3176,50274.58
383.4922,49917.79
383.6667,50169.57
383.8412,49718.99
384.0157,49539.04
384.1902,49717.24
384.3646,49510.8
384.5391,49799.81
384.7134,50727.15
384.8878,52804.95
385.0622,53303.39
385.2365,51535.41
385.4109,50712.43
385.5852,50555.9
385.7594,52353.11
385.9337,54541.47
386.1079,55881.6
386.2822,57252.57
386.4564,55877.97
386.6306,54240.13
386.8047,54969.18
386.9789,56025.73
387.153,57755.87
387.3271,56858.0
387.5012,55176.35
387.6752,55364.35
387.8492,56593.12
388.0233,55262.56
388.1972,53428.62
388.3712,53215.74
388.5452,53399.84
388.7191,54380.65
388.893,57148.77
389.0669,55171.34
389.2408,51753.45
389.4146,50276.49
389.5884,49328.82
389.7623,49195.66
389.9361,49041.69
390.1098,48843.82
390.2835,48965.74
390.4573,48894.96
390.631,48916.55
390.8047,49225.29
390.9784,49285.7
391.152,48941.04
391.3256,48884.07
391.4992,48724.02
391.6728,49051.09
391.8464,49943.15
392.0199,49701.81
392.1934,49135.8
392.3669,49721.81
392.5403,50413.26
392.7138,51245.14
392.8873,51619.73
393.0607,51140.25
393.2341,51111.13
393.4074,51076.39
393.5808,50463.56
393.7542,50597.37
393.9274,50450.25
394.1007,50306.71
394.274,51578.69
394.4472,52409.68
394.6205,53509.73
394.7937,54362.43
394.9668,54636.12
395.14,53501.68
395.3131,51275.02
395.4863,50325.13
395.6594,50158.35
395.8325,49673.12
396.0055,50310.77
396.1786,50884.81
396.3516,51318.46
396.5246,50232.52
396.6975,49281.79
396.8705,50160.06
397.0434,51277.31
397.2163,50260.76
397.3892,49882.61
397.5621,50606.35
397.735,51591.51
397.9077,52418.61
398.0806,52103.7
398.2534,53955.25
398.4261,53404.03
398.5989,52317.42
398.7716,52532.22
398.9443,54361.63
399.117,56778.32
399.2896,56736.32
399.4623,53986.85
399.6349,53405.3
399.8075,53205.17
399.9801,51175.33
400.1526,50093.68
400.3252,49673.84
400.4977,49912.85
400.6702,50069.62
400.8427,48662.99
401.0151,48182.75
401.1875,47423.44
401.36,47287.07
401.5323,46751.74
401.7047,46490.92
401.877,46895.74
402.0494,47289.66
402.2216,48019.88
402.394,47905.2
402.5662,48492.81
402.7385,50473.02
402.9107,50009.22
403.0829,48791.6
403.2551,48239.3
403.4272,47940.18
403.5994,47727.62
403.7715,48064.37
403.9436,48357.2
404.1156,48365.23
