Timestamp,01/03/2024 09:19:14
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2723.63
218.2508,2785.18
218.442,2840.76
218.6332,2906.76
218.8244,2965.89
219.0156,3031.71
219.2067,3097.88
219.3979,3168.71
219.589,3243.4
219.7801,3314.01
219.9712,3391.12
220.1623,3469.01
220.3533,3551.37
220.5444,3639.73
220.7354,3727.42
220.9264,3811.73
221.1174,3909.09
221.3083,4005.6
221.4993,4095.81
221.6902,4192.1
221.8812,4293.82
222.0721,4396.88
222.263,4505.26
222.4538,4617.26
222.6447,4730.04
222.8355,4845.63
223.0264,4961.19
223.2172,5077.88
223.408,5205.53
223.5987,5335.46
223.7895,5458.69
223.9802,5596.53
224.1709,5730.58
224.3616,5867.29
224.5524,6013.4
224.743,6159.11
224.9337,6299.25
225.1243,6455.56
225.315,6602.86
225.5056,6750.43
225.6962,6909.88
225.8867,7072.1
226.0773,7233.78
226.2678,7391.1
226.4584,7563.28
226.6489,7732.38
226.8394,7898.47
227.0298,8080.86
227.2203,8260.82
227.4108,8456.74
227.6012,8642.05
227.7916,8818.84
227.982,9019.25
228.1723,9201.39
228.3627,9399.91
228.5531,9594.99
228.7434,9791.02
228.9337,9994.56
229.124,10207.68
229.3143,10420.94
229.5045,10647.59
229.6948,10877.02
229.885,11108.81
230.0752,11339.66
230.2654,11580.12
230.4556,11817.51
230.6457,12047.92
230.8358,12285.03
231.026,12523.48
231.2161,12758.92
231.4062,12998.28
231.5963,13236.99
231.7863,13489.95
231.9764,13749.45
232.1664,14012.14
232.3564,14293.07
232.5464,14554.15
232.7364,14828.91
232.9263,15081.37
233.1163,15364.12
233.3062,15648.71
233.4961,15951.3
233.686,16227.86
233.8758,16484.7
234.0657,16747.8
234.2555,17044.91
234.4454,17331.6
234.6352,17615.76
234.825,17900.08
235.0147,18171.31
235.2045,18455.61
235.3942,18733.81
235.5839,19019.39
235.7737,19307.45
235.9633,19584.23
236.153,19891.73
236.3427,20190.78
236.5323,20489.39
236.7219,20769.31
236.9115,21019.99
237.1011,21294.99
237.2907,21598.09
237.4803,21895.31
237.6698,22170.55
237.8593,22462.81
238.0488,22748.63
238.2383,23044.84
238.4278,23321.69
238.6172,23631.96
238.8066,23925.13
238.9961,24220.68
239.1855,24524.71
239.3748,24809.96
239.5642,25089.63
239.7536,25385.72
239.9429,25669.93
240.1322,25930.57
240.3215,26207.57
240.5108,26494.67
240.7001,26790.47
240.8893,27067.85
241.0786,27343.33
241.2677,27611.45
241.457,27912.42
241.6461,28136.31
241.8353,28382.8
242.0244,28628.03
242.2136,28873.3
242.4027,29129.96
242.5918,29375.4
242.7809,29597.41
242.9699,29746.54
243.159,29933.79
243.348,30233.07
243.537,30549.38
243.726,30810.44
243.915,31045.52
244.1039,31262.7
244.2929,31389.92
244.4818,31529.39
244.6707,31767.29
244.8596,32071.7
245.0485,32360.83
245.2373,32653.98
245.4262,32904.55
245.615,33146.06
245.8038,33336.35
245.9926,33572.46
246.1814,33768.18
246.3701,33803.6
246.5589,33894.66
246.7476,34129.34
246.9363,34447.74
247.1249,34703.58
247.3136,34969.27
247.5023,35194.12
247.6909,35443.7
247.8795,35666.09
248.0681,35894.35
248.2567,36110.43
248.4453,36302.1
248.6338,36489.67
248.8224,36545.55
249.0109,36535.59
249.1994,36706.23
249.3878,36959.13
249.5763,37211.13
249.7648,37436.15
249.9532,37647.4
250.1416,37894.09
250.33,38138.41
250.5183,38354.5
250.7067,38523.37
250.8951,38679.82
251.0834,38840.78
251.2717,38991.08
251.46,39126.31
251.6483,39249.11
251.8365,39322.72
252.0247,39294.39
252.213,39445.87
252.4012,39624.67
252.5894,39869.71
252.7775,40018.08
252.9657,40158.29
253.1538,40361.13
253.3419,40502.8
253.53,40603.37
253.7181,40732.73
253.9062,40846.25
254.0942,40952.94
254.2823,41041.35
254.4703,41114.47
254.6583,41220.9
254.8463,41308.5
255.0342,41353.06
255.2222,41408.09
255.4101,41399.26
255.598,41392.95
255.7859,41505.2
255.9738,41667.48
256.1616,41825.72
256.3495,42003.81
256.5373,42121.9
256.7251,42306.27
256.9129,42417.25
257.1006,42513.4
257.2884,42631.54
257.4761,42770.21
257.6638,42846.58
257.8515,42894.61
258.0392,42948.3
258.2269,43003.0
258.4146,43066.56
258.6022,43111.15
258.7898,43127.8
258.9774,43174.43
259.165,43240.09
259.3525,43285.12
259.5401,43315.68
259.7276,43402.83
259.9151,43475.62
260.1026,43533.83
260.2901,43615.25
260.4776,43695.41
260.665,43829.13
260.8524,43954.07
261.0398,44061.28
261.2272,44114.53
261.4146,44118.27
261.6019,44188.95
261.7893,44245.65
261.9766,44285.91
262.1639,44353.43
262.3512,44350.97
262.5384,44360.69
262.7257,44368.23
262.9129,44403.36
263.1001,44429.43
263.2873,44509.13
263.4745,44540.79
263.6617,44473.65
263.8488,44507.07
264.0359,44563.44
264.2231,44582.95
264.4101,44617.24
264.5972,44663.46
264.7842,44700.97
264.9713,44708.63
265.1583,44707.43
265.3453,44734.75
265.5323,44793.18
265.7193,44825.48
265.9062,44899.2
266.0931,44920.53
266.2801,44921.66
266.4669,44982.41
266.6538,45025.17
266.8407,45078.56
267.0276,45060.52
267.2143,45047.85
267.4012,45093.13
267.588,45044.44
267.7747,45050.25
267.9615,45063.77
268.1482,45054.19
268.3349,45081.67
268.5217,45076.81
268.7083,45057.22
268.895,45039.99
269.0817,45086.64
269.2682,45080.88
269.4549,45044.41
269.6415,44961.74
269.8281,44962.53
270.0146,45007.74
270.2012,45042.11
270.3877,45063.75
270.5742,45078.34
270.7607,45075.73
270.9472,45092.61
271.1336,45093.6
271.32,45069.42
271.5065,45048.21
271.6929,45057.55
271.8792,45102.67
272.0656,45114.42
272.252,45147.32
272.4383,45164.63
272.6246,45169.93
272.8109,45166.29
272.9972,45251.9
273.1835,45321.53
273.3697,45344.32
273.5559,45374.88
273.7421,45396.95
273.9283,45409.36
274.1145,45426.04
274.3007,45457.6
274.4868,45491.66
274.6729,45585.72
274.859,45614.68
275.0451,45641.64
275.2311,45550.83
275.4172,45603.78
275.6032,45672.02
275.7892,45726.98
275.9752,45748.51
276.1612,45812.77
276.3472,45798.28
276.5331,45808.09
276.719,45841.13
276.9049,45860.27
277.0908,45862.88
277.2767,45877.59
277.4625,45930.02
277.6484,45938.73
277.8342,45934.07
278.02,45967.97
278.2057,46042.16
278.3915,46125.44
278.5772,46156.2
278.763,46146.21
278.9487,46232.61
279.1343,46308.9
279.32,46315.8
279.5057,46288.86
279.6913,46219.18
279.877,46236.8
280.0625,46255.06
280.2481,46238.88
280.4337,46219.84
280.6192,46319.71
280.8048,46397.53
280.9903,46397.77
281.1758,46379.52
281.3612,46363.58
281.5467,46390.05
281.7321,46470.76
281.9175,46527.34
282.1029,46546.59
282.2884,46587.12
282.4737,46563.85
282.6591,46536.84
282.8444,46580.57
283.0297,46601.59
283.215,46652.19
283.4002,46694.51
283.5855,46683.69
283.7707,46618.73
283.956,46640.76
284.1412,46661.86
284.3264,46738.41
284.5115,46842.87
284.6967,46909.34
284.8818,46913.39
285.0669,46884.4
285.252,46929.53
285.4371,46990.83
285.6222,46988.12
285.8072,47000.63
285.9922,47023.62
286.1772,47101.24
286.3622,47177.9
286.5472,47173.69
286.7321,47158.5
286.9171,47261.04
287.102,47328.42
287.2869,47409.37
287.4717,47531.84
287.6566,47578.81
287.8415,47635.1
288.0263,47678.52
288.2111,47630.33
288.3959,47596.75
288.5806,47660.65
288.7654,47719.87
288.9501,47880.6
289.1348,47960.58
289.3195,48025.88
289.5042,48097.9
289.6889,48191.3
289.8735,48176.89
290.0581,48211.14
290.2428,48183.45
290.4273,48249.57
290.6119,48373.42
290.7965,48417.25
290.981,48491.8
291.1655,48539.05
291.35,48468.63
291.5345,48464.08
291.719,48527.89
291.9034,48607.94
292.0878,48736.65
292.2722,48796.03
292.4566,48808.92
292.641,48869.33
292.8253,48939.48
293.0096,48964.02
293.194,49064.06
293.3783,49113.65
293.5626,49218.72
293.7468,49296.99
293.9311,49381.26
294.1153,49351.71
294.2995,49277.23
294.4837,49263.33
294.6678,49269.43
294.852,49296.97
295.0361,49386.21
295.2202,49448.8
295.4043,49560.56
295.5884,49608.58
295.7725,49664.41
295.9565,49705.21
296.1405,49681.07
296.3246,49709.51
296.5085,49852.0
296.6925,49979.55
296.8764,50040.78
297.0603,50072.35
297.2443,50116.49
297.4282,50115.84
297.612,50112.49
297.7959,50139.88
297.9797,50165.02
298.1635,50162.56
298.3474,50301.83
298.5311,50436.74
298.7149,50431.11
298.8987,50394.17
299.0823,50424.3
299.2661,50389.1
299.4498,50328.19
299.6334,50388.55
299.8171,50475.17
300.0007,50531.45
300.1843,50604.59
300.368,50651.07
300.5515,50666.38
300.7351,50701.81
300.9186,50743.31
301.1021,50746.49
301.2857,50807.33
301.4691,50859.58
301.6526,50955.13
301.8361,50965.43
302.0195,50968.33
302.2029,51022.03
302.3863,51087.37
302.5697,51085.22
302.753,51181.13
302.9364,51283.05
303.1197,51403.8
303.303,51450.56
303.4863,51440.25
303.6696,51368.43
303.8528,51343.53
304.036,51370.5
304.2192,51459.7
304.4024,51513.42
304.5856,51488.29
304.7688,51551.1
304.9519,51618.92
305.135,51659.82
305.3181,51692.08
305.5012,51724.18
305.6842,51809.21
305.8673,51869.06
306.0504,51861.84
306.2333,51798.71
306.4163,51845.36
306.5993,51855.86
306.7822,51925.52
306.9652,51995.01
307.1481,51995.52
307.331,51993.95
307.5139,52015.0
307.6967,52013.27
307.8796,52042.68
308.0624,52089.31
308.2452,52059.35
308.428,52069.33
308.6107,52112.48
308.7935,52111.54
308.9762,52148.12
309.1589,52194.05
309.3416,52220.46
309.5243,52238.39
309.7069,52276.47
309.8896,52276.52
310.0721,52298.33
310.2548,52339.55
310.4373,52391.18
310.6199,52475.66
310.8024,52489.3
310.985,52511.26
311.1674,52486.7
311.3499,52439.17
311.5324,52506.33
311.7148,52610.77
311.8973,52601.53
312.0797,52637.45
312.2621,52672.97
312.4445,52670.6
312.6268,52664.54
312.8091,52725.8
312.9915,52679.28
313.1738,52697.21
313.356,52678.24
313.5383,52652.84
313.7206,52697.82
313.9027,52660.28
314.085,52682.85
314.2672,52745.61
314.4493,52782.35
314.6314,52861.92
314.8136,52916.74
314.9957,52895.47
315.1778,52870.28
315.3598,52897.2
315.5419,52946.06
315.724,52994.69
315.9059,53022.35
316.088,53023.78
316.2699,53101.39
316.4519,53149.61
316.6338,53127.09
316.8157,53052.82
316.9977,53054.91
317.1795,53150.3
317.3614,53233.41
317.5432,53308.6
317.7251,53335.9
317.9069,53225.04
318.0887,53223.45
318.2704,53193.69
318.4522,53252.39
318.6339,53320.71
318.8156,53457.22
318.9973,53451.06
319.179,53502.12
319.3607,53586.37
319.5423,53652.25
319.7239,53659.23
319.9055,53635.58
320.0871,53663.75
320.2687,53700.09
320.4502,53698.55
320.6317,53645.16
320.8132,53708.52
320.9947,53780.83
321.1761,53828.14
321.3576,53857.61
321.5391,53863.42
321.7205,53904.19
321.9019,53943.41
322.0832,53926.84
322.2646,53927.95
322.4459,53933.35
322.6272,53939.41
322.8085,53938.24
322.9898,53961.21
323.1711,53947.09
323.3523,53941.25
323.5335,53921.68
323.7147,54044.29
323.8959,54214.41
324.0771,54298.08
324.2582,54303.7
324.4393,54344.73
324.6204,54400.26
324.8015,54431.58
324.9826,54538.77
325.1637,54673.11
325.3447,54682.94
325.5257,54676.36
325.7067,54672.87
325.8877,54536.59
326.0686,54491.0
326.2496,54560.63
326.4305,54550.89
326.6114,54610.37
326.7922,54666.12
326.9731,54702.09
327.1539,54714.21
327.3347,54768.77
327.5155,54824.53
327.6963,54947.92
327.8771,54981.57
328.0578,54893.82
328.2385,54758.69
328.4193,54788.51
328.5999,54818.74
328.7806,54796.21
328.9613,54835.82
329.1419,54830.91
329.3225,54868.65
329.5031,54847.37
329.6837,54841.93
329.8642,54815.58
330.0447,54827.91
330.2252,54795.75
330.4057,54751.73
330.5862,54748.74
330.7667,54775.69
330.9471,54848.08
331.1275,54997.29
331.3079,55068.82
331.4883,55190.9
331.6687,55162.39
331.849,55024.18
332.0293,54922.8
332.2096,54850.33
332.3899,54871.66
332.5702,54949.91
332.7504,55037.36
332.9306,55129.35
333.1108,55070.7
333.291,54981.88
333.4712,54989.8
333.6514,55053.72
333.8315,55061.34
334.0116,55061.71
334.1917,55148.89
334.3717,55206.75
334.5518,55240.97
334.7318,55172.91
334.9119,55164.85
335.0918,55212.82
335.2718,55259.94
335.4518,55288.83
335.6317,55334.01
335.8116,55383.38
335.9915,55318.4
336.1714,55192.99
336.3513,55195.53
336.5311,55228.94
336.7109,55332.21
336.8907,55353.82
337.0705,55187.46
337.2502,55028.47
337.43,54979.87
337.6097,54931.48
337.7894,54907.84
337.9691,54946.08
338.1488,55021.23
338.3284,55065.36
338.508,55186.65
338.6877,55308.12
338.8672,55299.1
339.0468,55227.61
339.2263,55206.92
339.4059,55614.88
339.5854,55838.9
339.7649,55474.94
339.9443,55310.68
340.1238,55246.83
340.3032,55236.86
340.4826,55249.67
340.662,55146.83
340.8414,55049.49
341.0207,55072.47
341.2001,55096.42
341.3794,55076.77
341.5587,55151.43
341.738,55210.07
341.9172,55221.21
342.0965,55181.58
342.2757,55076.33
342.4549,54917.98
342.6341,54933.51
342.8132,55003.52
342.9923,55199.45
343.1715,55373.63
343.3506,55312.99
343.5296,55114.35
343.7087,55008.82
343.8878,54940.13
344.0668,54930.51
344.2458,54925.11
344.4248,54825.19
344.6037,54800.89
344.7827,54858.43
344.9616,54821.93
345.1405,54835.41
345.3194,54836.22
345.4982,54763.89
345.6771,54706.49
345.8559,54694.38
346.0347,54675.45
346.2135,54640.29
346.3923,54633.05
346.571,54567.71
346.7498,54549.37
346.9285,54625.08
347.1071,54570.11
347.2859,54459.96
347.4645,54496.6
347.6431,54556.63
347.8217,54581.74
348.0003,54479.67
348.1789,54465.62
348.3574,54449.29
348.5359,54378.87
348.7145,54291.98
348.893,54311.67
349.0714,54314.96
349.2499,54199.44
349.4283,54106.13
349.6068,53982.18
349.7852,53942.31
349.9635,53978.84
350.1419,53969.1
350.3202,53925.33
350.4985,53823.48
350.6768,53724.87
350.8551,53680.62
351.0334,53666.97
351.2116,53620.55
351.3898,53601.28
351.568,53533.94
351.7462,53553.88
351.9243,53507.33
352.1025,53421.91
352.2806,53328.68
352.4587,53291.38
352.6368,53232.7
352.8148,53133.28
352.9929,53084.92
353.1709,53135.93
353.3489,53132.75
353.5268,53047.07
353.7048,52970.0
353.8828,52922.63
354.0607,52819.52
354.2386,52811.1
354.4165,52771.38
354.5943,52707.01
354.7722,52688.93
354.95,52774.49
355.1278,52758.41
355.3056,52617.69
355.4833,52439.66
355.6611,52284.05
355.8388,52183.5
356.0165,52138.52
356.1942,52174.35
356.3719,52234.96
356.5495,52174.81
356.7271,52109.01
356.9047,52045.94
357.0823,52040.01
357.2599,52057.01
357.4374,51980.02
357.6149,51838.14
357.7924,51700.49
357.9699,51701.82
358.1474,51621.07
358.3248,51500.41
358.5023,51454.22
358.6797,51309.19
358.8571,51253.39
359.0344,51184.34
359.2118,51090.58
359.3891,51068.85
359.5664,50949.64
359.7437,50940.0
359.9209,50911.02
360.0982,50726.24
360.2754,50577.06
360.4526,50630.64
360.6298,50599.25
360.807,50535.49
360.9841,50524.87
361.1613,50600.92
361.3383,50803.69
361.5154,50781.55
361.6925,50774.36
361.8695,50675.93
362.0466,50490.85
362.2236,50319.92
362.4005,50119.74
362.5775,49911.04
362.7545,49782.03
362.9314,49662.45
363.1083,49783.41
363.2852,50241.77
363.462,50078.98
363.6389,49930.04
363.8157,49713.89
363.9925,49486.46
364.1693,49294.51
364.346,49170.69
364.5228,49275.79
364.6996,49454.93
364.8762,49473.84
365.0529,49535.04
365.2296,49704.67
365.4062,49493.46
365.5829,49462.2
365.7595,49489.21
365.9361,49320.53
366.1126,49379.33
366.2892,50552.7
366.4657,51824.57
366.6422,51788.59
366.8186,51260.13
366.9951,51047.55
367.1716,50513.47
367.348,51420.88
367.5244,51302.38
367.7008,50579.08
367.8772,49973.94
368.0535,50420.23
368.2298,52009.12
368.4061,52833.28
368.5824,51769.72
368.7586,51343.64
368.9349,50775.15
369.1111,49644.8
369.2873,49009.37
369.4635,48933.7
369.6396,48720.67
369.8158,48800.85
369.9919,49503.63
370.168,50499.79
370.3441,50083.99
370.5202,49320.74
370.6962,48772.21
370.8722,48446.62
371.0482,48281.68
371.2242,48464.0
371.4002,48949.58
371.5761,48963.18
371.752,48752.31
371.9279,48837.77
372.1038,48876.49
372.2796,48656.12
372.4555,48650.91
372.6313,48591.62
372.8071,48363.61
372.9829,48358.31
373.1586,48713.74
373.3344,48500.8
373.5101,48214.76
373.6858,48154.3
373.8615,48032.56
374.0371,48244.45
374.2127,48542.45
374.3884,48216.44
374.564,48050.97
374.7395,47965.39
374.9151,47985.89
375.0906,48719.4
375.2661,49004.04
375.4416,48566.78
375.6171,48671.26
375.7925,48805.8
375.968,48778.31
376.1434,48554.56
376.3188,48591.53
376.4941,48604.12
376.6695,48659.54
376.8448,48847.38
377.0201,49109.72
377.1954,49259.93
377.3707,49120.23
377.5459,49514.31
377.7212,50205.43
377.8964,51122.27
378.0715,51124.68
378.2467,50894.6
378.4218,50314.36
378.597,49618.61
378.7721,49538.88
378.9472,49744.35
379.1222,51416.51
379.2973,51409.82
379.4723,52360.37
379.6473,55154.79
379.8223,55009.66
379.9972,53118.48
380.1722,52438.09
380.3471,52164.24
380.522,50530.99
380.6969,49969.92
380.8717,50149.26
381.0466,49674.55
381.2214,50425.29
381.3962,50462.27
381.571,50054.54
381.7457,49726.84
381.9204,49918.06
382.0952,49565.95
382.2699,50204.02
382.4445,50684.09
382.6192,51328.53
382.7938,51958.05
382.9685,52343.64
383.1431,51676.5
383.3176,50612.84
383.4922,50264.76
383.6667,50513.21
383.8412,50057.28
384.0157,49870.54
384.1902,50076.64
384.3646,49890.7
384.5391,50185.5
384.7134,51125.15
384.8878,53207.25
385.0622,53705.5
385.2365,51948.63
385.4109,51102.65
385.5852,50954.79
385.7594,52743.87
385.9337,54923.55
386.1079,56279.57
386.2822,57670.47
386.4564,56305.17
386.6306,54670.17
386.8047,55392.6
386.9789,56436.3
387.153,58155.38
387.3271,57282.32
387.5012,55613.78
387.6752,55790.33
387.8492,57008.8
388.0233,55693.66
388.1972,53835.22
388.3712,53640.94
388.5452,53833.47
388.7191,54793.6
388.893,57564.61
389.0669,55600.38
389.2408,52192.27
389.4146,50720.84
389.5884,49782.98
389.7623,49639.03
389.9361,49485.98
390.1098,49290.85
390.2835,49411.7
390.4573,49332.36
390.631,49338.95
390.8047,49666.02
390.9784,49747.48
391.152,49405.28
391.3256,49345.74
391.4992,49194.58
391.6728,49516.02
391.8464,50399.98
392.0199,50148.7
392.1934,49572.9
392.3669,50157.37
392.5403,50850.72
392.7138,51668.44
392.8873,52011.93
393.0607,51520.82
393.2341,51467.31
393.4074,51404.34
393.5808,50809.22
393.7542,50962.97
393.9274,50837.04
394.1007,50703.28
394.274,52006.08
394.4472,52844.03
394.6205,53973.21
394.7937,54843.94
394.9668,55110.98
395.14,54005.52
395.3131,51781.79
395.4863,50822.92
395.6594,50647.74
395.8325,50149.62
396.0055,50801.49
396.1786,51335.3
396.3516,51748.81
396.5246,50657.07
396.6975,49664.97
396.8705,50521.87
397.0434,51643.54
397.2163,50644.3
397.3892,50270.74
397.5621,51040.26
397.735,52055.11
397.9077,52913.73
398.0806,52619.51
398.2534,54476.84
398.4261,53934.3
398.5989,52846.24
398.7716,53067.45
398.9443,54918.8
399.117,57349.11
399.2896,57309.97
399.4623,54556.84
399.6349,53984.5
399.8075,53766.19
399.9801,51733.0
400.1526,50662.96
400.3252,50248.44
400.4977,50456.73
400.6702,50603.71
400.8427,49205.97
401.0151,48737.32
401.1875,47978.51
401.36,47846.51
401.5323,47311.61
401.7047,47046.27
401.877,47453.21
402.0494,47867.83
402.2216,48596.9
402.394,48499.5
402.5662,49070.02
402.7385,51056.91
402.9107,50614.4
403.0829,49369.91
403.2551,48799.6
403.4272,48492.96
403.5994,48292.81
403.7715,48655.2
403.9436,48948.31
404.1156,48950.07
