Timestamp,01/03/2024 10:51:42
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2675.63
218.2508,2731.62
218.442,2788.63
218.6332,2855.3
218.8244,2908.89
219.0156,2976.41
219.2067,3044.35
219.3979,3107.04
219.589,3181.49
219.7801,3257.0
219.9712,3327.75
220.1623,3403.27
220.3533,3485.6
220.5444,3565.81
220.7354,3651.02
220.9264,3739.87
221.1174,3826.55
221.3083,3921.41
221.4993,4015.8
221.6902,4103.69
221.8812,4205.7
222.0721,4311.77
222.263,4411.0
222.4538,4519.58
222.6447,4633.68
222.8355,4746.03
223.0264,4857.52
223.2172,4973.64
223.408,5096.58
223.5987,5219.47
223.7895,5346.66
223.9802,5477.68
224.1709,5607.2
224.3616,5744.28
224.5524,5878.85
224.743,6024.55
224.9337,6159.47
225.1243,6312.86
225.315,6463.03
225.5056,6605.45
225.6962,6758.9
225.8867,6918.29
226.0773,7075.25
226.2678,7232.02
226.4584,7393.25
226.6489,7564.13
226.8394,7724.91
227.0298,7894.78
227.2203,8077.25
227.4108,8260.63
227.6012,8444.7
227.7916,8622.61
227.982,8813.32
228.1723,8992.64
228.3627,9192.27
228.5531,9373.37
228.7434,9565.73
228.9337,9766.15
229.124,9974.0
229.3143,10176.74
229.5045,10406.75
229.6948,10626.34
229.885,10851.34
230.0752,11078.22
230.2654,11304.63
230.4556,11536.66
230.6457,11764.02
230.8358,11994.12
231.026,12221.07
231.2161,12456.91
231.4062,12691.27
231.5963,12918.58
231.7863,13168.68
231.9764,13420.5
232.1664,13680.98
232.3564,13949.18
232.5464,14197.16
232.7364,14465.99
232.9263,14716.51
233.1163,14990.32
233.3062,15268.36
233.4961,15564.01
233.686,15830.22
233.8758,16085.29
234.0657,16337.38
234.2555,16621.19
234.4454,16900.98
234.6352,17182.44
234.825,17460.67
235.0147,17723.91
235.2045,18000.16
235.3942,18273.26
235.5839,18550.96
235.7737,18828.72
235.9633,19100.37
236.153,19396.45
236.3427,19691.79
236.5323,19969.41
236.7219,20244.3
236.9115,20496.09
237.1011,20762.14
237.2907,21045.26
237.4803,21339.73
237.6698,21604.59
237.8593,21891.56
238.0488,22171.45
238.2383,22453.72
238.4278,22729.57
238.6172,23029.21
238.8066,23308.68
238.9961,23593.03
239.1855,23895.94
239.3748,24175.84
239.5642,24446.31
239.7536,24734.21
239.9429,24998.75
240.1322,25260.6
240.3215,25534.68
240.5108,25804.76
240.7001,26091.06
240.8893,26359.24
241.0786,26631.16
241.2677,26893.69
241.457,27180.81
241.6461,27397.44
241.8353,27642.0
242.0244,27869.16
242.2136,28113.94
242.4027,28361.68
242.5918,28598.99
242.7809,28817.4
242.9699,28957.68
243.159,29142.55
243.348,29436.81
243.537,29736.28
243.726,29999.51
243.915,30215.87
244.1039,30427.05
244.2929,30558.6
244.4818,30684.52
244.6707,30911.03
244.8596,31218.79
245.0485,31503.14
245.2373,31771.35
245.4262,32029.71
245.615,32248.35
245.8038,32443.72
245.9926,32673.11
246.1814,32847.34
246.3701,32892.12
246.5589,32991.15
246.7476,33209.75
246.9363,33508.94
247.1249,33762.16
247.3136,34014.47
247.5023,34237.99
247.6909,34475.44
247.8795,34699.93
248.0681,34910.3
248.2567,35131.83
248.4453,35316.21
248.6338,35489.95
248.8224,35541.15
249.0109,35526.73
249.1994,35699.34
249.3878,35954.14
249.5763,36190.91
249.7648,36402.07
249.9532,36608.85
250.1416,36846.57
250.33,37081.5
250.5183,37296.47
250.7067,37468.31
250.8951,37614.26
251.0834,37774.84
251.2717,37910.38
251.46,38043.31
251.6483,38159.1
251.8365,38222.5
252.0247,38205.87
252.213,38357.81
252.4012,38527.64
252.5894,38753.97
252.7775,38905.55
252.9657,39042.3
253.1538,39228.18
253.3419,39361.77
253.53,39457.09
253.7181,39584.85
253.9062,39702.64
254.0942,39807.44
254.2823,39883.67
254.4703,39970.31
254.6583,40061.96
254.8463,40156.0
255.0342,40202.01
255.2222,40245.31
255.4101,40237.74
255.598,40219.51
255.7859,40335.58
255.9738,40488.92
256.1616,40651.14
256.3495,40809.39
256.5373,40929.03
256.7251,41111.55
256.9129,41218.81
257.1006,41302.65
257.2884,41424.15
257.4761,41554.34
257.6638,41633.81
257.8515,41672.46
258.0392,41737.76
258.2269,41783.92
258.4146,41828.64
258.6022,41884.23
258.7898,41903.43
258.9774,41942.8
259.165,42012.34
259.3525,42062.05
259.5401,42082.77
259.7276,42160.51
259.9151,42237.21
260.1026,42288.55
260.2901,42377.85
260.4776,42445.99
260.665,42586.54
260.8524,42690.98
261.0398,42806.12
261.2272,42843.36
261.4146,42851.74
261.6019,42897.59
261.7893,42976.89
261.9766,43015.49
262.1639,43081.5
262.3512,43077.0
262.5384,43072.67
262.7257,43083.57
262.9129,43123.82
263.1001,43144.07
263.2873,43225.11
263.4745,43259.9
263.6617,43182.67
263.8488,43230.21
264.0359,43267.42
264.2231,43292.56
264.4101,43332.5
264.5972,43365.97
264.7842,43401.61
264.9713,43430.71
265.1583,43428.27
265.3453,43433.61
265.5323,43485.74
265.7193,43524.66
265.9062,43590.14
266.0931,43614.34
266.2801,43615.79
266.4669,43674.29
266.6538,43723.85
266.8407,43764.51
267.0276,43758.23
267.2143,43747.4
267.4012,43776.24
267.588,43729.13
267.7747,43742.62
267.9615,43746.06
268.1482,43743.32
268.3349,43771.66
268.5217,43764.76
268.7083,43715.55
268.895,43730.18
269.0817,43769.48
269.2682,43763.74
269.4549,43728.2
269.6415,43646.8
269.8281,43630.33
270.0146,43690.97
270.2012,43711.06
270.3877,43754.11
270.5742,43759.94
270.7607,43765.18
270.9472,43768.79
271.1336,43758.55
271.32,43750.52
271.5065,43731.82
271.6929,43738.29
271.8792,43781.89
272.0656,43795.43
272.252,43824.71
272.4383,43841.91
272.6246,43828.5
272.8109,43836.77
272.9972,43925.3
273.1835,43976.67
273.3697,44014.41
273.5559,44041.7
273.7421,44057.05
273.9283,44078.11
274.1145,44091.89
274.3007,44119.22
274.4868,44153.47
274.6729,44232.63
274.859,44277.66
275.0451,44291.48
275.2311,44216.49
275.4172,44256.41
275.6032,44319.6
275.7892,44380.67
275.9752,44399.2
276.1612,44458.82
276.3472,44447.34
276.5331,44457.78
276.719,44486.53
276.9049,44507.49
277.0908,44497.84
277.2767,44514.71
277.4625,44564.68
277.6484,44569.97
277.8342,44568.62
278.02,44604.88
278.2057,44675.57
278.3915,44755.37
278.5772,44787.89
278.763,44789.5
278.9487,44861.32
279.1343,44936.93
279.32,44945.78
279.5057,44928.02
279.6913,44851.71
279.877,44859.03
280.0625,44883.11
280.2481,44865.49
280.4337,44845.35
280.6192,44936.37
280.8048,45013.86
280.9903,45013.68
281.1758,44999.22
281.3612,44983.02
281.5467,44982.76
281.7321,45081.8
281.9175,45128.53
282.1029,45155.61
282.2884,45196.17
282.4737,45171.67
282.6591,45165.14
282.8444,45192.94
283.0297,45218.2
283.215,45260.66
283.4002,45294.63
283.5855,45280.3
283.7707,45223.55
283.956,45235.63
284.1412,45267.17
284.3264,45340.02
284.5115,45439.31
284.6967,45507.66
284.8818,45498.09
285.0669,45467.22
285.252,45514.22
285.4371,45569.96
285.6222,45576.22
285.8072,45590.54
285.9922,45606.09
286.1772,45674.69
286.3622,45753.74
286.5472,45752.04
286.7321,45743.74
286.9171,45832.93
287.102,45883.67
287.2869,45975.97
287.4717,46100.46
287.6566,46144.28
287.8415,46204.25
288.0263,46234.04
288.2111,46186.76
288.3959,46171.03
288.5806,46222.54
288.7654,46289.26
288.9501,46436.87
289.1348,46519.07
289.3195,46562.77
289.5042,46646.37
289.6889,46743.19
289.8735,46716.47
290.0581,46745.38
290.2428,46718.17
290.4273,46783.15
290.6119,46899.78
290.7965,46943.87
290.981,47006.79
291.1655,47069.87
291.35,47007.25
291.5345,46995.25
291.719,47056.79
291.9034,47119.3
292.0878,47256.47
292.2722,47307.93
292.4566,47317.34
292.641,47392.86
292.8253,47452.96
293.0096,47480.19
293.194,47560.76
293.3783,47624.34
293.5626,47721.33
293.7468,47799.89
293.9311,47860.94
294.1153,47845.03
294.2995,47779.89
294.4837,47753.6
294.6678,47757.78
294.852,47774.12
295.0361,47858.84
295.2202,47942.82
295.4043,48050.45
295.5884,48085.64
295.7725,48141.63
295.9565,48174.49
296.1405,48160.75
296.3246,48186.35
296.5085,48316.08
296.6925,48452.45
296.8764,48510.11
297.0603,48538.37
297.2443,48565.6
297.4282,48574.14
297.612,48580.53
297.7959,48586.57
297.9797,48618.39
298.1635,48614.84
298.3474,48760.35
298.5311,48877.6
298.7149,48881.09
298.8987,48847.73
299.0823,48877.62
299.2661,48845.85
299.4498,48784.46
299.6334,48840.89
299.8171,48922.75
300.0007,48979.72
300.1843,49038.58
300.368,49089.29
300.5515,49108.12
300.7351,49141.72
300.9186,49175.66
301.1021,49183.02
301.2857,49229.12
301.4691,49287.8
301.6526,49375.04
301.8361,49382.26
302.0195,49391.23
302.2029,49443.25
302.3863,49502.25
302.5697,49512.79
302.753,49598.61
302.9364,49683.16
303.1197,49808.57
303.303,49857.26
303.4863,49840.15
303.6696,49779.75
303.8528,49761.55
304.036,49775.95
304.2192,49864.26
304.4024,49910.86
304.5856,49894.07
304.7688,49950.09
304.9519,50013.48
305.135,50038.67
305.3181,50075.98
305.5012,50122.33
305.6842,50198.58
305.8673,50252.29
306.0504,50246.89
306.2333,50185.33
306.4163,50231.39
306.5993,50243.02
306.7822,50311.74
306.9652,50372.53
307.1481,50368.08
307.331,50384.52
307.5139,50391.11
307.6967,50389.36
307.8796,50413.31
308.0624,50457.85
308.2452,50432.39
308.428,50434.09
308.6107,50489.11
308.7935,50491.44
308.9762,50506.06
309.1589,50558.73
309.3416,50592.74
309.5243,50606.72
309.7069,50639.4
309.8896,50644.17
310.0721,50659.4
310.2548,50700.56
310.4373,50760.96
310.6199,50836.02
310.8024,50858.78
310.985,50888.88
311.1674,50848.18
311.3499,50811.85
311.5324,50855.64
311.7148,50971.82
311.8973,50964.51
312.0797,51000.23
312.2621,51040.76
312.4445,51029.97
312.6268,51034.41
312.8091,51092.69
312.9915,51052.92
313.1738,51073.81
313.356,51046.79
313.5383,51010.32
313.7206,51052.31
313.9027,51033.99
314.085,51064.1
314.2672,51106.18
314.4493,51144.76
314.6314,51210.3
314.8136,51286.26
314.9957,51259.09
315.1778,51242.4
315.3598,51262.45
315.5419,51312.07
315.724,51358.23
315.9059,51376.47
316.088,51370.73
316.2699,51462.1
316.4519,51518.18
316.6338,51488.25
316.8157,51418.92
316.9977,51429.02
317.1795,51524.73
317.3614,51618.29
317.5432,51669.9
317.7251,51688.35
317.9069,51585.58
318.0887,51571.83
318.2704,51550.09
318.4522,51597.99
318.6339,51687.88
318.8156,51825.66
318.9973,51828.11
319.179,51868.99
319.3607,51942.23
319.5423,52004.3
319.7239,52016.13
319.9055,52008.49
320.0871,52038.98
320.2687,52073.56
320.4502,52091.91
320.6317,52030.35
320.8132,52099.12
320.9947,52157.63
321.1761,52201.36
321.3576,52206.68
321.5391,52224.69
321.7205,52271.0
321.9019,52313.06
322.0832,52293.84
322.2646,52290.11
322.4459,52303.65
322.6272,52284.35
322.8085,52281.1
322.9898,52307.32
323.1711,52307.67
323.3523,52306.0
323.5335,52273.58
323.7147,52416.67
323.8959,52599.47
324.0771,52676.81
324.2582,52687.01
324.4393,52719.5
324.6204,52791.41
324.8015,52811.39
324.9826,52901.92
325.1637,53025.34
325.3447,53036.22
325.5257,53067.26
325.7067,53058.59
325.8877,52940.51
326.0686,52916.19
326.2496,52984.72
326.4305,52961.54
326.6114,53031.87
326.7922,53076.11
326.9731,53109.39
327.1539,53110.22
327.3347,53170.74
327.5155,53225.98
327.6963,53333.16
327.8771,53365.58
328.0578,53273.49
328.2385,53142.41
328.4193,53172.47
328.5999,53197.2
328.7806,53174.82
328.9613,53244.3
329.1419,53247.59
329.3225,53307.56
329.5031,53285.57
329.6837,53275.89
329.8642,53266.02
330.0447,53280.57
330.2252,53225.8
330.4057,53167.47
330.5862,53147.61
330.7667,53172.86
330.9471,53240.81
331.1275,53392.87
331.3079,53461.96
331.4883,53566.92
331.6687,53548.96
331.849,53422.63
332.0293,53318.67
332.2096,53247.94
332.3899,53267.34
332.5702,53367.14
332.7504,53452.34
332.9306,53518.67
333.1108,53475.33
333.291,53384.17
333.4712,53379.89
333.6514,53426.01
333.8315,53437.8
334.0116,53444.04
334.1917,53523.3
334.3717,53594.63
334.5518,53648.37
334.7318,53581.03
334.9119,53537.1
335.0918,53615.62
335.2718,53672.4
335.4518,53706.2
335.6317,53743.98
335.8116,53772.83
335.9915,53657.79
336.1714,53530.12
336.3513,53559.66
336.5311,53619.54
336.7109,53704.31
336.8907,53698.36
337.0705,53524.98
337.2502,53364.87
337.43,53347.47
337.6097,53320.84
337.7894,53308.81
337.9691,53328.87
338.1488,53400.76
338.3284,53460.47
338.508,53594.79
338.6877,53713.07
338.8672,53708.62
339.0468,53623.67
339.2263,53586.51
339.4059,53977.17
339.5854,54219.11
339.7649,53877.01
339.9443,53731.48
340.1238,53675.37
340.3032,53652.92
340.4826,53646.73
340.662,53547.72
340.8414,53438.18
341.0207,53463.21
341.2001,53487.86
341.3794,53457.02
341.5587,53533.9
341.738,53591.1
341.9172,53635.35
342.0965,53607.16
342.2757,53474.52
342.4549,53308.49
342.6341,53328.75
342.8132,53400.37
342.9923,53618.94
343.1715,53774.74
343.3506,53697.26
343.5296,53515.51
343.7087,53415.85
343.8878,53320.93
344.0668,53273.45
344.2458,53256.28
344.4248,53173.57
344.6037,53162.2
344.7827,53223.9
344.9616,53216.29
345.1405,53237.94
345.3194,53244.39
345.4982,53185.39
345.6771,53112.19
345.8559,53098.14
346.0347,53056.06
346.2135,53033.31
346.3923,53030.94
346.571,52967.45
346.7498,52969.4
346.9285,53054.85
347.1071,52996.82
347.2859,52866.96
347.4645,52874.57
347.6431,52929.54
347.8217,52971.07
348.0003,52885.62
348.1789,52884.89
348.3574,52850.57
348.5359,52784.56
348.7145,52731.26
348.893,52727.48
349.0714,52704.73
349.2499,52589.36
349.4283,52507.44
349.6068,52381.5
349.7852,52362.7
349.9635,52426.19
350.1419,52428.58
350.3202,52399.3
350.4985,52290.37
350.6768,52200.08
350.8551,52154.77
351.0334,52118.39
351.2116,52065.73
351.3898,52043.91
351.568,51984.29
351.7462,52017.72
351.9243,51976.72
352.1025,51867.83
352.2806,51772.31
352.4587,51715.32
352.6368,51634.0
352.8148,51578.79
352.9929,51555.67
353.1709,51602.74
353.3489,51608.15
353.5268,51545.14
353.7048,51457.84
353.8828,51426.72
354.0607,51326.63
354.2386,51312.11
354.4165,51281.44
354.5943,51231.54
354.7722,51201.2
354.95,51289.43
355.1278,51261.23
355.3056,51107.49
355.4833,50923.04
355.6611,50789.76
355.8388,50678.02
356.0165,50643.78
356.1942,50687.8
356.3719,50732.15
356.5495,50633.47
356.7271,50569.62
356.9047,50490.28
357.0823,50469.53
357.2599,50516.11
357.4374,50446.26
357.6149,50325.77
357.7924,50191.07
357.9699,50163.95
358.1474,50043.63
358.3248,49936.64
358.5023,49874.88
358.6797,49731.79
358.8571,49699.31
359.0344,49672.42
359.2118,49614.48
359.3891,49615.05
359.5664,49509.57
359.7437,49511.49
359.9209,49501.53
360.0982,49316.27
360.2754,49128.56
360.4526,49161.48
360.6298,49127.23
360.807,49038.94
360.9841,49020.65
361.1613,49126.86
361.3383,49329.98
361.5154,49317.91
361.6925,49297.7
361.8695,49161.96
362.0466,49001.88
362.2236,48866.22
362.4005,48686.96
362.5775,48515.82
362.7545,48411.57
362.9314,48295.07
363.1083,48341.09
363.2852,48790.94
363.462,48636.25
363.6389,48499.0
363.8157,48309.11
363.9925,48100.17
364.1693,47932.93
364.346,47789.99
364.5228,47874.3
364.6996,48042.94
364.8762,48054.04
365.0529,48117.33
365.2296,48328.52
365.4062,48131.41
365.5829,48114.96
365.7595,48143.68
365.9361,48002.08
366.1126,48046.44
366.2892,49170.42
366.4657,50400.87
366.6422,50400.97
366.8186,49854.83
366.9951,49638.4
367.1716,49125.18
367.348,50005.05
367.5244,49925.81
367.7008,49201.27
367.8772,48592.99
368.0535,48978.25
368.2298,50538.88
368.4061,51376.67
368.5824,50335.84
368.7586,49907.24
368.9349,49374.39
369.1111,48316.08
369.2873,47703.36
369.4635,47608.04
369.6396,47417.29
369.8158,47506.71
369.9919,48202.92
370.168,49162.97
370.3441,48745.85
370.5202,47964.03
370.6962,47413.89
370.8722,47076.11
371.0482,46952.97
371.2242,47175.65
371.4002,47680.47
371.5761,47702.54
371.752,47476.27
371.9279,47486.41
372.1038,47472.05
372.2796,47274.64
372.4555,47309.81
372.6313,47274.09
372.8071,47041.85
372.9829,47059.37
373.1586,47382.37
373.3344,47113.7
373.5101,46792.38
373.6858,46741.88
373.8615,46651.99
374.0371,46914.58
374.2127,47214.34
374.3884,46866.82
374.564,46679.98
374.7395,46583.69
374.9151,46552.46
375.0906,47313.19
375.2661,47675.26
375.4416,47294.3
375.6171,47409.3
375.7925,47480.14
375.968,47442.59
376.1434,47242.08
376.3188,47262.66
376.4941,47291.08
376.6695,47334.04
376.8448,47532.14
377.0201,47794.31
377.1954,47963.99
377.3707,47857.04
377.5459,48245.63
377.7212,48913.87
377.8964,49841.6
378.0715,49862.86
378.2467,49638.56
378.4218,49092.2
378.597,48355.71
378.7721,48233.5
378.9472,48401.82
379.1222,50035.89
379.2973,50040.72
379.4723,50905.65
379.6473,53618.64
379.8223,53492.74
379.9972,51664.92
380.1722,51025.65
380.3471,50829.85
380.522,49249.95
380.6969,48689.22
380.8717,48895.97
381.0466,48449.31
381.2214,49138.73
381.3962,49137.87
381.571,48691.56
381.7457,48385.0
381.9204,48544.76
382.0952,48177.86
382.2699,48818.67
382.4445,49265.3
382.6192,49836.98
382.7938,50437.85
382.9685,50842.73
383.1431,50182.48
383.3176,49126.02
383.4922,48781.98
383.6667,49069.22
383.8412,48592.16
384.0157,48416.79
384.1902,48684.63
384.3646,48565.39
384.5391,48844.62
384.7134,49788.93
384.8878,51808.18
385.0622,52316.31
385.2365,50634.67
385.4109,49769.23
385.5852,49588.81
385.7594,51276.17
385.9337,53376.48
386.1079,54697.67
386.2822,56145.65
386.4564,54871.18
386.6306,53221.18
386.8047,53935.12
386.9789,54912.87
387.153,56560.68
387.3271,55766.1
387.5012,54159.09
387.6752,54324.53
387.8492,55487.45
388.0233,54265.31
388.1972,52400.66
388.3712,52222.07
388.5452,52393.75
388.7191,53290.94
388.893,56011.77
389.0669,54225.21
389.2408,50939.74
389.4146,49503.55
389.5884,48590.68
389.7623,48497.66
389.9361,48365.68
390.1098,48188.9
390.2835,48282.17
390.4573,48191.0
390.631,48180.81
390.8047,48553.71
390.9784,48667.17
391.152,48356.11
391.3256,48329.37
391.4992,48182.39
391.6728,48466.19
391.8464,49328.6
392.0199,49032.06
392.1934,48439.67
392.3669,49009.58
392.5403,49652.19
392.7138,50387.51
392.8873,50667.36
393.0607,50115.16
393.2341,49978.11
393.4074,49902.53
393.5808,49313.03
393.7542,49518.08
393.9274,49485.02
394.1007,49389.06
394.274,50694.95
394.4472,51500.3
394.6205,52696.78
394.7937,53571.05
394.9668,53886.55
395.14,52876.11
395.3131,50700.61
395.4863,49777.49
395.6594,49588.67
395.8325,49137.91
396.0055,49743.14
396.1786,50154.0
396.3516,50522.96
396.5246,49403.62
396.6975,48332.26
396.8705,49042.14
397.0434,50180.3
397.2163,49270.74
397.3892,48989.07
397.5621,49807.03
397.735,50872.64
397.9077,51801.84
398.0806,51587.31
398.2534,53381.89
398.4261,52921.53
398.5989,51844.87
398.7716,52091.56
398.9443,53860.15
399.117,56273.68
399.2896,56317.85
399.4623,53620.27
399.6349,52996.58
399.8075,52798.06
399.9801,50881.3
400.1526,49866.06
400.3252,49492.13
400.4977,49619.02
400.6702,49760.91
400.8427,48438.62
401.0151,48021.06
401.1875,47299.3
401.36,47187.78
401.5323,46694.83
401.7047,46432.42
401.877,46827.61
402.0494,47236.77
402.2216,47961.99
402.394,47880.9
402.5662,48386.88
402.7385,50360.1
402.9107,49950.14
403.0829,48670.27
403.2551,48085.26
403.4272,47743.54
403.5994,47599.85
403.7715,48015.37
403.9436,48357.63
404.1156,48328.88
