Timestamp,01/03/2024 02:17:59
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2712.59
218.2508,2773.67
218.442,2827.69
218.6332,2894.24
218.8244,2956.45
219.0156,3020.64
219.2067,3088.07
219.3979,3154.26
219.589,3230.17
219.7801,3300.22
219.9712,3378.45
220.1623,3456.61
220.3533,3539.72
220.5444,3621.84
220.7354,3707.95
220.9264,3794.71
221.1174,3890.4
221.3083,3986.01
221.4993,4080.43
221.6902,4171.97
221.8812,4275.22
222.0721,4377.84
222.263,4482.14
222.4538,4595.47
222.6447,4707.81
222.8355,4822.83
223.0264,4936.46
223.2172,5051.7
223.408,5181.17
223.5987,5308.35
223.7895,5433.22
223.9802,5567.58
224.1709,5701.82
224.3616,5839.1
224.5524,5978.73
224.743,6129.78
224.9337,6266.56
225.1243,6425.36
225.315,6572.84
225.5056,6720.83
225.6962,6880.51
225.8867,7035.88
226.0773,7198.01
226.2678,7360.36
226.4584,7524.41
226.6489,7695.15
226.8394,7861.82
227.0298,8038.6
227.2203,8221.69
227.4108,8410.81
227.6012,8597.92
227.7916,8779.38
227.982,8980.06
228.1723,9155.59
228.3627,9354.55
228.5531,9545.76
228.7434,9744.09
228.9337,9948.04
229.124,10161.0
229.3143,10368.45
229.5045,10597.4
229.6948,10816.65
229.885,11049.0
230.0752,11288.68
230.2654,11519.64
230.4556,11758.72
230.6457,11984.31
230.8358,12221.64
231.026,12457.43
231.2161,12693.68
231.4062,12930.85
231.5963,13170.75
231.7863,13416.89
231.9764,13677.04
232.1664,13937.79
232.3564,14213.8
232.5464,14474.08
232.7364,14748.0
232.9263,15000.34
233.1163,15284.8
233.3062,15564.59
233.4961,15865.07
233.686,16145.1
233.8758,16399.86
234.0657,16663.77
234.2555,16949.05
234.4454,17234.75
234.6352,17519.19
234.825,17806.29
235.0147,18076.13
235.2045,18352.4
235.3942,18636.4
235.5839,18918.24
235.7737,19199.21
235.9633,19479.95
236.153,19776.06
236.3427,20081.28
236.5323,20376.09
236.7219,20643.62
236.9115,20903.08
237.1011,21171.83
237.2907,21466.51
237.4803,21761.11
237.6698,22043.18
237.8593,22331.22
238.0488,22617.3
238.2383,22908.78
238.4278,23184.6
238.6172,23494.61
238.8066,23779.88
238.9961,24068.8
239.1855,24379.66
239.3748,24665.26
239.5642,24940.21
239.7536,25228.27
239.9429,25513.66
240.1322,25762.81
240.3215,26048.01
240.5108,26330.8
240.7001,26623.09
240.8893,26906.25
241.0786,27170.03
241.2677,27433.37
241.457,27732.68
241.6461,27963.55
241.8353,28192.4
242.0244,28438.74
242.2136,28687.32
242.4027,28946.23
242.5918,29183.09
242.7809,29405.17
242.9699,29557.77
243.159,29743.63
243.348,30042.67
243.537,30348.71
243.726,30608.76
243.915,30840.59
244.1039,31058.25
244.2929,31189.51
244.4818,31319.17
244.6707,31551.1
244.8596,31851.48
245.0485,32142.07
245.2373,32425.4
245.4262,32692.27
245.615,32916.87
245.8038,33110.86
245.9926,33346.28
246.1814,33531.86
246.3701,33576.32
246.5589,33679.93
246.7476,33903.47
246.9363,34208.11
247.1249,34465.44
247.3136,34729.15
247.5023,34952.38
247.6909,35206.77
247.8795,35422.02
248.0681,35643.68
248.2567,35860.55
248.4453,36053.56
248.6338,36246.28
248.8224,36293.15
249.0109,36280.24
249.1994,36452.84
249.3878,36703.37
249.5763,36951.49
249.7648,37160.0
249.9532,37389.47
250.1416,37628.46
250.33,37873.88
250.5183,38092.6
250.7067,38258.69
250.8951,38405.97
251.0834,38565.82
251.2717,38720.08
251.46,38851.81
251.6483,38970.52
251.8365,39030.32
252.0247,39017.3
252.213,39169.46
252.4012,39343.37
252.5894,39583.4
252.7775,39736.23
252.9657,39872.83
253.1538,40068.23
253.3419,40210.03
253.53,40311.89
253.7181,40434.51
253.9062,40555.49
254.0942,40668.69
254.2823,40757.43
254.4703,40830.73
254.6583,40919.98
254.8463,41019.96
255.0342,41063.68
255.2222,41119.71
255.4101,41101.3
255.598,41093.71
255.7859,41210.56
255.9738,41364.15
256.1616,41522.41
256.3495,41698.08
256.5373,41823.18
256.7251,42004.14
256.9129,42125.02
257.1006,42218.75
257.2884,42343.14
257.4761,42473.38
257.6638,42541.5
257.8515,42584.87
258.0392,42653.66
258.2269,42701.15
258.4146,42749.38
258.6022,42818.26
258.7898,42830.68
258.9774,42862.4
259.165,42921.52
259.3525,42987.29
259.5401,43006.69
259.7276,43097.99
259.9151,43168.84
260.1026,43232.97
260.2901,43308.88
260.4776,43392.49
260.665,43525.95
260.8524,43638.15
261.0398,43759.8
261.2272,43802.55
261.4146,43823.7
261.6019,43872.06
261.7893,43933.83
261.9766,43987.84
262.1639,44051.37
262.3512,44046.08
262.5384,44046.15
262.7257,44059.14
262.9129,44092.26
263.1001,44112.52
263.2873,44199.3
263.4745,44238.74
263.6617,44175.1
263.8488,44204.09
264.0359,44251.4
264.2231,44275.13
264.4101,44311.77
264.5972,44354.62
264.7842,44392.83
264.9713,44414.32
265.1583,44412.09
265.3453,44431.7
265.5323,44478.47
265.7193,44519.66
265.9062,44595.35
266.0931,44620.11
266.2801,44620.25
266.4669,44675.3
266.6538,44728.57
266.8407,44783.54
267.0276,44763.44
267.2143,44750.18
267.4012,44795.93
267.588,44743.56
267.7747,44749.14
267.9615,44768.52
268.1482,44760.72
268.3349,44781.53
268.5217,44778.69
268.7083,44756.08
268.895,44762.27
269.0817,44788.86
269.2682,44790.89
269.4549,44744.18
269.6415,44671.13
269.8281,44664.97
270.0146,44714.87
270.2012,44741.97
270.3877,44778.58
270.5742,44784.59
270.7607,44790.55
270.9472,44801.45
271.1336,44806.61
271.32,44793.27
271.5065,44779.64
271.6929,44781.71
271.8792,44828.36
272.0656,44829.18
272.252,44862.72
272.4383,44882.26
272.6246,44882.18
272.8109,44888.08
272.9972,44970.53
273.1835,45038.97
273.3697,45069.89
273.5559,45096.45
273.7421,45134.27
273.9283,45137.52
274.1145,45147.57
274.3007,45175.52
274.4868,45218.65
274.6729,45305.44
274.859,45337.24
275.0451,45367.79
275.2311,45293.94
275.4172,45335.84
275.6032,45390.88
275.7892,45466.02
275.9752,45488.24
276.1612,45552.23
276.3472,45533.25
276.5331,45552.19
276.719,45565.89
276.9049,45592.44
277.0908,45592.39
277.2767,45603.07
277.4625,45661.2
277.6484,45673.92
277.8342,45663.15
278.02,45713.89
278.2057,45775.58
278.3915,45863.02
278.5772,45901.76
278.763,45885.2
278.9487,45970.98
279.1343,46044.91
279.32,46062.58
279.5057,46043.23
279.6913,45966.67
279.877,45972.24
280.0625,45997.02
280.2481,45980.1
280.4337,45973.51
280.6192,46058.67
280.8048,46143.91
280.9903,46147.59
281.1758,46123.19
281.3612,46102.51
281.5467,46126.72
281.7321,46220.53
281.9175,46280.27
282.1029,46298.25
282.2884,46338.28
282.4737,46313.42
282.6591,46291.89
282.8444,46334.62
283.0297,46361.83
283.215,46403.96
283.4002,46450.55
283.5855,46429.45
283.7707,46377.83
283.956,46391.28
284.1412,46414.06
284.3264,46494.45
284.5115,46594.26
284.6967,46660.97
284.8818,46658.19
285.0669,46639.09
285.252,46682.62
285.4371,46744.06
285.6222,46741.52
285.8072,46764.56
285.9922,46779.81
286.1772,46861.42
286.3622,46925.42
286.5472,46926.97
286.7321,46927.45
286.9171,47014.99
287.102,47070.26
287.2869,47169.06
287.4717,47287.41
287.6566,47352.19
287.8415,47397.78
288.0263,47440.8
288.2111,47398.49
288.3959,47365.52
288.5806,47419.98
288.7654,47493.97
288.9501,47649.46
289.1348,47724.79
289.3195,47783.25
289.5042,47853.89
289.6889,47961.67
289.8735,47946.82
290.0581,47968.32
290.2428,47950.5
290.4273,48013.37
290.6119,48133.84
290.7965,48179.63
290.981,48253.92
291.1655,48303.53
291.35,48243.09
291.5345,48228.98
291.719,48282.94
291.9034,48361.25
292.0878,48504.04
292.2722,48558.33
292.4566,48563.43
292.641,48649.18
292.8253,48701.12
293.0096,48722.55
293.194,48817.32
293.3783,48886.46
293.5626,48987.95
293.7468,49064.05
293.9311,49124.34
294.1153,49113.32
294.2995,49040.41
294.4837,49027.41
294.6678,49021.14
294.852,49051.6
295.0361,49145.09
295.2202,49227.4
295.4043,49319.19
295.5884,49366.84
295.7725,49423.15
295.9565,49466.18
296.1405,49448.38
296.3246,49475.37
296.5085,49614.46
296.6925,49747.57
296.8764,49804.85
297.0603,49835.85
297.2443,49862.31
297.4282,49864.69
297.612,49870.11
297.7959,49886.57
297.9797,49933.3
298.1635,49926.68
298.3474,50065.77
298.5311,50196.2
298.7149,50181.99
298.8987,50154.75
299.0823,50177.12
299.2661,50156.56
299.4498,50089.16
299.6334,50150.65
299.8171,50241.24
300.0007,50289.28
300.1843,50365.74
300.368,50412.52
300.5515,50428.9
300.7351,50458.93
300.9186,50497.59
301.1021,50505.25
301.2857,50556.24
301.4691,50612.67
301.6526,50713.83
301.8361,50720.39
302.0195,50729.36
302.2029,50766.3
302.3863,50848.45
302.5697,50847.83
302.753,50921.59
302.9364,51036.8
303.1197,51157.49
303.303,51199.29
303.4863,51189.77
303.6696,51123.67
303.8528,51101.51
304.036,51125.3
304.2192,51213.52
304.4024,51267.06
304.5856,51252.68
304.7688,51310.99
304.9519,51378.83
305.135,51405.49
305.3181,51439.32
305.5012,51485.47
305.6842,51568.03
305.8673,51620.17
306.0504,51609.23
306.2333,51550.89
306.4163,51592.29
306.5993,51615.09
306.7822,51676.72
306.9652,51742.59
307.1481,51735.69
307.331,51760.24
307.5139,51763.92
307.6967,51762.75
307.8796,51791.0
308.0624,51837.49
308.2452,51804.52
308.428,51817.82
308.6107,51874.51
308.7935,51869.82
308.9762,51892.97
309.1589,51939.04
309.3416,51978.12
309.5243,51995.24
309.7069,52025.16
309.8896,52017.31
310.0721,52040.22
310.2548,52093.65
310.4373,52134.31
310.6199,52221.61
310.8024,52233.91
310.985,52265.67
311.1674,52223.74
311.3499,52191.96
311.5324,52246.05
311.7148,52349.87
311.8973,52357.22
312.0797,52374.59
312.2621,52412.54
312.4445,52409.48
312.6268,52408.43
312.8091,52460.93
312.9915,52428.24
313.1738,52435.15
313.356,52418.45
313.5383,52396.51
313.7206,52431.69
313.9027,52404.78
314.085,52433.89
314.2672,52481.18
314.4493,52529.79
314.6314,52592.29
314.8136,52661.76
314.9957,52637.91
315.1778,52597.79
315.3598,52630.63
315.5419,52695.52
315.724,52738.1
315.9059,52762.53
316.088,52758.87
316.2699,52839.89
316.4519,52886.2
316.6338,52861.36
316.8157,52769.81
316.9977,52774.12
317.1795,52867.81
317.3614,52964.17
317.5432,53025.26
317.7251,53050.66
317.9069,52951.74
318.0887,52955.1
318.2704,52919.8
318.4522,52973.27
318.6339,53041.74
318.8156,53162.9
318.9973,53159.26
319.179,53230.33
319.3607,53308.99
319.5423,53371.03
319.7239,53381.52
319.9055,53347.44
320.0871,53386.37
320.2687,53407.92
320.4502,53409.39
320.6317,53362.47
320.8132,53422.73
320.9947,53491.36
321.1761,53546.85
321.3576,53566.99
321.5391,53569.32
321.7205,53619.83
321.9019,53642.35
322.0832,53639.46
322.2646,53644.41
322.4459,53641.21
322.6272,53651.85
322.8085,53649.85
322.9898,53683.47
323.1711,53655.76
323.3523,53649.95
323.5335,53616.82
323.7147,53752.82
323.8959,53923.47
324.0771,53991.55
324.2582,54004.68
324.4393,54032.21
324.6204,54091.22
324.8015,54133.11
324.9826,54234.28
325.1637,54358.97
325.3447,54354.87
325.5257,54367.92
325.7067,54348.57
325.8877,54218.56
326.0686,54169.16
326.2496,54245.06
326.4305,54234.24
326.6114,54291.39
326.7922,54330.27
326.9731,54369.44
327.1539,54387.59
327.3347,54435.37
327.5155,54493.0
327.6963,54612.22
327.8771,54661.89
328.0578,54579.04
328.2385,54436.45
328.4193,54460.48
328.5999,54489.19
328.7806,54479.94
328.9613,54511.75
329.1419,54484.01
329.3225,54526.27
329.5031,54500.12
329.6837,54491.59
329.8642,54473.89
330.0447,54468.39
330.2252,54457.73
330.4057,54399.81
330.5862,54406.75
330.7667,54443.28
330.9471,54511.41
331.1275,54661.38
331.3079,54738.92
331.4883,54849.5
331.6687,54814.93
331.849,54674.88
332.0293,54575.14
332.2096,54514.19
332.3899,54535.04
332.5702,54606.72
332.7504,54697.02
332.9306,54785.69
333.1108,54735.56
333.291,54638.76
333.4712,54653.09
333.6514,54722.86
333.8315,54717.17
334.0116,54727.97
334.1917,54812.27
334.3717,54862.37
334.5518,54884.02
334.7318,54827.26
334.9119,54824.58
335.0918,54863.05
335.2718,54913.46
335.4518,54933.87
335.6317,54968.91
335.8116,55046.03
335.9915,54986.39
336.1714,54870.19
336.3513,54853.21
336.5311,54890.97
336.7109,54999.16
336.8907,55007.08
337.0705,54861.31
337.2502,54689.28
337.43,54651.15
337.6097,54572.9
337.7894,54570.7
337.9691,54614.93
338.1488,54672.85
338.3284,54719.95
338.508,54837.57
338.6877,54945.99
338.8672,54941.87
339.0468,54878.68
339.2263,54872.61
339.4059,55269.01
339.5854,55481.17
339.7649,55117.76
339.9443,54946.92
340.1238,54880.71
340.3032,54868.13
340.4826,54890.67
340.662,54778.84
340.8414,54695.25
341.0207,54714.54
341.2001,54735.87
341.3794,54733.81
341.5587,54806.57
341.738,54846.21
341.9172,54866.68
342.0965,54831.66
342.2757,54725.13
342.4549,54547.13
342.6341,54570.73
342.8132,54638.07
342.9923,54829.24
343.1715,55012.76
343.3506,54945.9
343.5296,54750.62
343.7087,54663.69
343.8878,54584.02
344.0668,54589.16
344.2458,54592.02
344.4248,54492.94
344.6037,54450.83
344.7827,54499.38
344.9616,54470.72
345.1405,54472.72
345.3194,54470.18
345.4982,54392.36
345.6771,54333.21
345.8559,54337.94
346.0347,54327.41
346.2135,54289.88
346.3923,54263.77
346.571,54207.56
346.7498,54178.42
346.9285,54257.68
347.1071,54200.44
347.2859,54089.7
347.4645,54141.62
347.6431,54206.48
347.8217,54219.78
348.0003,54115.35
348.1789,54107.46
348.3574,54094.58
348.5359,54026.38
348.7145,53937.07
348.893,53956.34
349.0714,53958.19
349.2499,53847.04
349.4283,53738.19
349.6068,53634.03
349.7852,53585.76
349.9635,53621.51
350.1419,53594.77
350.3202,53550.14
350.4985,53446.58
350.6768,53363.65
350.8551,53311.22
351.0334,53299.69
351.2116,53261.21
351.3898,53257.66
351.568,53175.77
351.7462,53168.06
351.9243,53129.24
352.1025,53035.81
352.2806,52964.21
352.4587,52945.19
352.6368,52880.83
352.8148,52770.54
352.9929,52716.05
353.1709,52770.37
353.3489,52769.76
353.5268,52670.28
353.7048,52591.86
353.8828,52540.1
354.0607,52444.47
354.2386,52439.22
354.4165,52394.16
354.5943,52330.15
354.7722,52316.08
354.95,52394.78
355.1278,52375.59
355.3056,52255.35
355.4833,52059.59
355.6611,51910.0
355.8388,51816.26
356.0165,51773.93
356.1942,51795.33
356.3719,51856.72
356.5495,51804.58
356.7271,51751.49
356.9047,51697.61
357.0823,51692.34
357.2599,51708.2
357.4374,51628.59
357.6149,51477.6
357.7924,51350.82
357.9699,51354.16
358.1474,51278.71
358.3248,51161.35
358.5023,51120.2
358.6797,50986.08
358.8571,50915.15
359.0344,50823.22
359.2118,50733.9
359.3891,50709.27
359.5664,50581.37
359.7437,50562.81
359.9209,50534.44
360.0982,50342.19
360.2754,50199.3
360.4526,50265.73
360.6298,50240.61
360.807,50180.88
360.9841,50167.95
361.1613,50260.58
361.3383,50446.33
361.5154,50413.91
361.6925,50403.3
361.8695,50324.41
362.0466,50133.68
362.2236,49957.33
362.4005,49756.43
362.5775,49538.72
362.7545,49397.02
362.9314,49295.35
363.1083,49425.44
363.2852,49891.81
363.462,49730.62
363.6389,49565.13
363.8157,49347.08
363.9925,49103.74
364.1693,48928.52
364.346,48802.24
364.5228,48902.15
364.6996,49104.02
364.8762,49126.21
365.0529,49178.61
365.2296,49344.27
365.4062,49116.39
365.5829,49082.62
365.7595,49084.96
365.9361,48926.05
366.1126,48987.77
366.2892,50155.99
366.4657,51412.53
366.6422,51385.9
366.8186,50871.62
366.9951,50646.73
367.1716,50110.24
367.348,51021.89
367.5244,50900.16
367.7008,50195.21
367.8772,49588.88
368.0535,50032.32
368.2298,51611.86
368.4061,52449.01
368.5824,51375.15
368.7586,50960.57
368.9349,50385.38
369.1111,49252.39
369.2873,48619.49
369.4635,48540.26
369.6396,48345.4
369.8158,48405.02
369.9919,49096.5
370.168,50091.44
370.3441,49687.04
370.5202,48938.75
370.6962,48403.74
370.8722,48082.48
371.0482,47904.41
371.2242,48086.94
371.4002,48535.85
371.5761,48558.69
371.752,48350.01
371.9279,48458.37
372.1038,48513.51
372.2796,48303.18
372.4555,48269.75
372.6313,48204.8
372.8071,47987.72
372.9829,47971.35
373.1586,48336.95
373.3344,48131.48
373.5101,47868.98
373.6858,47802.6
373.8615,47663.79
374.0371,47867.91
374.2127,48154.97
374.3884,47839.22
374.564,47688.36
374.7395,47600.42
374.9151,47627.93
375.0906,48350.91
375.2661,48609.85
375.4416,48167.37
375.6171,48280.51
375.7925,48414.51
375.968,48383.53
376.1434,48157.19
376.3188,48202.81
376.4941,48216.02
376.6695,48269.16
376.8448,48452.16
377.0201,48715.68
377.1954,48853.94
377.3707,48709.6
377.5459,49080.94
377.7212,49771.99
377.8964,50696.31
378.0715,50682.32
378.2467,50438.97
378.4218,49869.16
378.597,49180.97
378.7721,49113.0
378.9472,49338.94
379.1222,50997.81
379.2973,50994.59
379.4723,51949.85
379.6473,54742.66
379.8223,54597.9
379.9972,52691.77
380.1722,52002.52
380.3471,51721.67
380.522,50090.08
380.6969,49524.51
380.8717,49727.66
381.0466,49230.92
381.2214,49987.79
381.3962,50032.54
381.571,49644.21
381.7457,49320.65
381.9204,49507.05
382.0952,49181.59
382.2699,49815.65
382.4445,50295.83
382.6192,50948.25
382.7938,51572.23
382.9685,51965.17
383.1431,51295.6
383.3176,50239.66
383.4922,49893.55
383.6667,50146.32
383.8412,49688.99
384.0157,49506.28
384.1902,49693.22
384.3646,49481.59
384.5391,49779.07
384.7134,50688.95
384.8878,52773.39
385.0622,53279.48
385.2365,51503.06
385.4109,50670.93
385.5852,50525.01
385.7594,52323.41
385.9337,54513.55
386.1079,55849.07
386.2822,57224.86
386.4564,55840.06
386.6306,54207.68
386.8047,54925.83
386.9789,55996.16
387.153,57719.19
387.3271,56818.46
387.5012,55144.26
387.6752,55332.88
387.8492,56564.47
388.0233,55233.53
388.1972,53379.17
388.3712,53182.96
388.5452,53376.01
388.7191,54351.24
388.893,57114.5
389.0669,55130.98
389.2408,51716.89
389.4146,50240.0
389.5884,49296.21
389.7623,49168.53
389.9361,49010.97
390.1098,48819.49
390.2835,48927.36
390.4573,48863.63
390.631,48877.75
390.8047,49189.39
390.9784,49255.48
391.152,48901.81
391.3256,48852.78
391.4992,48691.42
391.6728,49020.26
391.8464,49909.01
392.0199,49673.43
392.1934,49101.87
392.3669,49688.71
392.5403,50371.94
392.7138,51206.23
392.8873,51576.45
393.0607,51107.02
393.2341,51071.01
393.4074,51036.8
393.5808,50442.67
393.7542,50569.11
393.9274,50423.53
394.1007,50273.45
394.274,51554.28
394.4472,52371.06
394.6205,53478.92
394.7937,54334.64
394.9668,54600.1
395.14,53466.11
395.3131,51261.65
395.4863,50295.32
395.6594,50123.01
395.8325,49649.17
396.0055,50283.19
396.1786,50853.68
396.3516,51290.39
396.5246,50207.21
396.6975,49254.08
396.8705,50131.37
397.0434,51247.74
397.2163,50236.84
397.3892,49849.36
397.5621,50581.95
397.735,51554.76
397.9077,52389.33
398.0806,52072.26
398.2534,53921.22
398.4261,53357.16
398.5989,52284.27
398.7716,52494.68
398.9443,54330.68
399.117,56748.72
399.2896,56700.42
399.4623,53946.85
399.6349,53379.13
399.8075,53166.8
399.9801,51151.79
400.1526,50063.98
400.3252,49643.93
400.4977,49884.99
400.6702,50040.71
400.8427,48622.45
401.0151,48150.92
401.1875,47388.52
401.36,47255.99
401.5323,46716.18
401.7047,46461.05
401.877,46864.59
402.0494,47263.07
402.2216,47987.17
402.394,47884.26
402.5662,48452.99
402.7385,50435.35
402.9107,49975.69
403.0829,48755.73
403.2551,48201.43
403.4272,47908.77
403.5994,47703.05
403.7715,48046.7
403.9436,48324.03
404.1156,48335.38
