Timestamp,01/03/2024 10:09:29
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2655.63
218.2508,2712.29
218.442,2768.16
218.6332,2829.59
218.8244,2890.59
219.0156,2953.27
219.2067,3018.23
219.3979,3084.63
219.589,3158.53
219.7801,3228.54
219.9712,3300.49
220.1623,3378.83
220.3533,3457.93
220.5444,3542.15
220.7354,3624.97
220.9264,3710.83
221.1174,3800.12
221.3083,3895.35
221.4993,3984.32
221.6902,4072.84
221.8812,4178.23
222.0721,4277.61
222.263,4384.23
222.4538,4489.81
222.6447,4600.03
222.8355,4712.26
223.0264,4825.26
223.2172,4938.91
223.408,5060.38
223.5987,5183.33
223.7895,5307.76
223.9802,5436.78
224.1709,5567.01
224.3616,5703.71
224.5524,5841.76
224.743,5984.02
224.9337,6113.72
225.1243,6269.7
225.315,6415.89
225.5056,6559.25
225.6962,6710.58
225.8867,6869.18
226.0773,7026.7
226.2678,7180.46
226.4584,7342.65
226.6489,7510.78
226.8394,7669.84
227.0298,7840.77
227.2203,8020.03
227.4108,8211.5
227.6012,8392.07
227.7916,8566.86
227.982,8756.9
228.1723,8935.37
228.3627,9128.49
228.5531,9313.74
228.7434,9506.04
228.9337,9705.02
229.124,9910.8
229.3143,10113.54
229.5045,10335.35
229.6948,10555.84
229.885,10784.46
230.0752,11008.72
230.2654,11237.28
230.4556,11462.28
230.6457,11689.6
230.8358,11917.71
231.026,12150.33
231.2161,12380.95
231.4062,12611.18
231.5963,12843.3
231.7863,13087.77
231.9764,13343.18
232.1664,13596.76
232.3564,13866.93
232.5464,14119.51
232.7364,14384.08
232.9263,14629.41
233.1163,14900.98
233.3062,15177.19
233.4961,15476.46
233.686,15741.67
233.8758,15994.35
234.0657,16248.86
234.2555,16533.44
234.4454,16808.11
234.6352,17087.88
234.825,17362.75
235.0147,17625.16
235.2045,17904.71
235.3942,18174.96
235.5839,18450.31
235.7737,18726.47
235.9633,18996.75
236.153,19290.95
236.3427,19580.79
236.5323,19865.82
236.7219,20135.88
236.9115,20387.49
237.1011,20644.29
237.2907,20932.29
237.4803,21234.14
237.6698,21500.69
237.8593,21787.11
238.0488,22062.29
238.2383,22344.07
238.4278,22613.48
238.6172,22922.53
238.8066,23197.79
238.9961,23482.46
239.1855,23786.78
239.3748,24061.12
239.5642,24326.4
239.7536,24612.75
239.9429,24884.41
240.1322,25136.52
240.3215,25406.57
240.5108,25687.92
240.7001,25970.3
240.8893,26240.5
241.0786,26506.66
241.2677,26761.71
241.457,27060.46
241.6461,27271.48
241.8353,27510.25
242.0244,27754.74
242.2136,27988.28
242.4027,28240.5
242.5918,28476.36
242.7809,28698.46
242.9699,28835.69
243.159,29019.56
243.348,29315.73
243.537,29614.18
243.726,29870.34
243.915,30088.86
244.1039,30304.12
244.2929,30432.67
244.4818,30555.94
244.6707,30789.4
244.8596,31085.87
245.0485,31373.59
245.2373,31646.91
245.4262,31907.57
245.615,32129.55
245.8038,32320.78
245.9926,32544.52
246.1814,32726.65
246.3701,32761.64
246.5589,32868.59
246.7476,33091.14
246.9363,33391.25
247.1249,33633.44
247.3136,33896.29
247.5023,34111.57
247.6909,34362.76
247.8795,34567.57
248.0681,34791.93
248.2567,34997.86
248.4453,35204.56
248.6338,35367.94
248.8224,35430.2
249.0109,35410.24
249.1994,35582.74
249.3878,35842.2
249.5763,36072.3
249.7648,36291.4
249.9532,36496.31
250.1416,36732.3
250.33,36969.58
250.5183,37191.06
250.7067,37352.11
250.8951,37486.0
251.0834,37648.24
251.2717,37796.96
251.46,37930.31
251.6483,38049.74
251.8365,38111.84
252.0247,38090.69
252.213,38247.35
252.4012,38411.54
252.5894,38641.17
252.7775,38792.81
252.9657,38918.75
253.1538,39112.23
253.3419,39255.6
253.53,39354.5
253.7181,39474.78
253.9062,39587.76
254.0942,39707.91
254.2823,39778.37
254.4703,39861.02
254.6583,39952.54
254.8463,40036.26
255.0342,40092.21
255.2222,40144.76
255.4101,40119.42
255.598,40122.86
255.7859,40231.03
255.9738,40393.45
256.1616,40547.91
256.3495,40715.19
256.5373,40830.77
256.7251,41012.94
256.9129,41112.57
257.1006,41204.6
257.2884,41318.03
257.4761,41456.56
257.6638,41529.56
257.8515,41564.99
258.0392,41626.4
258.2269,41675.56
258.4146,41730.77
258.6022,41794.23
258.7898,41805.63
258.9774,41849.11
259.165,41909.02
259.3525,41951.5
259.5401,41988.11
259.7276,42069.52
259.9151,42133.67
260.1026,42187.3
260.2901,42281.95
260.4776,42353.75
260.665,42489.03
260.8524,42597.45
261.0398,42711.66
261.2272,42755.21
261.4146,42762.63
261.6019,42810.5
261.7893,42880.6
261.9766,42929.89
262.1639,42990.41
262.3512,42988.43
262.5384,42988.73
262.7257,43002.32
262.9129,43034.13
263.1001,43049.06
263.2873,43128.73
263.4745,43168.05
263.6617,43099.05
263.8488,43141.42
264.0359,43174.55
264.2231,43206.74
264.4101,43235.88
264.5972,43279.23
264.7842,43321.29
264.9713,43340.67
265.1583,43328.41
265.3453,43351.83
265.5323,43397.78
265.7193,43434.39
265.9062,43510.48
266.0931,43532.92
266.2801,43538.33
266.4669,43586.98
266.6538,43638.75
266.8407,43692.62
267.0276,43665.6
267.2143,43650.82
267.4012,43690.33
267.588,43637.87
267.7747,43651.31
267.9615,43661.24
268.1482,43659.26
268.3349,43678.43
268.5217,43681.87
268.7083,43647.17
268.895,43642.04
269.0817,43680.93
269.2682,43682.33
269.4549,43642.54
269.6415,43567.38
269.8281,43564.39
270.0146,43614.34
270.2012,43630.72
270.3877,43666.86
270.5742,43678.48
270.7607,43674.98
270.9472,43686.31
271.1336,43680.48
271.32,43666.86
271.5065,43645.44
271.6929,43661.21
271.8792,43699.91
272.0656,43709.13
272.252,43737.1
272.4383,43757.65
272.6246,43742.73
272.8109,43748.47
272.9972,43833.97
273.1835,43890.64
273.3697,43924.88
273.5559,43969.18
273.7421,43977.28
273.9283,43991.02
274.1145,44002.54
274.3007,44025.13
274.4868,44068.03
274.6729,44153.22
274.859,44200.33
275.0451,44209.84
275.2311,44136.18
275.4172,44182.31
275.6032,44240.43
275.7892,44295.25
275.9752,44317.13
276.1612,44373.49
276.3472,44373.08
276.5331,44375.64
276.719,44393.27
276.9049,44432.59
277.0908,44421.22
277.2767,44430.99
277.4625,44477.67
277.6484,44497.44
277.8342,44498.92
278.02,44522.81
278.2057,44591.48
278.3915,44674.45
278.5772,44709.54
278.763,44699.23
278.9487,44784.57
279.1343,44861.98
279.32,44859.94
279.5057,44845.18
279.6913,44766.79
279.877,44779.18
280.0625,44812.26
280.2481,44788.02
280.4337,44774.44
280.6192,44866.58
280.8048,44932.06
280.9903,44942.5
281.1758,44928.11
281.3612,44900.12
281.5467,44917.78
281.7321,45000.52
281.9175,45053.6
282.1029,45071.79
282.2884,45118.71
282.4737,45094.99
282.6591,45078.91
282.8444,45111.65
283.0297,45144.38
283.215,45190.13
283.4002,45219.74
283.5855,45203.27
283.7707,45148.74
283.956,45157.68
284.1412,45177.94
284.3264,45251.53
284.5115,45357.71
284.6967,45427.4
284.8818,45418.11
285.0669,45399.62
285.252,45446.68
285.4371,45494.4
285.6222,45504.11
285.8072,45508.81
285.9922,45539.25
286.1772,45600.86
286.3622,45685.03
286.5472,45679.75
286.7321,45666.84
286.9171,45760.07
287.102,45821.2
287.2869,45905.1
287.4717,46019.61
287.6566,46078.01
287.8415,46128.72
288.0263,46170.51
288.2111,46131.79
288.3959,46088.69
288.5806,46150.2
288.7654,46211.16
288.9501,46365.41
289.1348,46444.8
289.3195,46492.21
289.5042,46573.83
289.6889,46676.49
289.8735,46643.31
290.0581,46674.85
290.2428,46659.5
290.4273,46718.61
290.6119,46828.75
290.7965,46892.27
290.981,46954.34
291.1655,46996.41
291.35,46941.69
291.5345,46924.18
291.719,46973.89
291.9034,47062.18
292.0878,47196.1
292.2722,47247.46
292.4566,47252.89
292.641,47326.54
292.8253,47390.23
293.0096,47411.35
293.194,47494.8
293.3783,47564.81
293.5626,47662.84
293.7468,47730.03
293.9311,47806.1
294.1153,47785.56
294.2995,47711.82
294.4837,47685.32
294.6678,47689.11
294.852,47710.88
295.0361,47803.56
295.2202,47879.77
295.4043,47981.03
295.5884,48022.0
295.7725,48084.48
295.9565,48128.21
296.1405,48104.24
296.3246,48127.39
296.5085,48266.76
296.6925,48392.48
296.8764,48446.23
297.0603,48471.63
297.2443,48515.27
297.4282,48523.79
297.612,48516.65
297.7959,48527.54
297.9797,48572.46
298.1635,48570.43
298.3474,48714.3
298.5311,48828.63
298.7149,48817.76
298.8987,48790.5
299.0823,48817.25
299.2661,48785.62
299.4498,48716.21
299.6334,48786.76
299.8171,48866.61
300.0007,48909.61
300.1843,48986.62
300.368,49038.21
300.5515,49053.46
300.7351,49081.4
300.9186,49111.02
301.1021,49128.27
301.2857,49186.6
301.4691,49240.57
301.6526,49325.14
301.8361,49329.19
302.0195,49348.94
302.2029,49389.18
302.3863,49454.88
302.5697,49456.38
302.753,49546.23
302.9364,49642.95
303.1197,49761.73
303.303,49800.44
303.4863,49799.25
303.6696,49731.11
303.8528,49705.25
304.036,49738.16
304.2192,49819.24
304.4024,49862.4
304.5856,49851.35
304.7688,49896.87
304.9519,49967.4
305.135,50009.74
305.3181,50031.89
305.5012,50067.95
305.6842,50149.45
305.8673,50201.53
306.0504,50200.6
306.2333,50145.45
306.4163,50185.94
306.5993,50199.06
306.7822,50266.26
306.9652,50328.24
307.1481,50319.95
307.331,50338.52
307.5139,50342.41
307.6967,50342.74
307.8796,50373.62
308.0624,50422.41
308.2452,50394.32
308.428,50403.63
308.6107,50450.86
308.7935,50448.07
308.9762,50478.26
309.1589,50513.18
309.3416,50552.97
309.5243,50579.75
309.7069,50601.79
309.8896,50598.96
310.0721,50622.54
310.2548,50674.95
310.4373,50714.31
310.6199,50794.56
310.8024,50808.33
310.985,50852.78
311.1674,50808.16
311.3499,50763.14
311.5324,50819.67
311.7148,50936.84
311.8973,50928.15
312.0797,50961.76
312.2621,51003.53
312.4445,50995.1
312.6268,50985.47
312.8091,51040.82
312.9915,51002.15
313.1738,51024.49
313.356,51003.47
313.5383,50971.36
313.7206,51020.58
313.9027,50983.85
314.085,51011.43
314.2672,51052.74
314.4493,51099.96
314.6314,51164.23
314.8136,51231.79
314.9957,51210.91
315.1778,51175.22
315.3598,51209.22
315.5419,51259.81
315.724,51309.88
315.9059,51320.79
316.088,51324.81
316.2699,51403.13
316.4519,51452.63
316.6338,51442.68
316.8157,51356.16
316.9977,51370.08
317.1795,51461.39
317.3614,51540.07
317.5432,51617.48
317.7251,51625.34
317.9069,51533.86
318.0887,51535.73
318.2704,51493.67
318.4522,51549.02
318.6339,51629.79
318.8156,51764.78
318.9973,51753.2
319.179,51810.56
319.3607,51887.16
319.5423,51948.3
319.7239,51955.34
319.9055,51936.3
320.0871,51962.16
320.2687,51997.42
320.4502,52004.87
320.6317,51954.66
320.8132,52018.44
320.9947,52085.7
321.1761,52133.3
321.3576,52146.41
321.5391,52166.95
321.7205,52208.76
321.9019,52235.42
322.0832,52220.39
322.2646,52219.45
322.4459,52234.97
322.6272,52217.24
322.8085,52223.34
322.9898,52249.46
323.1711,52239.14
323.3523,52241.31
323.5335,52204.94
323.7147,52348.11
323.8959,52514.73
324.0771,52594.88
324.2582,52589.37
324.4393,52631.81
324.6204,52697.93
324.8015,52712.49
324.9826,52820.81
325.1637,52952.0
325.3447,52948.03
325.5257,52947.83
325.7067,52958.54
325.8877,52832.47
326.0686,52801.65
326.2496,52856.65
326.4305,52852.67
326.6114,52911.36
326.7922,52960.33
326.9731,52983.42
327.1539,52992.57
327.3347,53053.35
327.5155,53108.64
327.6963,53213.14
327.8771,53260.12
328.0578,53171.31
328.2385,53035.05
328.4193,53070.92
328.5999,53098.71
328.7806,53067.84
328.9613,53123.41
329.1419,53116.22
329.3225,53168.41
329.5031,53134.16
329.6837,53136.45
329.8642,53128.33
330.0447,53134.57
330.2252,53096.48
330.4057,53036.81
330.5862,53039.72
330.7667,53066.45
330.9471,53126.35
331.1275,53286.25
331.3079,53350.01
331.4883,53462.56
331.6687,53435.45
331.849,53306.03
332.0293,53204.58
332.2096,53129.07
332.3899,53159.23
332.5702,53245.01
332.7504,53326.24
332.9306,53410.05
333.1108,53352.86
333.291,53275.42
333.4712,53273.55
333.6514,53326.04
333.8315,53326.06
334.0116,53343.91
334.1917,53417.81
334.3717,53493.35
334.5518,53524.39
334.7318,53455.87
334.9119,53433.61
335.0918,53484.13
335.2718,53545.02
335.4518,53583.64
335.6317,53617.67
335.8116,53662.83
335.9915,53578.69
336.1714,53459.19
336.3513,53461.21
336.5311,53511.0
336.7109,53605.21
336.8907,53618.84
337.0705,53454.26
337.2502,53293.52
337.43,53261.72
337.6097,53212.77
337.7894,53192.51
337.9691,53237.07
338.1488,53296.49
338.3284,53337.54
338.508,53477.73
338.6877,53590.03
338.8672,53575.73
339.0468,53496.53
339.2263,53485.32
339.4059,53871.56
339.5854,54100.3
339.7649,53753.43
339.9443,53598.28
340.1238,53544.16
340.3032,53521.01
340.4826,53532.15
340.662,53413.51
340.8414,53335.15
341.0207,53340.3
341.2001,53374.93
341.3794,53353.9
341.5587,53420.15
341.738,53482.35
341.9172,53505.91
342.0965,53471.02
342.2757,53367.87
342.4549,53191.78
342.6341,53223.87
342.8132,53280.28
342.9923,53471.99
343.1715,53657.35
343.3506,53580.95
343.5296,53400.85
343.7087,53294.98
343.8878,53215.51
344.0668,53197.38
344.2458,53197.93
344.4248,53093.82
344.6037,53075.9
344.7827,53127.62
344.9616,53108.39
345.1405,53121.2
345.3194,53117.28
345.4982,53054.96
345.6771,52990.68
345.8559,52977.56
346.0347,52963.23
346.2135,52926.92
346.3923,52915.34
346.571,52852.03
346.7498,52836.01
346.9285,52922.08
347.1071,52863.06
347.2859,52748.13
347.4645,52782.64
347.6431,52831.95
347.8217,52858.66
348.0003,52778.61
348.1789,52759.65
348.3574,52749.29
348.5359,52669.8
348.7145,52603.01
348.893,52611.23
349.0714,52608.63
349.2499,52497.04
349.4283,52401.99
349.6068,52286.13
349.7852,52252.29
349.9635,52294.34
350.1419,52284.98
350.3202,52249.83
350.4985,52146.89
350.6768,52051.95
350.8551,52003.09
351.0334,51983.25
351.2116,51942.08
351.3898,51918.5
351.568,51852.98
351.7462,51866.05
351.9243,51819.64
352.1025,51733.86
352.2806,51646.12
352.4587,51617.41
352.6368,51552.15
352.8148,51466.51
352.9929,51419.42
353.1709,51467.65
353.3489,51468.7
353.5268,51393.63
353.7048,51317.0
353.8828,51270.33
354.0607,51166.59
354.2386,51166.73
354.4165,51126.34
354.5943,51061.64
354.7722,51046.14
354.95,51129.01
355.1278,51107.7
355.3056,50973.65
355.4833,50788.64
355.6611,50639.05
355.8388,50540.58
356.0165,50508.24
356.1942,50536.76
356.3719,50595.62
356.5495,50509.8
356.7271,50455.65
356.9047,50388.16
357.0823,50382.88
357.2599,50411.51
357.4374,50333.65
357.6149,50203.87
357.7924,50072.98
357.9699,50061.8
358.1474,49980.37
358.3248,49855.33
358.5023,49805.31
358.6797,49669.43
358.8571,49621.25
359.0344,49561.57
359.2118,49481.25
359.3891,49463.06
359.5664,49359.88
359.7437,49353.22
359.9209,49325.45
360.0982,49144.08
360.2754,48992.89
360.4526,49037.17
360.6298,49000.67
360.807,48934.66
360.9841,48915.71
361.1613,49002.53
361.3383,49205.37
361.5154,49182.09
361.6925,49181.91
361.8695,49066.57
362.0466,48883.23
362.2236,48737.22
362.4005,48546.16
362.5775,48349.83
362.7545,48235.35
362.9314,48121.73
363.1083,48208.41
363.2852,48655.68
363.462,48510.27
363.6389,48362.55
363.8157,48151.66
363.9925,47927.59
364.1693,47767.26
364.346,47629.02
364.5228,47725.56
364.6996,47901.1
364.8762,47917.03
365.0529,47972.18
365.2296,48150.65
365.4062,47947.85
365.5829,47930.87
365.7595,47937.55
365.9361,47796.17
366.1126,47849.83
366.2892,48976.31
366.4657,50202.87
366.6422,50192.71
366.8186,49670.81
366.9951,49452.69
367.1716,48936.35
367.348,49823.83
367.5244,49718.87
367.7008,49008.2
367.8772,48416.67
368.0535,48818.53
368.2298,50370.07
368.4061,51196.29
368.5824,50148.85
368.7586,49742.19
368.9349,49190.09
369.1111,48106.29
369.2873,47491.22
369.4635,47407.2
369.6396,47208.78
369.8158,47287.64
369.9919,47971.28
370.168,48937.78
370.3441,48543.55
370.5202,47778.42
370.6962,47240.31
370.8722,46922.94
371.0482,46771.43
371.2242,46964.32
371.4002,47441.68
371.5761,47460.77
371.752,47238.46
371.9279,47315.55
372.1038,47324.71
372.2796,47131.68
372.4555,47130.9
372.6313,47075.82
372.8071,46850.04
372.9829,46853.94
373.1586,47193.74
373.3344,46966.2
373.5101,46683.08
373.6858,46623.87
373.8615,46509.25
374.0371,46733.56
374.2127,47025.67
374.3884,46698.37
374.564,46533.73
374.7395,46449.47
374.9151,46451.42
375.0906,47178.32
375.2661,47472.02
375.4416,47060.1
375.6171,47172.66
375.7925,47281.87
375.968,47248.75
376.1434,47033.69
376.3188,47061.36
376.4941,47091.56
376.6695,47135.63
376.8448,47322.08
377.0201,47586.42
377.1954,47731.9
377.3707,47601.06
377.5459,47981.04
377.7212,48655.76
377.8964,49561.52
378.0715,49566.53
378.2467,49330.13
378.4218,48786.25
378.597,48095.03
378.7721,47998.1
378.9472,48191.29
379.1222,49804.84
379.2973,49812.2
379.4723,50714.0
379.6473,53427.93
379.8223,53292.15
379.9972,51448.41
380.1722,50802.31
380.3471,50557.57
380.522,48963.06
380.6969,48415.04
380.8717,48621.0
381.0466,48160.74
381.2214,48875.56
381.3962,48896.82
381.571,48488.55
381.7457,48179.81
381.9204,48345.28
382.0952,48009.17
382.2699,48630.58
382.4445,49087.19
382.6192,49697.1
382.7938,50307.91
382.9685,50685.5
383.1431,50044.63
383.3176,48992.05
383.4922,48665.19
383.6667,48915.1
383.8412,48462.75
384.0157,48285.52
384.1902,48497.7
384.3646,48334.48
384.5391,48622.75
384.7134,49542.97
384.8878,51562.38
385.0622,52056.33
385.2365,50345.87
385.4109,49519.66
385.5852,49371.52
385.7594,51076.96
385.9337,53192.81
386.1079,54518.58
386.2822,55891.44
386.4564,54593.27
386.6306,52969.73
386.8047,53682.36
386.9789,54696.13
387.153,56353.52
387.3271,55522.91
387.5012,53895.48
387.6752,54060.03
387.8492,55236.0
388.0233,53988.07
388.1972,52157.79
388.3712,51976.45
388.5452,52151.81
388.7191,53073.39
388.893,55781.23
389.0669,53912.01
389.2408,50614.11
389.4146,49166.99
389.5884,48253.27
389.7623,48140.62
389.9361,47987.6
390.1098,47812.83
390.2835,47918.5
390.4573,47837.08
390.631,47838.56
390.8047,48179.09
390.9784,48255.98
391.152,47933.99
391.3256,47882.54
391.4992,47730.23
391.6728,48040.57
391.8464,48903.19
392.0199,48648.92
392.1934,48074.11
392.3669,48629.39
392.5403,49299.57
392.7138,50080.29
392.8873,50405.12
393.0607,49907.42
393.2341,49824.24
393.4074,49771.59
393.5808,49189.3
393.7542,49351.22
393.9274,49253.54
394.1007,49139.98
394.274,50401.96
394.4472,51202.78
394.6205,52327.78
394.7937,53189.29
394.9668,53468.15
395.14,52413.55
395.3131,50241.64
395.4863,49319.41
395.6594,49135.51
395.8325,48660.43
396.0055,49295.51
396.1786,49773.65
396.3516,50185.77
396.5246,49109.21
396.6975,48113.54
396.8705,48901.72
397.0434,50016.92
397.2163,49053.7
397.3892,48726.74
397.5621,49477.29
397.735,50479.1
397.9077,51347.35
398.0806,51073.95
398.2534,52878.5
398.4261,52369.03
398.5989,51307.2
398.7716,51530.5
398.9443,53306.52
399.117,55690.72
399.2896,55684.04
399.4623,53003.32
399.6349,52398.77
399.8075,52218.26
399.9801,50261.86
400.1526,49224.14
400.3252,48830.14
400.4977,49011.57
400.6702,49169.64
400.8427,47817.05
401.0151,47365.26
401.1875,46632.34
401.36,46512.33
401.5323,46004.24
401.7047,45747.56
401.877,46134.98
402.0494,46540.49
402.2216,47252.3
402.394,47163.6
402.5662,47699.1
402.7385,49643.63
402.9107,49210.27
403.0829,47993.75
403.2551,47437.24
403.4272,47121.28
403.5994,46945.43
403.7715,47303.6
403.9436,47608.02
404.1156,47595.39
