Timestamp,01/03/2024 12:18:08
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2605.58
218.2508,2660.82
218.442,2713.35
218.6332,2774.88
218.8244,2830.37
219.0156,2891.56
219.2067,2957.06
219.3979,3017.42
219.589,3087.91
219.7801,3156.98
219.9712,3227.11
220.1623,3302.61
220.3533,3379.55
220.5444,3457.81
220.7354,3540.5
220.9264,3617.56
221.1174,3708.08
221.3083,3799.8
221.4993,3883.57
221.6902,3974.51
221.8812,4067.97
222.0721,4164.87
222.263,4264.55
222.4538,4368.61
222.6447,4476.86
222.8355,4585.27
223.0264,4690.06
223.2172,4797.26
223.408,4917.45
223.5987,5035.44
223.7895,5154.88
223.9802,5279.74
224.1709,5404.21
224.3616,5533.52
224.5524,5665.99
224.743,5801.82
224.9337,5927.79
225.1243,6076.54
225.315,6215.75
225.5056,6351.07
225.6962,6496.2
225.8867,6644.87
226.0773,6796.36
226.2678,6945.79
226.4584,7100.85
226.6489,7260.37
226.8394,7415.01
227.0298,7577.04
227.2203,7744.24
227.4108,7925.14
227.6012,8096.62
227.7916,8264.34
227.982,8440.93
228.1723,8615.31
228.3627,8801.72
228.5531,8976.57
228.7434,9157.65
228.9337,9351.65
229.124,9542.07
229.3143,9735.36
229.5045,9950.38
229.6948,10155.95
229.885,10372.98
230.0752,10588.95
230.2654,10803.99
230.4556,11022.69
230.6457,11232.27
230.8358,11450.21
231.026,11670.31
231.2161,11885.33
231.4062,12106.96
231.5963,12319.87
231.7863,12557.11
231.9764,12797.88
232.1664,13038.65
232.3564,13292.68
232.5464,13532.31
232.7364,13782.31
232.9263,14017.34
233.1163,14279.11
233.3062,14542.16
233.4961,14814.22
233.686,15070.23
233.8758,15311.96
234.0657,15552.27
234.2555,15810.49
234.4454,16074.16
234.6352,16336.72
234.825,16599.16
235.0147,16844.22
235.2045,17103.13
235.3942,17362.74
235.5839,17621.9
235.7737,17878.72
235.9633,18137.42
236.153,18408.73
236.3427,18693.19
236.5323,18961.12
236.7219,19210.36
236.9115,19442.91
237.1011,19685.54
237.2907,19964.95
237.4803,20230.62
237.6698,20487.23
237.8593,20748.63
238.0488,21007.42
238.2383,21273.42
238.4278,21527.42
238.6172,21808.16
238.8066,22077.71
238.9961,22340.92
239.1855,22625.86
239.3748,22888.65
239.5642,23133.02
239.7536,23395.92
239.9429,23658.16
240.1322,23898.57
240.3215,24161.82
240.5108,24409.15
240.7001,24678.22
240.8893,24922.56
241.0786,25174.97
241.2677,25411.75
241.457,25691.78
241.6461,25888.43
241.8353,26101.55
242.0244,26332.8
242.2136,26545.02
242.4027,26783.26
242.5918,26996.72
242.7809,27201.61
242.9699,27335.06
243.159,27498.34
243.348,27770.5
243.537,28058.23
243.726,28293.37
243.915,28491.56
244.1039,28693.85
244.2929,28814.97
244.4818,28935.9
244.6707,29141.75
244.8596,29420.35
245.0485,29689.01
245.2373,29939.96
245.4262,30177.57
245.615,30380.41
245.8038,30556.55
245.9926,30763.1
246.1814,30939.3
246.3701,30964.15
246.5589,31050.75
246.7476,31259.39
246.9363,31533.98
247.1249,31774.11
247.3136,32002.91
247.5023,32201.05
247.6909,32429.21
247.8795,32623.17
248.0681,32822.31
248.2567,33023.48
248.4453,33196.24
248.6338,33366.13
248.8224,33414.05
249.0109,33386.47
249.1994,33540.6
249.3878,33773.65
249.5763,34004.56
249.7648,34187.87
249.9532,34380.1
250.1416,34597.94
250.33,34806.53
250.5183,35014.33
250.7067,35163.2
250.8951,35294.58
251.0834,35440.34
251.2717,35567.71
251.46,35686.06
251.6483,35809.7
251.8365,35855.63
252.0247,35824.83
252.213,35968.7
252.4012,36120.27
252.5894,36338.5
252.7775,36465.91
252.9657,36584.81
253.1538,36759.1
253.3419,36879.28
253.53,36963.9
253.7181,37078.17
253.9062,37186.77
254.0942,37283.02
254.2823,37353.5
254.4703,37421.76
254.6583,37506.14
254.8463,37590.68
255.0342,37627.92
255.2222,37670.53
255.4101,37651.56
255.598,37649.49
255.7859,37745.35
255.9738,37874.35
256.1616,38025.23
256.3495,38171.32
256.5373,38287.08
256.7251,38445.45
256.9129,38541.9
257.1006,38618.95
257.2884,38723.2
257.4761,38851.07
257.6638,38913.19
257.8515,38938.5
258.0392,38996.29
258.2269,39034.41
258.4146,39077.56
258.6022,39128.74
258.7898,39139.06
258.9774,39168.93
259.165,39227.79
259.3525,39268.8
259.5401,39293.73
259.7276,39360.23
259.9151,39426.9
260.1026,39471.13
260.2901,39537.74
260.4776,39611.69
260.665,39727.77
260.8524,39840.6
261.0398,39931.42
261.2272,39964.91
261.4146,39980.35
261.6019,40015.34
261.7893,40076.79
261.9766,40122.98
262.1639,40179.01
262.3512,40153.51
262.5384,40157.6
262.7257,40174.59
262.9129,40191.73
263.1001,40216.31
263.2873,40275.44
263.4745,40321.18
263.6617,40247.05
263.8488,40270.34
264.0359,40306.16
264.2231,40321.66
264.4101,40354.97
264.5972,40393.32
264.7842,40417.57
264.9713,40424.42
265.1583,40428.79
265.3453,40444.22
265.5323,40483.41
265.7193,40517.17
265.9062,40570.94
266.0931,40587.84
266.2801,40593.53
266.4669,40644.98
266.6538,40680.21
266.8407,40721.09
267.0276,40704.81
267.2143,40683.75
267.4012,40721.84
267.588,40672.39
267.7747,40675.88
267.9615,40685.68
268.1482,40669.91
268.3349,40696.24
268.5217,40688.77
268.7083,40650.05
268.895,40648.0
269.0817,40686.73
269.2682,40672.62
269.4549,40628.87
269.6415,40559.82
269.8281,40545.21
270.0146,40587.15
270.2012,40613.9
270.3877,40641.03
270.5742,40645.9
270.7607,40648.76
270.9472,40649.9
271.1336,40635.59
271.32,40615.63
271.5065,40606.13
271.6929,40599.31
271.8792,40637.7
272.0656,40651.02
272.252,40666.45
272.4383,40678.73
272.6246,40680.19
272.8109,40672.77
272.9972,40743.87
273.1835,40799.8
273.3697,40825.0
273.5559,40848.34
273.7421,40873.39
273.9283,40885.72
274.1145,40888.02
274.3007,40905.25
274.4868,40947.97
274.6729,41022.55
274.859,41044.84
275.0451,41069.66
275.2311,40984.41
275.4172,41028.17
275.6032,41073.04
275.7892,41128.01
275.9752,41141.13
276.1612,41192.48
276.3472,41176.93
276.5331,41192.46
276.719,41199.53
276.9049,41238.17
277.0908,41217.87
277.2767,41240.64
277.4625,41272.4
277.6484,41280.09
277.8342,41273.84
278.02,41295.58
278.2057,41357.95
278.3915,41434.58
278.5772,41455.85
278.763,41451.31
278.9487,41519.09
279.1343,41584.77
279.32,41593.99
279.5057,41570.39
279.6913,41503.44
279.877,41512.43
280.0625,41524.44
280.2481,41504.99
280.4337,41488.08
280.6192,41573.56
280.8048,41640.4
280.9903,41632.61
281.1758,41624.28
281.3612,41585.57
281.5467,41606.35
281.7321,41680.81
281.9175,41729.7
282.1029,41750.98
282.2884,41781.48
282.4737,41752.61
282.6591,41737.97
282.8444,41766.53
283.0297,41788.05
283.215,41826.68
283.4002,41852.86
283.5855,41835.32
283.7707,41786.37
283.956,41795.43
284.1412,41809.14
284.3264,41881.19
284.5115,41965.53
284.6967,42025.61
284.8818,42013.46
285.0669,41984.56
285.252,42032.51
285.4371,42073.54
285.6222,42075.25
285.8072,42087.71
285.9922,42099.86
286.1772,42158.99
286.3622,42233.03
286.5472,42224.99
286.7321,42204.44
286.9171,42296.13
287.102,42336.29
287.2869,42423.73
287.4717,42521.63
287.6566,42567.19
287.8415,42618.09
288.0263,42644.44
288.2111,42605.54
288.3959,42566.8
288.5806,42611.44
288.7654,42671.64
288.9501,42811.34
289.1348,42884.6
289.3195,42929.39
289.5042,42990.63
289.6889,43086.35
289.8735,43055.38
290.0581,43077.57
290.2428,43051.42
290.4273,43112.48
290.6119,43207.13
290.7965,43248.55
290.981,43321.34
291.1655,43351.85
291.35,43289.34
291.5345,43272.99
291.719,43330.66
291.9034,43394.09
292.0878,43513.43
292.2722,43547.83
292.4566,43575.72
292.641,43641.56
292.8253,43674.26
293.0096,43697.18
293.194,43776.56
293.3783,43832.46
293.5626,43913.95
293.7468,43972.5
293.9311,44053.06
294.1153,44027.62
294.2995,43945.33
294.4837,43929.85
294.6678,43924.53
294.852,43946.66
295.0361,44027.0
295.2202,44103.3
295.4043,44188.55
295.5884,44230.54
295.7725,44285.41
295.9565,44312.04
296.1405,44281.99
296.3246,44306.57
296.5085,44430.61
296.6925,44542.73
296.8764,44603.36
297.0603,44627.22
297.2443,44649.5
297.4282,44660.75
297.612,44650.2
297.7959,44665.12
297.9797,44696.46
298.1635,44692.31
298.3474,44830.27
298.5311,44948.96
298.7149,44928.93
298.8987,44911.46
299.0823,44932.08
299.2661,44913.12
299.4498,44832.37
299.6334,44874.28
299.8171,44958.57
300.0007,45003.88
300.1843,45058.91
300.368,45091.13
300.5515,45107.32
300.7351,45141.55
300.9186,45165.97
301.1021,45167.82
301.2857,45208.38
301.4691,45255.31
301.6526,45338.25
301.8361,45343.69
302.0195,45342.26
302.2029,45381.29
302.3863,45442.9
302.5697,45437.31
302.753,45514.03
302.9364,45620.19
303.1197,45726.69
303.303,45749.63
303.4863,45748.69
303.6696,45683.36
303.8528,45657.42
304.036,45675.73
304.2192,45760.14
304.4024,45795.27
304.5856,45783.68
304.7688,45816.24
304.9519,45881.86
305.135,45901.46
305.3181,45932.64
305.5012,45953.67
305.6842,46026.47
305.8673,46074.76
306.0504,46071.51
306.2333,46004.73
306.4163,46050.96
306.5993,46052.89
306.7822,46103.67
306.9652,46170.09
307.1481,46158.38
307.331,46181.96
307.5139,46182.22
307.6967,46178.27
307.8796,46200.73
308.0624,46242.76
308.2452,46217.04
308.428,46223.95
308.6107,46272.58
308.7935,46258.77
308.9762,46273.13
309.1589,46308.29
309.3416,46335.13
309.5243,46359.5
309.7069,46385.61
309.8896,46386.55
310.0721,46394.66
310.2548,46450.36
310.4373,46497.27
310.6199,46576.85
310.8024,46594.13
310.985,46627.06
311.1674,46586.6
311.3499,46545.98
311.5324,46597.46
311.7148,46696.87
311.8973,46682.84
312.0797,46721.73
312.2621,46769.25
312.4445,46764.96
312.6268,46745.73
312.8091,46823.5
312.9915,46783.51
313.1738,46782.73
313.356,46760.47
313.5383,46730.29
313.7206,46772.64
313.9027,46752.03
314.085,46786.73
314.2672,46811.68
314.4493,46825.36
314.6314,46903.15
314.8136,46971.78
314.9957,46957.48
315.1778,46930.58
315.3598,46952.82
315.5419,46984.39
315.724,47003.59
315.9059,47005.35
316.088,47013.9
316.2699,47105.17
316.4519,47167.6
316.6338,47156.43
316.8157,47084.84
316.9977,47111.95
317.1795,47206.67
317.3614,47294.61
317.5432,47354.72
317.7251,47350.48
317.9069,47242.53
318.0887,47226.16
318.2704,47193.06
318.4522,47254.92
318.6339,47357.7
318.8156,47497.6
318.9973,47503.57
319.179,47518.53
319.3607,47571.47
319.5423,47629.61
319.7239,47654.02
319.9055,47653.53
320.0871,47677.9
320.2687,47729.22
320.4502,47750.85
320.6317,47719.81
320.8132,47772.52
320.9947,47797.69
321.1761,47825.97
321.3576,47827.64
321.5391,47859.48
321.7205,47906.47
321.9019,47956.94
322.0832,47945.22
322.2646,47923.78
322.4459,47928.14
322.6272,47895.07
322.8085,47881.7
322.9898,47917.69
323.1711,47939.43
323.3523,47942.09
323.5335,47926.6
323.7147,48070.77
323.8959,48253.92
324.0771,48347.03
324.2582,48364.79
324.4393,48403.24
324.6204,48461.79
324.8015,48442.82
324.9826,48532.01
325.1637,48660.38
325.3447,48677.78
325.5257,48738.64
325.7067,48749.9
325.8877,48667.6
326.0686,48656.45
326.2496,48723.65
326.4305,48685.95
326.6114,48742.93
326.7922,48806.09
326.9731,48825.77
327.1539,48795.92
327.3347,48849.39
327.5155,48913.24
327.6963,49009.29
327.8771,49008.25
328.0578,48927.57
328.2385,48802.31
328.4193,48830.21
328.5999,48833.13
328.7806,48830.33
328.9613,48943.92
329.1419,48984.56
329.3225,49055.95
329.5031,49056.99
329.6837,49072.12
329.8642,49059.44
330.0447,49076.09
330.2252,48990.7
330.4057,48902.11
330.5862,48840.97
330.7667,48877.48
330.9471,48970.85
331.1275,49112.13
331.3079,49142.78
331.4883,49228.21
331.6687,49236.27
331.849,49133.17
332.0293,49043.69
332.2096,48932.0
332.3899,48950.48
332.5702,49075.17
332.7504,49136.42
332.9306,49201.69
333.1108,49172.23
333.291,49101.73
333.4712,49058.28
333.6514,49048.26
333.8315,49072.42
334.0116,49107.47
334.1917,49185.13
334.3717,49289.87
334.5518,49358.3
334.7318,49277.31
334.9119,49197.94
335.0918,49281.28
335.2718,49371.18
335.4518,49420.97
335.6317,49471.81
335.8116,49423.33
335.9915,49198.83
336.1714,49061.17
336.3513,49167.27
336.5311,49262.98
336.7109,49306.16
336.8907,49263.89
337.0705,49084.45
337.2502,48923.58
337.43,48961.16
337.6097,49010.72
337.7894,49012.54
337.9691,48947.31
338.1488,49021.46
338.3284,49095.96
338.508,49264.0
338.6877,49397.04
338.8672,49382.65
339.0468,49328.96
339.2263,49221.54
339.4059,49564.96
339.5854,49850.87
339.7649,49582.99
339.9443,49487.06
340.1238,49436.9
340.3032,49391.45
340.4826,49370.2
340.662,49230.51
340.8414,49121.33
341.0207,49164.01
341.2001,49203.39
341.3794,49089.92
341.5587,49166.83
341.738,49274.98
341.9172,49362.9
342.0965,49368.76
342.2757,49208.72
342.4549,49035.04
342.6341,49068.36
342.8132,49140.55
342.9923,49393.08
343.1715,49520.7
343.3506,49417.35
343.5296,49278.69
343.7087,49144.28
343.8878,48996.38
344.0668,48842.29
344.2458,48801.94
344.4248,48738.93
344.6037,48766.84
344.7827,48903.48
344.9616,48968.47
345.1405,49008.39
345.3194,48982.49
345.4982,48982.09
345.6771,48884.46
345.8559,48813.82
346.0347,48747.09
346.2135,48718.51
346.3923,48797.4
346.571,48726.6
346.7498,48757.15
346.9285,48875.95
347.1071,48822.53
347.2859,48638.38
347.4645,48589.46
347.6431,48594.25
347.8217,48692.83
348.0003,48667.31
348.1789,48660.18
348.3574,48615.52
348.5359,48575.35
348.7145,48568.35
348.893,48518.39
349.0714,48430.27
349.2499,48335.76
349.4283,48287.86
349.6068,48153.75
349.7852,48134.01
349.9635,48313.98
350.1419,48352.51
350.3202,48372.6
350.4985,48265.03
350.6768,48158.14
350.8551,48115.66
351.0334,48036.79
351.2116,47960.16
351.3898,47871.41
351.568,47862.98
351.7462,47989.36
351.9243,47952.2
352.1025,47793.43
352.2806,47658.34
352.4587,47534.65
352.6368,47437.25
352.8148,47484.46
352.9929,47527.72
353.1709,47566.67
353.3489,47615.12
353.5268,47594.68
353.7048,47507.21
353.8828,47518.06
354.0607,47416.29
354.2386,47393.77
354.4165,47408.29
354.5943,47365.05
354.7722,47327.77
354.95,47438.55
355.1278,47407.11
355.3056,47200.55
355.4833,47003.04
355.6611,46898.75
355.8388,46771.75
356.0165,46750.76
356.1942,46849.32
356.3719,46881.39
356.5495,46614.02
356.7271,46570.45
356.9047,46448.03
357.0823,46376.41
357.2599,46503.24
357.4374,46486.31
357.6149,46411.9
357.7924,46269.35
357.9699,46137.13
358.1474,45928.77
358.3248,45847.3
358.5023,45755.54
358.6797,45615.6
358.8571,45665.03
359.0344,45760.47
359.2118,45815.35
359.3891,45819.57
359.5664,45818.13
359.7437,45862.02
359.9209,45854.27
360.0982,45715.75
360.2754,45443.29
360.4526,45415.21
360.6298,45349.98
360.807,45210.99
360.9841,45139.88
361.1613,45309.82
361.3383,45532.41
361.5154,45587.18
361.6925,45553.11
361.8695,45259.25
362.0466,45145.47
362.2236,45146.34
362.4005,45021.46
362.5775,44998.32
362.7545,44974.63
362.9314,44806.56
363.1083,44631.26
363.2852,45039.05
363.462,44930.18
363.6389,44848.39
363.8157,44759.05
363.9925,44655.18
364.1693,44497.91
364.346,44301.04
364.5228,44314.96
364.6996,44412.08
364.8762,44385.3
365.0529,44530.55
365.2296,44842.48
365.4062,44731.54
365.5829,44747.86
365.7595,44841.4
365.9361,44747.46
366.1126,44766.49
366.2892,45736.65
366.4657,46852.19
366.6422,46907.35
366.8186,46345.15
366.9951,46126.26
367.1716,45703.03
367.348,46532.22
367.5244,46527.66
367.7008,45779.38
367.8772,45160.61
368.0535,45414.22
368.2298,46913.02
368.4061,47764.01
368.5824,46747.17
368.7586,46261.36
368.9349,45875.49
369.1111,45054.9
369.2873,44505.43
369.4635,44406.76
369.6396,44266.32
369.8158,44383.22
369.9919,45084.55
370.168,45959.62
370.3441,45493.94
370.5202,44593.57
370.6962,44014.95
370.8722,43704.33
371.0482,43687.83
371.2242,44068.38
371.4002,44676.46
371.5761,44722.78
371.752,44442.89
371.9279,44180.9
372.1038,43969.43
372.2796,43852.18
372.4555,44065.31
372.6313,44115.9
372.8071,43873.97
372.9829,43963.28
373.1586,44175.88
373.3344,43726.17
373.5101,43238.23
373.6858,43179.12
373.8615,43263.25
374.0371,43719.99
374.2127,44064.16
374.3884,43622.1
374.564,43317.42
374.7395,43166.62
374.9151,43003.34
375.0906,43846.65
375.2661,44459.62
375.4416,44316.5
375.6171,44490.2
375.7925,44293.65
375.968,44239.45
376.1434,44154.89
376.3188,44124.31
376.4941,44196.72
376.6695,44204.46
376.8448,44413.85
377.0201,44672.43
377.1954,44959.05
377.3707,44964.66
377.5459,45339.37
377.7212,45996.92
377.8964,46907.77
378.0715,47070.1
378.2467,46879.13
378.4218,46443.53
378.597,45557.92
378.7721,45313.56
378.9472,45333.26
379.1222,46873.77
379.2973,46879.93
379.4723,47517.69
379.6473,49949.9
379.8223,49828.91
379.9972,48218.81
380.1722,47782.45
380.3471,47801.36
380.522,46397.16
380.6969,45800.55
380.8717,46091.61
381.0466,45764.77
381.2214,46318.3
381.3962,46169.92
381.571,45559.3
381.7457,45342.09
381.9204,45397.03
382.0952,44895.44
382.2699,45585.12
382.4445,45878.6
382.6192,46233.28
382.7938,46779.4
382.9685,47209.28
383.1431,46613.95
383.3176,45546.15
383.4922,45229.24
383.6667,45573.92
383.8412,45073.44
384.0157,44915.44
384.1902,45396.84
384.3646,45529.74
384.5391,45894.6
384.7134,46826.34
384.8878,48683.49
385.0622,49152.03
385.2365,47719.26
385.4109,46836.4
385.5852,46524.31
385.7594,47950.79
385.9337,49752.92
386.1079,50976.86
386.2822,52634.43
386.4564,51675.11
386.6306,50044.53
386.8047,50683.16
386.9789,51468.64
387.153,52817.73
387.3271,52295.48
387.5012,50975.78
387.6752,51137.08
387.8492,52008.75
388.0233,51052.56
388.1972,49213.41
388.3712,49106.83
388.5452,49249.56
388.7191,49928.39
388.893,52498.58
389.0669,51210.53
389.2408,48346.67
389.4146,47078.07
389.5884,46257.25
389.7623,46325.21
389.9361,46223.71
390.1098,46115.62
390.2835,46135.25
390.4573,45948.4
390.631,45887.03
390.8047,46477.53
390.9784,46746.07
391.152,46585.54
391.3256,46662.44
391.4992,46524.79
391.6728,46725.35
391.8464,47469.35
392.0199,47017.49
392.1934,46296.86
392.3669,46822.07
392.5403,47372.96
392.7138,47815.14
392.8873,47787.29
393.0607,46974.37
393.2341,46531.34
393.4074,46249.6
393.5808,45750.12
393.7542,46140.51
393.9274,46510.15
394.1007,46647.57
394.274,48021.68
394.4472,48791.4
394.6205,50195.45
394.7937,51186.35
394.9668,51635.05
395.14,50964.05
395.3131,48934.98
395.4863,48166.03
395.6594,47937.64
395.8325,47533.36
396.0055,48102.16
396.1786,48000.32
396.3516,48120.78
396.5246,46853.17
396.6975,45419.76
396.8705,45637.92
397.0434,46782.02
397.2163,46197.25
397.3892,46268.36
397.5621,47400.26
397.735,48749.38
397.9077,50051.38
398.0806,50181.36
398.2534,51810.99
398.4261,51508.39
398.5989,50494.01
398.7716,50834.43
398.9443,52486.04
399.117,54822.15
399.2896,55085.49
399.4623,52612.23
399.6349,51879.61
399.8075,51655.61
399.9801,50071.51
400.1526,49271.35
400.3252,49039.29
400.4977,48899.84
400.6702,48923.76
400.8427,47917.02
401.0151,47654.31
401.1875,47069.67
401.36,47054.16
401.5323,46691.07
401.7047,46399.91
401.877,46762.52
402.0494,47244.94
402.2216,47926.13
402.394,47890.26
402.5662,48255.33
402.7385,50227.76
402.9107,49945.87
403.0829,48436.87
403.2551,47710.88
403.4272,47308.64
403.5994,47323.02
403.7715,48006.73
403.9436,48521.6
404.1156,48431.58
