Timestamp,01/03/2024 05:02:52
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2724.48
218.2508,2784.2
218.442,2841.11
218.6332,2906.71
218.8244,2965.14
219.0156,3033.13
219.2067,3099.42
219.3979,3167.94
219.589,3241.8
219.7801,3316.29
219.9712,3388.92
220.1623,3470.82
220.3533,3553.63
220.5444,3637.42
220.7354,3728.48
220.9264,3809.82
221.1174,3907.2
221.3083,4005.61
221.4993,4096.51
221.6902,4190.26
221.8812,4295.79
222.0721,4399.3
222.263,4505.49
222.4538,4617.03
222.6447,4733.6
222.8355,4844.58
223.0264,4960.58
223.2172,5080.41
223.408,5203.69
223.5987,5334.96
223.7895,5457.98
223.9802,5593.19
224.1709,5732.48
224.3616,5871.97
224.5524,6010.56
224.743,6159.52
224.9337,6297.56
225.1243,6456.69
225.315,6608.38
225.5056,6754.85
225.6962,6912.76
225.8867,7073.52
226.0773,7236.47
226.2678,7392.91
226.4584,7565.11
226.6489,7737.79
226.8394,7901.25
227.0298,8077.35
227.2203,8258.44
227.4108,8453.96
227.6012,8641.51
227.7916,8820.99
227.982,9019.58
228.1723,9206.59
228.3627,9398.14
228.5531,9592.7
228.7434,9793.23
228.9337,10000.31
229.124,10207.89
229.3143,10415.56
229.5045,10651.91
229.6948,10875.84
229.885,11107.24
230.0752,11343.17
230.2654,11577.73
230.4556,11817.35
230.6457,12042.3
230.8358,12282.72
231.026,12521.32
231.2161,12756.99
231.4062,12995.61
231.5963,13242.35
231.7863,13483.45
231.9764,13749.04
232.1664,14013.29
232.3564,14286.89
232.5464,14547.29
232.7364,14825.65
232.9263,15077.7
233.1163,15361.4
233.3062,15647.27
233.4961,15951.13
233.686,16227.38
233.8758,16486.2
234.0657,16749.7
234.2555,17040.36
234.4454,17323.5
234.6352,17612.51
234.825,17896.84
235.0147,18172.31
235.2045,18450.47
235.3942,18732.21
235.5839,19018.88
235.7737,19300.83
235.9633,19581.55
236.153,19883.11
236.3427,20184.08
236.5323,20477.03
236.7219,20755.46
236.9115,21012.34
237.1011,21281.05
237.2907,21581.81
237.4803,21879.0
237.6698,22157.07
237.8593,22454.49
238.0488,22733.68
238.2383,23025.86
238.4278,23307.76
238.6172,23618.59
238.8066,23907.31
238.9961,24207.77
239.1855,24517.97
239.3748,24802.61
239.5642,25075.58
239.7536,25367.35
239.9429,25653.12
240.1322,25907.02
240.3215,26182.86
240.5108,26475.3
240.7001,26759.34
240.8893,27043.23
241.0786,27315.76
241.2677,27580.59
241.457,27892.45
241.6461,28109.73
241.8353,28354.08
242.0244,28601.75
242.2136,28843.46
242.4027,29095.91
242.5918,29352.26
242.7809,29564.98
242.9699,29721.43
243.159,29902.56
243.348,30209.32
243.537,30510.44
243.726,30786.01
243.915,31011.99
244.1039,31226.69
244.2929,31355.09
244.4818,31489.19
244.6707,31726.67
244.8596,32041.49
245.0485,32327.68
245.2373,32609.54
245.4262,32877.73
245.615,33105.89
245.8038,33302.64
245.9926,33544.91
246.1814,33722.38
246.3701,33769.37
246.5589,33863.24
246.7476,34090.92
246.9363,34401.14
247.1249,34664.73
247.3136,34925.48
247.5023,35152.4
247.6909,35403.33
247.8795,35616.37
248.0681,35842.28
248.2567,36070.85
248.4453,36264.42
248.6338,36448.4
248.8224,36497.45
249.0109,36479.13
249.1994,36657.27
249.3878,36913.37
249.5763,37164.35
249.7648,37376.83
249.9532,37593.07
250.1416,37853.28
250.33,38086.27
250.5183,38305.39
250.7067,38479.38
250.8951,38637.06
251.0834,38796.24
251.2717,38940.08
251.46,39075.31
251.6483,39197.53
251.8365,39257.39
252.0247,39242.77
252.213,39415.97
252.4012,39580.8
252.5894,39816.74
252.7775,39967.28
252.9657,40108.55
253.1538,40300.28
253.3419,40446.36
253.53,40544.73
253.7181,40680.18
253.9062,40798.09
254.0942,40902.84
254.2823,40978.02
254.4703,41066.6
254.6583,41159.07
254.8463,41259.37
255.0342,41305.16
255.2222,41343.37
255.4101,41345.84
255.598,41334.68
255.7859,41452.37
255.9738,41619.29
256.1616,41776.88
256.3495,41938.08
256.5373,42076.45
256.7251,42261.07
256.9129,42373.11
257.1006,42460.5
257.2884,42588.06
257.4761,42722.61
257.6638,42806.74
257.8515,42837.84
258.0392,42907.05
258.2269,42950.06
258.4146,43010.07
258.6022,43073.82
258.7898,43090.95
258.9774,43134.02
259.165,43192.76
259.3525,43240.72
259.5401,43278.63
259.7276,43369.03
259.9151,43433.97
260.1026,43495.14
260.2901,43574.21
260.4776,43650.97
260.665,43793.91
260.8524,43916.61
261.0398,44036.1
261.2272,44086.42
261.4146,44085.42
261.6019,44137.81
261.7893,44218.07
261.9766,44252.64
262.1639,44317.24
262.3512,44318.94
262.5384,44316.59
262.7257,44345.48
262.9129,44360.7
263.1001,44394.83
263.2873,44478.19
263.4745,44522.28
263.6617,44450.59
263.8488,44492.12
264.0359,44534.77
264.2231,44552.61
264.4101,44593.35
264.5972,44643.64
264.7842,44672.45
264.9713,44696.86
265.1583,44702.85
265.3453,44718.53
265.5323,44772.64
265.7193,44812.74
265.9062,44882.47
266.0931,44906.32
266.2801,44912.65
266.4669,44967.33
266.6538,45022.3
266.8407,45073.5
267.0276,45049.84
267.2143,45038.89
267.4012,45087.03
267.588,45027.39
267.7747,45040.14
267.9615,45064.55
268.1482,45058.42
268.3349,45088.45
268.5217,45082.23
268.7083,45043.04
268.895,45043.87
269.0817,45087.09
269.2682,45086.29
269.4549,45041.21
269.6415,44978.17
269.8281,44966.05
270.0146,45014.82
270.2012,45033.44
270.3877,45078.63
270.5742,45086.52
270.7607,45096.8
270.9472,45103.77
271.1336,45105.84
271.32,45084.74
271.5065,45063.22
271.6929,45067.12
271.8792,45128.1
272.0656,45128.53
272.252,45173.14
272.4383,45188.46
272.6246,45186.83
272.8109,45193.75
272.9972,45286.35
273.1835,45334.61
273.3697,45378.81
273.5559,45406.59
273.7421,45429.09
273.9283,45453.57
274.1145,45458.85
274.3007,45488.18
274.4868,45538.13
274.6729,45627.08
274.859,45650.84
275.0451,45682.6
275.2311,45607.49
275.4172,45658.3
275.6032,45710.09
275.7892,45770.6
275.9752,45798.79
276.1612,45864.18
276.3472,45851.93
276.5331,45865.51
276.719,45893.12
276.9049,45918.98
277.0908,45898.19
277.2767,45922.68
277.4625,45980.66
277.6484,45991.24
277.8342,45997.44
278.02,46026.09
278.2057,46100.75
278.3915,46183.49
278.5772,46229.45
278.763,46214.44
278.9487,46296.92
279.1343,46368.99
279.32,46388.32
279.5057,46367.83
279.6913,46296.52
279.877,46305.38
280.0625,46332.93
280.2481,46306.04
280.4337,46300.46
280.6192,46392.92
280.8048,46476.08
280.9903,46477.13
281.1758,46466.95
281.3612,46446.94
281.5467,46465.32
281.7321,46542.41
281.9175,46613.14
282.1029,46637.76
282.2884,46683.05
282.4737,46647.22
282.6591,46633.23
282.8444,46670.22
283.0297,46705.78
283.215,46744.11
283.4002,46782.56
283.5855,46768.37
283.7707,46715.0
283.956,46730.03
284.1412,46751.9
284.3264,46835.58
284.5115,46938.11
284.6967,47009.31
284.8818,47014.64
285.0669,46969.99
285.252,47024.05
285.4371,47096.64
285.6222,47090.0
285.8072,47104.46
285.9922,47127.38
286.1772,47205.35
286.3622,47286.4
286.5472,47281.97
286.7321,47276.41
286.9171,47370.18
287.102,47427.69
287.2869,47522.44
287.4717,47646.82
287.6566,47704.08
287.8415,47750.83
288.0263,47788.19
288.2111,47746.81
288.3959,47717.3
288.5806,47781.15
288.7654,47850.42
288.9501,48016.87
289.1348,48092.3
289.3195,48135.76
289.5042,48219.29
289.6889,48319.86
289.8735,48301.76
290.0581,48325.21
290.2428,48305.8
290.4273,48379.97
290.6119,48487.99
290.7965,48561.37
290.981,48619.11
291.1655,48666.76
291.35,48608.27
291.5345,48594.61
291.719,48659.21
291.9034,48732.11
292.0878,48879.51
292.2722,48927.41
292.4566,48944.06
292.641,49023.92
292.8253,49077.76
293.0096,49100.07
293.194,49193.97
293.3783,49249.15
293.5626,49369.06
293.7468,49432.02
293.9311,49515.89
294.1153,49494.43
294.2995,49420.83
294.4837,49406.23
294.6678,49403.28
294.852,49436.39
295.0361,49522.76
295.2202,49605.24
295.4043,49708.24
295.5884,49748.15
295.7725,49813.63
295.9565,49858.52
296.1405,49834.11
296.3246,49855.48
296.5085,49988.43
296.6925,50135.18
296.8764,50191.64
297.0603,50226.65
297.2443,50253.53
297.4282,50257.27
297.612,50267.42
297.7959,50278.68
297.9797,50314.62
298.1635,50315.14
298.3474,50463.72
298.5311,50592.34
298.7149,50579.16
298.8987,50550.46
299.0823,50576.68
299.2661,50556.03
299.4498,50479.84
299.6334,50546.12
299.8171,50634.48
300.0007,50687.9
300.1843,50759.35
300.368,50809.91
300.5515,50827.2
300.7351,50865.83
300.9186,50896.58
301.1021,50896.51
301.2857,50966.45
301.4691,51021.04
301.6526,51109.49
301.8361,51120.25
302.0195,51135.84
302.2029,51168.51
302.3863,51253.59
302.5697,51248.65
302.753,51336.31
302.9364,51436.36
303.1197,51563.38
303.303,51619.96
303.4863,51605.84
303.6696,51538.87
303.8528,51518.79
304.036,51538.48
304.2192,51630.62
304.4024,51669.6
304.5856,51658.79
304.7688,51723.26
304.9519,51783.64
305.135,51816.87
305.3181,51856.67
305.5012,51899.99
305.6842,51988.91
305.8673,52048.88
306.0504,52034.97
306.2333,51971.86
306.4163,52018.24
306.5993,52025.0
306.7822,52093.08
306.9652,52162.52
307.1481,52162.84
307.331,52174.56
307.5139,52196.21
307.6967,52185.08
307.8796,52212.09
308.0624,52260.77
308.2452,52228.77
308.428,52232.56
308.6107,52296.38
308.7935,52299.36
308.9762,52321.36
309.1589,52365.91
309.3416,52396.46
309.5243,52411.44
309.7069,52453.1
309.8896,52450.32
310.0721,52469.41
310.2548,52525.38
310.4373,52562.24
310.6199,52650.65
310.8024,52668.75
310.985,52695.94
311.1674,52653.78
311.3499,52618.83
311.5324,52663.79
311.7148,52778.3
311.8973,52780.68
312.0797,52805.28
312.2621,52848.5
312.4445,52837.32
312.6268,52849.42
312.8091,52908.96
312.9915,52869.19
313.1738,52865.66
313.356,52858.93
313.5383,52833.02
313.7206,52859.49
313.9027,52836.91
314.085,52862.02
314.2672,52918.27
314.4493,52967.94
314.6314,53030.98
314.8136,53098.82
314.9957,53062.67
315.1778,53029.02
315.3598,53070.41
315.5419,53120.91
315.724,53193.0
315.9059,53199.56
316.088,53195.91
316.2699,53283.18
316.4519,53326.23
316.6338,53306.73
316.8157,53218.6
316.9977,53228.68
317.1795,53321.07
317.3614,53409.34
317.5432,53476.96
317.7251,53492.58
317.9069,53410.01
318.0887,53398.52
318.2704,53364.74
318.4522,53416.61
318.6339,53495.54
318.8156,53613.11
318.9973,53608.49
319.179,53665.14
319.3607,53754.17
319.5423,53823.74
319.7239,53826.17
319.9055,53812.28
320.0871,53837.45
320.2687,53858.67
320.4502,53863.19
320.6317,53808.8
320.8132,53877.47
320.9947,53950.19
321.1761,54003.06
321.3576,54018.77
321.5391,54026.42
321.7205,54078.0
321.9019,54109.49
322.0832,54096.57
322.2646,54098.97
322.4459,54105.83
322.6272,54111.43
322.8085,54110.99
322.9898,54139.58
323.1711,54114.94
323.3523,54102.58
323.5335,54081.03
323.7147,54213.48
323.8959,54379.72
324.0771,54457.5
324.2582,54471.17
324.4393,54495.67
324.6204,54551.85
324.8015,54594.68
324.9826,54703.95
325.1637,54821.12
325.3447,54823.19
325.5257,54834.64
325.7067,54822.74
325.8877,54682.02
326.0686,54638.69
326.2496,54706.73
326.4305,54699.67
326.6114,54745.92
326.7922,54800.45
326.9731,54833.4
327.1539,54857.69
327.3347,54905.87
327.5155,54968.32
327.6963,55086.14
327.8771,55124.63
328.0578,55033.7
328.2385,54905.49
328.4193,54931.75
328.5999,54958.93
328.7806,54946.85
328.9613,54971.19
329.1419,54947.3
329.3225,54990.35
329.5031,54961.61
329.6837,54960.34
329.8642,54944.96
330.0447,54944.49
330.2252,54929.01
330.4057,54882.88
330.5862,54881.68
330.7667,54910.35
330.9471,54971.49
331.1275,55138.49
331.3079,55199.75
331.4883,55326.2
331.6687,55287.84
331.849,55158.66
332.0293,55049.57
332.2096,54979.7
332.3899,55005.39
332.5702,55087.38
332.7504,55178.98
332.9306,55253.65
333.1108,55204.58
333.291,55118.62
333.4712,55122.87
333.6514,55191.6
333.8315,55189.51
334.0116,55199.06
334.1917,55275.01
334.3717,55338.22
334.5518,55368.07
334.7318,55303.25
334.9119,55294.75
335.0918,55339.15
335.2718,55387.13
335.4518,55411.15
335.6317,55445.82
335.8116,55527.49
335.9915,55453.17
336.1714,55354.48
336.3513,55334.86
336.5311,55365.01
336.7109,55469.72
336.8907,55492.73
337.0705,55333.9
337.2502,55174.33
337.43,55133.44
337.6097,55056.48
337.7894,55045.73
337.9691,55096.69
338.1488,55156.77
338.3284,55205.46
338.508,55329.42
338.6877,55436.92
338.8672,55425.54
339.0468,55350.9
339.2263,55349.06
339.4059,55752.9
339.5854,55964.79
339.7649,55596.02
339.9443,55426.85
340.1238,55372.71
340.3032,55354.67
340.4826,55369.21
340.662,55268.06
340.8414,55174.52
341.0207,55208.55
341.2001,55234.57
341.3794,55220.12
341.5587,55289.45
341.738,55335.92
341.9172,55340.03
342.0965,55315.56
342.2757,55199.16
342.4549,55035.25
342.6341,55063.75
342.8132,55136.23
342.9923,55315.75
343.1715,55504.46
343.3506,55439.84
343.5296,55233.41
343.7087,55153.7
343.8878,55081.69
344.0668,55078.2
344.2458,55078.92
344.4248,54972.66
344.6037,54948.92
344.7827,54991.05
344.9616,54962.08
345.1405,54958.82
345.3194,54955.69
345.4982,54877.75
345.6771,54826.14
345.8559,54824.84
346.0347,54816.46
346.2135,54782.96
346.3923,54748.85
346.571,54694.26
346.7498,54670.65
346.9285,54745.73
347.1071,54678.92
347.2859,54572.24
347.4645,54627.05
347.6431,54698.68
347.8217,54703.31
348.0003,54591.93
348.1789,54598.85
348.3574,54577.38
348.5359,54499.58
348.7145,54420.16
348.893,54456.12
349.0714,54455.69
349.2499,54335.53
349.4283,54226.54
349.6068,54111.55
349.7852,54074.8
349.9635,54101.12
350.1419,54080.77
350.3202,54036.82
350.4985,53936.89
350.6768,53844.58
350.8551,53789.88
351.0334,53782.64
351.2116,53741.16
351.3898,53729.41
351.568,53656.37
351.7462,53657.86
351.9243,53613.4
352.1025,53524.71
352.2806,53445.4
352.4587,53427.67
352.6368,53354.58
352.8148,53246.04
352.9929,53200.96
353.1709,53237.54
353.3489,53251.1
353.5268,53167.39
353.7048,53075.83
353.8828,53023.28
354.0607,52924.87
354.2386,52916.92
354.4165,52879.78
354.5943,52815.76
354.7722,52796.78
354.95,52869.37
355.1278,52854.29
355.3056,52714.78
355.4833,52547.5
355.6611,52399.5
355.8388,52292.02
356.0165,52251.64
356.1942,52267.64
356.3719,52334.06
356.5495,52298.37
356.7271,52229.59
356.9047,52176.18
357.0823,52173.84
357.2599,52182.3
357.4374,52100.21
357.6149,51953.18
357.7924,51830.22
357.9699,51828.68
358.1474,51746.32
358.3248,51629.32
358.5023,51590.92
358.6797,51452.13
358.8571,51374.57
359.0344,51294.87
359.2118,51206.93
359.3891,51173.35
359.5664,51050.07
359.7437,51039.01
359.9209,51003.28
360.0982,50810.98
360.2754,50667.52
360.4526,50732.74
360.6298,50695.08
360.807,50645.67
360.9841,50648.14
361.1613,50719.49
361.3383,50914.82
361.5154,50889.83
361.6925,50884.04
361.8695,50794.21
362.0466,50593.45
362.2236,50428.0
362.4005,50212.56
362.5775,50010.63
362.7545,49867.19
362.9314,49754.44
363.1083,49881.31
363.2852,50348.04
363.462,50181.65
363.6389,50024.41
363.8157,49807.16
363.9925,49558.18
364.1693,49392.05
364.346,49257.83
364.5228,49371.95
364.6996,49557.85
364.8762,49580.9
365.0529,49632.74
365.2296,49802.62
365.4062,49583.55
365.5829,49545.62
365.7595,49552.86
365.9361,49389.9
366.1126,49448.45
366.2892,50633.71
366.4657,51887.86
366.6422,51860.68
366.8186,51339.41
366.9951,51121.92
367.1716,50587.02
367.348,51514.8
367.5244,51382.86
367.7008,50668.2
367.8772,50064.15
368.0535,50518.57
368.2298,52110.08
368.4061,52934.07
368.5824,51863.12
368.7586,51444.03
368.9349,50844.3
369.1111,49721.24
369.2873,49083.89
369.4635,49003.14
369.6396,48791.11
369.8158,48863.45
369.9919,49559.56
370.168,50567.21
370.3441,50150.02
370.5202,49404.57
370.6962,48863.42
370.8722,48535.23
371.0482,48356.42
371.2242,48540.37
371.4002,48986.6
371.5761,49010.89
371.752,48806.59
371.9279,48916.31
372.1038,48971.36
372.2796,48756.61
372.4555,48717.98
372.6313,48659.54
372.8071,48431.03
372.9829,48425.87
373.1586,48786.31
373.3344,48580.36
373.5101,48324.13
373.6858,48266.79
373.8615,48123.81
374.0371,48335.23
374.2127,48615.18
374.3884,48287.26
374.564,48138.78
374.7395,48065.68
374.9151,48086.1
375.0906,48815.16
375.2661,49077.97
375.4416,48626.59
375.6171,48727.99
375.7925,48883.85
375.968,48851.56
376.1434,48627.02
376.3188,48654.04
376.4941,48689.13
376.6695,48729.05
376.8448,48915.78
377.0201,49179.4
377.1954,49318.65
377.3707,49168.73
377.5459,49544.12
377.7212,50246.39
377.8964,51176.35
378.0715,51161.66
378.2467,50917.0
378.4218,50333.17
378.597,49653.84
378.7721,49577.77
378.9472,49813.77
379.1222,51477.05
379.2973,51483.82
379.4723,52452.39
379.6473,55264.72
379.8223,55102.04
379.9972,53189.42
380.1722,52496.87
380.3471,52217.22
380.522,50577.73
380.6969,50021.79
380.8717,50201.21
381.0466,49714.04
381.2214,50469.35
381.3962,50513.95
381.571,50122.76
381.7457,49794.12
381.9204,49988.09
382.0952,49663.9
382.2699,50287.39
382.4445,50778.68
382.6192,51431.3
382.7938,52076.52
382.9685,52455.69
383.1431,51786.17
383.3176,50723.79
383.4922,50368.14
383.6667,50618.53
383.8412,50159.63
384.0157,49977.14
384.1902,50155.65
384.3646,49963.95
384.5391,50255.39
384.7134,51183.73
384.8878,53284.51
385.0622,53762.39
385.2365,51991.55
385.4109,51148.47
385.5852,51017.18
385.7594,52829.5
385.9337,55034.11
386.1079,56377.24
386.2822,57756.41
386.4564,56350.64
386.6306,54732.02
386.8047,55461.49
386.9789,56531.8
387.153,58267.71
387.3271,57347.47
387.5012,55679.45
387.6752,55866.05
387.8492,57102.85
388.0233,55760.8
388.1972,53902.98
388.3712,53701.47
388.5452,53906.98
388.7191,54890.26
388.893,57655.5
389.0669,55639.44
389.2408,52208.45
389.4146,50734.7
389.5884,49796.35
389.7623,49651.02
389.9361,49476.64
390.1098,49282.82
390.2835,49403.86
390.4573,49342.99
390.631,49352.32
390.8047,49667.87
390.9784,49719.06
391.152,49381.57
391.3256,49330.87
391.4992,49157.38
391.6728,49499.21
391.8464,50386.01
392.0199,50140.67
392.1934,49584.59
392.3669,50155.85
392.5403,50854.42
392.7138,51707.91
392.8873,52058.66
393.0607,51596.36
393.2341,51566.21
393.4074,51523.31
393.5808,50924.18
393.7542,51065.73
393.9274,50899.25
394.1007,50758.18
394.274,52043.54
394.4472,52873.25
394.6205,53996.52
394.7937,54859.76
394.9668,55113.04
395.14,53965.23
395.3131,51743.64
395.4863,50780.41
395.6594,50605.03
395.8325,50121.17
396.0055,50776.91
396.1786,51347.63
396.3516,51773.66
396.5246,50685.4
396.6975,49733.6
396.8705,50630.12
397.0434,51736.65
397.2163,50699.48
397.3892,50340.06
397.5621,51060.35
397.735,52063.81
397.9077,52885.88
398.0806,52560.42
398.2534,54435.9
398.4261,53873.06
398.5989,52789.62
398.7716,52990.12
398.9443,54864.57
399.117,57279.88
399.2896,57225.47
399.4623,54461.43
399.6349,53902.91
399.8075,53675.81
399.9801,51634.93
400.1526,50542.03
400.3252,50120.01
400.4977,50358.8
400.6702,50509.59
400.8427,49083.37
401.0151,48607.42
401.1875,47845.45
401.36,47712.55
401.5323,47158.34
401.7047,46904.26
401.877,47316.12
402.0494,47713.07
402.2216,48440.6
402.394,48334.99
402.5662,48922.81
402.7385,50905.88
402.9107,50446.87
403.0829,49218.33
403.2551,48668.11
403.4272,48360.9
403.5994,48159.6
403.7715,48504.35
403.9436,48781.15
404.1156,48792.84
