Timestamp,01/03/2024 11:28:53
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2720.07
218.2508,2780.67
218.442,2835.42
218.6332,2899.52
218.8244,2960.42
219.0156,3027.31
219.2067,3093.24
219.3979,3163.57
219.589,3234.64
219.7801,3304.78
219.9712,3386.3
220.1623,3462.26
220.3533,3540.88
220.5444,3629.01
220.7354,3714.3
220.9264,3795.86
221.1174,3894.23
221.3083,3989.73
221.4993,4078.09
221.6902,4176.51
221.8812,4275.72
222.0721,4377.47
222.263,4485.37
222.4538,4594.54
222.6447,4706.35
222.8355,4826.67
223.0264,4937.78
223.2172,5050.32
223.408,5181.04
223.5987,5308.55
223.7895,5428.82
223.9802,5563.05
224.1709,5694.79
224.3616,5831.59
224.5524,5974.86
224.743,6118.25
224.9337,6258.23
225.1243,6415.28
225.315,6559.89
225.5056,6704.23
225.6962,6862.56
225.8867,7021.78
226.0773,7181.06
226.2678,7344.52
226.4584,7507.41
226.6489,7674.5
226.8394,7841.51
227.0298,8013.88
227.2203,8195.3
227.4108,8391.58
227.6012,8572.04
227.7916,8749.02
227.982,8940.91
228.1723,9129.96
228.3627,9322.07
228.5531,9515.3
228.7434,9707.49
228.9337,9909.26
229.124,10117.78
229.3143,10327.57
229.5045,10555.27
229.6948,10778.09
229.885,11002.83
230.0752,11236.84
230.2654,11472.1
230.4556,11706.19
230.6457,11932.38
230.8358,12164.15
231.026,12396.85
231.2161,12626.35
231.4062,12869.59
231.5963,13104.09
231.7863,13348.97
231.9764,13610.43
232.1664,13869.15
232.3564,14138.12
232.5464,14397.66
232.7364,14663.16
232.9263,14917.36
233.1163,15198.32
233.3062,15478.41
233.4961,15777.25
233.686,16042.72
233.8758,16294.26
234.0657,16561.28
234.2555,16849.06
234.4454,17123.59
234.6352,17406.39
234.825,17694.82
235.0147,17959.67
235.2045,18232.4
235.3942,18517.22
235.5839,18789.02
235.7737,19065.2
235.9633,19351.38
236.153,19642.06
236.3427,19944.79
236.5323,20230.08
236.7219,20498.66
236.9115,20756.5
237.1011,21014.61
237.2907,21307.49
237.4803,21602.41
237.6698,21878.8
237.8593,22167.01
238.0488,22444.58
238.2383,22734.08
238.4278,23011.74
238.6172,23312.5
238.8066,23596.38
238.9961,23885.64
239.1855,24194.51
239.3748,24475.5
239.5642,24739.29
239.7536,25031.12
239.9429,25312.63
240.1322,25560.98
240.3215,25841.72
240.5108,26117.83
240.7001,26396.92
240.8893,26679.08
241.0786,26942.21
241.2677,27210.45
241.457,27509.67
241.6461,27730.46
241.8353,27955.89
242.0244,28206.38
242.2136,28449.02
242.4027,28694.55
242.5918,28935.18
242.7809,29150.64
242.9699,29302.31
243.159,29475.81
243.348,29784.4
243.537,30084.53
243.726,30332.47
243.915,30567.98
244.1039,30768.15
244.2929,30894.74
244.4818,31032.86
244.6707,31266.37
244.8596,31575.46
245.0485,31851.52
245.2373,32119.79
245.4262,32380.68
245.615,32611.4
245.8038,32803.36
245.9926,33035.68
246.1814,33220.78
246.3701,33254.48
246.5589,33351.97
246.7476,33578.01
246.9363,33879.74
247.1249,34128.55
247.3136,34386.65
247.5023,34602.27
247.6909,34856.57
247.8795,35070.77
248.0681,35282.63
248.2567,35512.28
248.4453,35698.28
248.6338,35861.12
248.8224,35931.59
249.0109,35909.59
249.1994,36079.27
249.3878,36326.66
249.5763,36575.07
249.7648,36783.46
249.9532,36993.67
250.1416,37239.76
250.33,37469.06
250.5183,37691.0
250.7067,37853.39
250.8951,38001.58
251.0834,38157.39
251.2717,38298.7
251.46,38429.58
251.6483,38556.0
251.8365,38611.48
252.0247,38597.61
252.213,38750.07
252.4012,38916.14
252.5894,39149.67
252.7775,39292.38
252.9657,39433.09
253.1538,39626.78
253.3419,39760.75
253.53,39853.84
253.7181,39981.01
253.9062,40093.72
254.0942,40204.34
254.2823,40272.55
254.4703,40362.35
254.6583,40450.15
254.8463,40542.79
255.0342,40588.09
255.2222,40643.26
255.4101,40622.98
255.598,40627.89
255.7859,40737.5
255.9738,40882.44
256.1616,41032.51
256.3495,41203.53
256.5373,41328.31
256.7251,41499.52
256.9129,41624.96
257.1006,41700.31
257.2884,41818.57
257.4761,41953.9
257.6638,42025.4
257.8515,42064.35
258.0392,42125.09
258.2269,42169.27
258.4146,42226.53
258.6022,42283.2
258.7898,42297.65
258.9774,42337.09
259.165,42393.04
259.3525,42447.39
259.5401,42472.58
259.7276,42549.88
259.9151,42628.5
260.1026,42686.87
260.2901,42763.84
260.4776,42838.93
260.665,42980.07
260.8524,43081.0
261.0398,43195.8
261.2272,43248.74
261.4146,43253.12
261.6019,43296.5
261.7893,43368.96
261.9766,43415.63
262.1639,43471.09
262.3512,43467.22
262.5384,43471.81
262.7257,43481.59
262.9129,43513.45
263.1001,43538.79
263.2873,43612.56
263.4745,43651.77
263.6617,43590.19
263.8488,43623.4
264.0359,43660.67
264.2231,43680.55
264.4101,43713.65
264.5972,43754.92
264.7842,43788.96
264.9713,43813.16
265.1583,43805.95
265.3453,43831.24
265.5323,43875.67
265.7193,43909.1
265.9062,43981.9
266.0931,44001.05
266.2801,44013.71
266.4669,44065.39
266.6538,44103.42
266.8407,44155.75
267.0276,44140.18
267.2143,44122.09
267.4012,44173.34
267.588,44108.28
267.7747,44121.14
267.9615,44142.15
268.1482,44138.14
268.3349,44149.0
268.5217,44137.1
268.7083,44115.58
268.895,44113.66
269.0817,44162.06
269.2682,44145.79
269.4549,44108.28
269.6415,44021.99
269.8281,44025.31
270.0146,44068.41
270.2012,44101.3
270.3877,44129.44
270.5742,44132.7
270.7607,44145.03
270.9472,44151.95
271.1336,44144.33
271.32,44128.92
271.5065,44112.71
271.6929,44113.97
271.8792,44168.96
272.0656,44170.4
272.252,44189.03
272.4383,44214.58
272.6246,44216.2
272.8109,44219.87
272.9972,44303.56
273.1835,44358.9
273.3697,44384.46
273.5559,44417.92
273.7421,44443.74
273.9283,44451.96
274.1145,44468.26
274.3007,44489.89
274.4868,44540.53
274.6729,44623.76
274.859,44645.31
275.0451,44666.46
275.2311,44595.93
275.4172,44631.2
275.6032,44688.18
275.7892,44762.09
275.9752,44771.67
276.1612,44838.16
276.3472,44819.87
276.5331,44824.02
276.719,44869.66
276.9049,44886.57
277.0908,44876.73
277.2767,44892.09
277.4625,44940.47
277.6484,44951.27
277.8342,44950.71
278.02,44982.75
278.2057,45056.0
278.3915,45138.87
278.5772,45173.87
278.763,45156.06
278.9487,45227.05
279.1343,45309.84
279.32,45323.5
279.5057,45299.28
279.6913,45229.43
279.877,45238.37
280.0625,45257.35
280.2481,45242.66
280.4337,45223.31
280.6192,45308.76
280.8048,45386.47
280.9903,45385.02
281.1758,45369.62
281.3612,45353.94
281.5467,45360.15
281.7321,45454.22
281.9175,45503.0
282.1029,45533.74
282.2884,45572.27
282.4737,45554.69
282.6591,45523.19
282.8444,45563.05
283.0297,45592.07
283.215,45634.41
283.4002,45672.43
283.5855,45646.64
283.7707,45593.9
283.956,45610.66
284.1412,45641.72
284.3264,45707.3
284.5115,45806.23
284.6967,45874.87
284.8818,45878.79
285.0669,45845.45
285.252,45893.08
285.4371,45945.6
285.6222,45947.86
285.8072,45963.98
285.9922,45972.95
286.1772,46049.17
286.3622,46133.67
286.5472,46118.92
286.7321,46116.28
286.9171,46214.74
287.102,46260.39
287.2869,46344.31
287.4717,46466.99
287.6566,46515.38
287.8415,46569.65
288.0263,46604.74
288.2111,46566.15
288.3959,46534.04
288.5806,46584.8
288.7654,46657.72
288.9501,46811.44
289.1348,46895.83
289.3195,46931.38
289.5042,47014.16
289.6889,47117.53
289.8735,47083.09
290.0581,47115.2
290.2428,47100.82
290.4273,47155.96
290.6119,47268.83
290.7965,47320.08
290.981,47384.08
291.1655,47428.61
291.35,47377.04
291.5345,47347.67
291.719,47421.86
291.9034,47493.47
292.0878,47627.16
292.2722,47677.24
292.4566,47697.89
292.641,47764.89
292.8253,47817.04
293.0096,47846.51
293.194,47930.89
293.3783,47998.33
293.5626,48094.75
293.7468,48167.33
293.9311,48244.62
294.1153,48227.18
294.2995,48149.93
294.4837,48123.66
294.6678,48121.42
294.852,48145.84
295.0361,48236.52
295.2202,48315.9
295.4043,48402.7
295.5884,48457.38
295.7725,48514.95
295.9565,48550.52
296.1405,48520.97
296.3246,48559.61
296.5085,48695.64
296.6925,48841.12
296.8764,48883.04
297.0603,48913.8
297.2443,48945.38
297.4282,48956.64
297.612,48956.37
297.7959,48968.28
297.9797,49022.5
298.1635,49009.4
298.3474,49154.97
298.5311,49280.3
298.7149,49277.76
298.8987,49243.55
299.0823,49271.64
299.2661,49240.57
299.4498,49170.28
299.6334,49234.55
299.8171,49313.78
300.0007,49379.96
300.1843,49433.54
300.368,49469.05
300.5515,49496.0
300.7351,49516.26
300.9186,49553.57
301.1021,49557.08
301.2857,49616.81
301.4691,49666.58
301.6526,49753.06
301.8361,49769.24
302.0195,49775.52
302.2029,49829.12
302.3863,49901.2
302.5697,49897.03
302.753,49974.05
302.9364,50073.92
303.1197,50197.34
303.303,50243.23
303.4863,50231.47
303.6696,50166.46
303.8528,50147.5
304.036,50166.18
304.2192,50246.52
304.4024,50298.29
304.5856,50278.02
304.7688,50326.25
304.9519,50409.91
305.135,50439.65
305.3181,50467.56
305.5012,50507.6
305.6842,50587.53
305.8673,50639.14
306.0504,50629.99
306.2333,50572.97
306.4163,50618.84
306.5993,50625.76
306.7822,50685.52
306.9652,50752.23
307.1481,50741.65
307.331,50764.72
307.5139,50766.16
307.6967,50767.1
307.8796,50792.37
308.0624,50838.22
308.2452,50824.54
308.428,50822.18
308.6107,50883.14
308.7935,50885.88
308.9762,50890.87
309.1589,50935.14
309.3416,50963.74
309.5243,50992.17
309.7069,51031.0
309.8896,51031.02
310.0721,51044.43
310.2548,51092.11
310.4373,51140.26
310.6199,51239.92
310.8024,51243.73
310.985,51281.09
311.1674,51238.53
311.3499,51197.0
311.5324,51257.4
311.7148,51360.42
311.8973,51364.21
312.0797,51393.91
312.2621,51436.8
312.4445,51435.83
312.6268,51440.32
312.8091,51489.87
312.9915,51461.52
313.1738,51472.29
313.356,51451.36
313.5383,51420.7
313.7206,51464.94
313.9027,51441.22
314.085,51475.6
314.2672,51509.75
314.4493,51534.92
314.6314,51615.75
314.8136,51685.13
314.9957,51663.43
315.1778,51650.13
315.3598,51674.07
315.5419,51711.51
315.724,51750.72
315.9059,51755.17
316.088,51764.61
316.2699,51858.36
316.4519,51922.84
316.6338,51910.14
316.8157,51830.22
316.9977,51848.68
317.1795,51954.13
317.3614,52029.58
317.5432,52097.76
317.7251,52108.44
317.9069,51992.76
318.0887,51989.99
318.2704,51950.48
318.4522,52012.8
318.6339,52113.38
318.8156,52258.17
318.9973,52260.13
319.179,52304.57
319.3607,52365.7
319.5423,52430.46
319.7239,52448.94
319.9055,52449.54
320.0871,52471.8
320.2687,52518.85
320.4502,52539.03
320.6317,52496.94
320.8132,52561.19
320.9947,52608.27
321.1761,52641.89
321.3576,52641.49
321.5391,52679.01
321.7205,52731.67
321.9019,52771.77
322.0832,52760.3
322.2646,52739.58
322.4459,52752.75
322.6272,52732.59
322.8085,52719.58
322.9898,52755.77
323.1711,52772.75
323.3523,52764.25
323.5335,52752.57
323.7147,52894.4
323.8959,53087.9
324.0771,53178.39
324.2582,53197.81
324.4393,53238.21
324.6204,53307.15
324.8015,53315.14
324.9826,53390.8
325.1637,53539.2
325.3447,53544.95
325.5257,53585.35
325.7067,53595.3
325.8877,53490.6
326.0686,53477.84
326.2496,53538.69
326.4305,53504.49
326.6114,53575.62
326.7922,53643.9
326.9731,53658.17
327.1539,53651.99
327.3347,53705.94
327.5155,53772.69
327.6963,53876.29
327.8771,53900.8
328.0578,53802.58
328.2385,53686.19
328.4193,53705.35
328.5999,53720.31
328.7806,53707.06
328.9613,53805.09
329.1419,53806.48
329.3225,53886.11
329.5031,53874.54
329.6837,53876.89
329.8642,53867.4
330.0447,53887.42
330.2252,53813.12
330.4057,53746.51
330.5862,53699.51
330.7667,53738.47
330.9471,53825.66
331.1275,53977.52
331.3079,54044.17
331.4883,54135.35
331.6687,54133.16
331.849,54002.25
332.0293,53911.01
332.2096,53811.76
332.3899,53833.06
332.5702,53947.3
332.7504,54030.47
332.9306,54089.81
333.1108,54053.9
333.291,53982.26
333.4712,53947.29
333.6514,53976.15
333.8315,53998.92
334.0116,54014.12
334.1917,54093.64
334.3717,54187.07
334.5518,54244.86
334.7318,54166.82
334.9119,54104.0
335.0918,54186.37
335.2718,54268.62
335.4518,54300.73
335.6317,54357.28
335.8116,54347.66
335.9915,54178.35
336.1714,54040.02
336.3513,54115.41
336.5311,54190.74
336.7109,54256.31
336.8907,54231.89
337.0705,54055.5
337.2502,53883.86
337.43,53899.17
337.6097,53905.31
337.7894,53901.06
337.9691,53879.81
338.1488,53958.54
338.3284,54028.2
338.508,54189.41
338.6877,54309.91
338.8672,54304.77
339.0468,54231.15
339.2263,54156.03
339.4059,54551.01
339.5854,54821.52
339.7649,54497.21
339.9443,54367.88
340.1238,54311.87
340.3032,54272.03
340.4826,54255.64
340.662,54142.17
340.8414,54037.64
341.0207,54069.25
341.2001,54105.51
341.3794,54038.8
341.5587,54115.56
341.738,54200.11
341.9172,54262.4
342.0965,54243.97
342.2757,54093.18
342.4549,53929.82
342.6341,53960.75
342.8132,54036.73
342.9923,54282.39
343.1715,54427.87
343.3506,54333.39
343.5296,54165.49
343.7087,54038.84
343.8878,53920.37
344.0668,53820.31
344.2458,53785.12
344.4248,53718.11
344.6037,53719.26
344.7827,53828.11
344.9616,53853.08
345.1405,53878.71
345.3194,53858.84
345.4982,53837.13
345.6771,53755.73
345.8559,53691.06
346.0347,53654.52
346.2135,53634.53
346.3923,53677.65
346.571,53605.15
346.7498,53608.57
346.9285,53718.92
347.1071,53660.46
347.2859,53508.5
347.4645,53489.24
347.6431,53517.44
347.8217,53588.64
348.0003,53537.9
348.1789,53540.89
348.3574,53485.85
348.5359,53426.62
348.7145,53403.77
348.893,53365.53
349.0714,53314.75
349.2499,53211.12
349.4283,53132.16
349.6068,52993.47
349.7852,52987.23
349.9635,53112.88
350.1419,53126.47
350.3202,53133.76
350.4985,53007.87
350.6768,52912.64
350.8551,52876.26
351.0334,52806.84
351.2116,52734.68
351.3898,52683.15
351.568,52644.27
351.7462,52737.02
351.9243,52684.57
352.1025,52548.4
352.2806,52424.16
352.4587,52336.31
352.6368,52248.6
352.8148,52238.75
352.9929,52244.79
353.1709,52284.88
353.3489,52319.0
353.5268,52274.55
353.7048,52191.26
353.8828,52181.58
354.0607,52066.72
354.2386,52057.33
354.4165,52042.87
354.5943,51992.85
354.7722,51965.72
354.95,52060.41
355.1278,52028.96
355.3056,51842.74
355.4833,51649.74
355.6611,51520.49
355.8388,51395.17
356.0165,51369.39
356.1942,51448.49
356.3719,51492.01
356.5495,51302.11
356.7271,51237.23
356.9047,51121.68
357.0823,51083.32
357.2599,51171.36
357.4374,51132.45
357.6149,51025.93
357.7924,50881.81
357.9699,50801.26
358.1474,50630.51
358.3248,50536.69
358.5023,50443.23
358.6797,50303.43
358.8571,50314.38
359.0344,50346.16
359.2118,50355.53
359.3891,50344.7
359.5664,50301.96
359.7437,50330.16
359.9209,50307.84
360.0982,50136.34
360.2754,49892.65
360.4526,49901.43
360.6298,49858.17
360.807,49728.37
360.9841,49690.57
361.1613,49843.39
361.3383,50053.67
361.5154,50068.88
361.6925,50046.4
361.8695,49832.56
362.0466,49676.41
362.2236,49608.03
362.4005,49456.47
362.5775,49356.99
362.7545,49274.94
362.9314,49131.53
363.1083,49066.25
363.2852,49514.08
363.462,49375.94
363.6389,49263.34
363.8157,49121.54
363.9925,48956.82
364.1693,48783.95
364.346,48606.92
364.5228,48651.19
364.6996,48797.98
364.8762,48791.92
365.0529,48901.38
365.2296,49171.01
365.4062,49029.83
365.5829,49020.77
365.7595,49079.86
365.9361,48950.25
366.1126,49012.81
366.2892,50101.49
366.4657,51332.59
366.6422,51343.8
366.8186,50768.85
366.9951,50534.7
367.1716,50059.18
367.348,50960.52
367.5244,50904.64
367.7008,50133.05
367.8772,49477.45
368.0535,49827.47
368.2298,51443.02
368.4061,52308.3
368.5824,51224.91
368.7586,50763.35
368.9349,50273.92
369.1111,49295.25
369.2873,48678.18
369.4635,48591.77
369.6396,48411.78
369.8158,48524.54
369.9919,49261.51
370.168,50212.44
370.3441,49734.67
370.5202,48858.39
370.6962,48273.39
370.8722,47928.68
371.0482,47870.85
371.2242,48186.39
371.4002,48776.32
371.5761,48808.39
371.752,48527.38
371.9279,48395.12
372.1038,48294.4
372.2796,48123.21
372.4555,48254.26
372.6313,48253.22
372.8071,48009.36
372.9829,48072.76
373.1586,48353.29
373.3344,47967.33
373.5101,47547.77
373.6858,47482.64
373.8615,47483.42
374.0371,47865.48
374.2127,48193.44
374.3884,47782.22
374.564,47533.51
374.7395,47398.79
374.9151,47302.3
375.0906,48163.87
375.2661,48656.36
375.4416,48388.31
375.6171,48539.61
375.7925,48473.56
375.968,48431.44
376.1434,48274.13
376.3188,48271.83
376.4941,48333.66
376.6695,48351.17
376.8448,48566.16
377.0201,48844.02
377.1954,49091.26
377.3707,49030.79
377.5459,49438.34
377.7212,50145.3
377.8964,51109.8
378.0715,51185.6
378.2467,50983.75
378.4218,50458.9
378.597,49621.05
378.7721,49424.35
378.9472,49531.14
379.1222,51203.3
379.2973,51192.31
379.4723,51992.24
379.6473,54683.61
379.8223,54538.68
379.9972,52732.02
380.1722,52199.13
380.3471,52096.28
380.522,50537.02
380.6969,49919.72
380.8717,50197.53
381.0466,49789.75
381.2214,50449.5
381.3962,50343.01
381.571,49800.99
381.7457,49523.24
381.9204,49631.88
382.0952,49180.0
382.2699,49877.78
382.4445,50254.96
382.6192,50743.27
382.7938,51346.46
382.9685,51778.37
383.1431,51113.43
383.3176,49997.5
383.4922,49665.58
383.6667,49978.12
383.8412,49465.13
384.0157,49299.71
384.1902,49687.71
384.3646,49701.68
384.5391,50069.9
384.7134,51066.13
384.8878,53097.0
385.0622,53596.02
385.2365,51954.43
385.4109,51055.79
385.5852,50798.02
385.7594,52445.19
385.9337,54469.23
386.1079,55806.71
386.2822,57429.64
386.4564,56243.29
386.6306,54562.38
386.8047,55264.95
386.9789,56184.68
387.153,57731.61
387.3271,57027.56
387.5012,55520.11
387.6752,55703.14
387.8492,56761.74
388.0233,55599.0
388.1972,53677.07
388.3712,53550.02
388.5452,53705.94
388.7191,54524.03
388.893,57282.16
389.0669,55644.99
389.2408,52461.69
389.4146,51059.08
389.5884,50165.81
389.7623,50161.24
389.9361,50023.73
390.1098,49879.7
390.2835,49933.12
390.4573,49781.79
390.631,49739.02
390.8047,50258.19
390.9784,50464.59
391.152,50212.57
391.3256,50240.9
391.4992,50087.26
391.6728,50350.97
391.8464,51177.65
392.0199,50775.71
392.1934,50100.95
392.3669,50683.1
392.5403,51300.45
392.7138,51899.39
392.8873,52014.93
393.0607,51274.13
393.2341,50972.61
393.4074,50776.51
393.5808,50211.21
393.7542,50528.13
393.9274,50720.38
394.1007,50767.3
394.274,52172.95
394.4472,53030.21
394.6205,54393.35
394.7937,55371.15
394.9668,55783.19
395.14,54888.59
395.3131,52687.09
395.4863,51833.82
395.6594,51594.63
395.8325,51154.24
396.0055,51758.97
396.1786,51910.02
396.3516,52142.98
396.5246,50867.89
396.6975,49536.48
396.8705,50036.08
397.0434,51215.21
397.2163,50448.21
397.3892,50341.2
397.5621,51399.03
397.735,52688.98
397.9077,53869.37
398.0806,53843.64
398.2534,55656.85
398.4261,55216.64
398.5989,54174.26
398.7716,54467.4
398.9443,56288.78
399.117,58736.78
399.2896,58893.21
399.4623,56219.63
399.6349,55513.74
399.8075,55289.59
399.9801,53471.36
400.1526,52514.79
400.3252,52193.9
400.4977,52182.39
400.6702,52252.58
400.8427,51040.06
401.0151,50690.12
401.1875,50013.89
401.36,49949.48
401.5323,49515.97
401.7047,49217.25
401.877,49620.29
402.0494,50093.95
402.2216,50840.74
402.394,50760.94
402.5662,51248.44
402.7385,53298.14
402.9107,52937.44
403.0829,51461.66
403.2551,50759.46
403.4272,50371.48
403.5994,50319.39
403.7715,50922.79
403.9436,51364.33
404.1156,51300.65
