Timestamp,01/03/2024 00:33:26
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2708.55
218.2508,2767.7
218.442,2820.66
218.6332,2886.82
218.8244,2948.0
219.0156,3015.52
219.2067,3080.44
219.3979,3149.32
219.589,3224.85
219.7801,3297.06
219.9712,3370.75
220.1623,3447.99
220.3533,3531.3
220.5444,3619.57
220.7354,3702.9
220.9264,3788.94
221.1174,3881.13
221.3083,3976.74
221.4993,4069.68
221.6902,4163.0
221.8812,4265.55
222.0721,4370.09
222.263,4475.77
222.4538,4583.71
222.6447,4697.88
222.8355,4815.12
223.0264,4927.56
223.2172,5043.06
223.408,5172.51
223.5987,5299.51
223.7895,5425.22
223.9802,5562.0
224.1709,5696.24
224.3616,5832.18
224.5524,5969.72
224.743,6117.66
224.9337,6256.61
225.1243,6413.53
225.315,6560.01
225.5056,6707.2
225.6962,6866.41
225.8867,7026.49
226.0773,7190.93
226.2678,7350.36
226.4584,7518.1
226.6489,7686.75
226.8394,7848.55
227.0298,8021.96
227.2203,8207.41
227.4108,8398.99
227.6012,8579.87
227.7916,8761.73
227.982,8958.35
228.1723,9143.49
228.3627,9341.18
228.5531,9532.09
228.7434,9726.4
228.9337,9932.54
229.124,10139.13
229.3143,10348.93
229.5045,10586.1
229.6948,10803.83
229.885,11031.74
230.0752,11266.79
230.2654,11502.01
230.4556,11740.27
230.6457,11968.65
230.8358,12206.69
231.026,12438.1
231.2161,12671.25
231.4062,12910.27
231.5963,13151.48
231.7863,13399.53
231.9764,13661.42
232.1664,13923.02
232.3564,14192.53
232.5464,14449.75
232.7364,14726.6
232.9263,14981.77
233.1163,15260.6
233.3062,15541.17
233.4961,15837.72
233.686,16118.01
233.8758,16375.27
234.0657,16636.01
234.2555,16926.24
234.4454,17205.17
234.6352,17491.71
234.825,17772.05
235.0147,18043.18
235.2045,18330.39
235.3942,18606.87
235.5839,18888.81
235.7737,19165.65
235.9633,19441.5
236.153,19755.49
236.3427,20050.4
236.5323,20343.87
236.7219,20617.61
236.9115,20865.81
237.1011,21143.48
237.2907,21433.0
237.4803,21733.97
237.6698,22013.14
237.8593,22298.47
238.0488,22587.39
238.2383,22866.32
238.4278,23144.62
238.6172,23457.48
238.8066,23744.05
238.9961,24041.01
239.1855,24344.46
239.3748,24629.91
239.5642,24899.64
239.7536,25194.33
239.9429,25475.97
240.1322,25730.73
240.3215,26010.48
240.5108,26293.21
240.7001,26581.84
240.8893,26860.2
241.0786,27134.2
241.2677,27399.21
241.457,27697.16
241.6461,27912.94
241.8353,28152.94
242.0244,28405.44
242.2136,28643.21
242.4027,28901.91
242.5918,29141.68
242.7809,29367.61
242.9699,29509.11
243.159,29692.63
243.348,29996.32
243.537,30311.64
243.726,30566.0
243.915,30791.81
244.1039,31007.38
244.2929,31132.78
244.4818,31270.69
244.6707,31503.76
244.8596,31814.66
245.0485,32098.56
245.2373,32381.67
245.4262,32647.63
245.615,32875.18
245.8038,33069.1
245.9926,33300.06
246.1814,33488.51
246.3701,33522.94
246.5589,33623.45
246.7476,33854.98
246.9363,34159.85
247.1249,34419.31
247.3136,34682.14
247.5023,34901.5
247.6909,35146.08
247.8795,35375.97
248.0681,35595.87
248.2567,35809.46
248.4453,36005.85
248.6338,36192.18
248.8224,36244.77
249.0109,36218.45
249.1994,36400.35
249.3878,36648.26
249.5763,36902.27
249.7648,37119.36
249.9532,37331.98
250.1416,37582.03
250.33,37817.59
250.5183,38037.67
250.7067,38210.1
250.8951,38354.72
251.0834,38521.69
251.2717,38662.18
251.46,38798.11
251.6483,38930.74
251.8365,38988.24
252.0247,38962.81
252.213,39125.65
252.4012,39292.48
252.5894,39527.37
252.7775,39685.03
252.9657,39825.5
253.1538,40021.57
253.3419,40161.65
253.53,40268.85
253.7181,40385.86
253.9062,40502.34
254.0942,40622.31
254.2823,40691.96
254.4703,40778.47
254.6583,40871.7
254.8463,40971.98
255.0342,41012.4
255.2222,41066.7
255.4101,41054.69
255.598,41053.23
255.7859,41158.07
255.9738,41313.22
256.1616,41476.86
256.3495,41650.66
256.5373,41776.0
256.7251,41955.25
256.9129,42068.14
257.1006,42163.89
257.2884,42285.95
257.4761,42420.73
257.6638,42498.84
257.8515,42530.13
258.0392,42600.62
258.2269,42647.91
258.4146,42699.81
258.6022,42762.31
258.7898,42773.58
258.9774,42809.98
259.165,42892.11
259.3525,42936.96
259.5401,42957.88
259.7276,43053.61
259.9151,43122.82
260.1026,43180.34
260.2901,43265.41
260.4776,43341.04
260.665,43482.26
260.8524,43597.96
261.0398,43701.54
261.2272,43759.94
261.4146,43767.71
261.6019,43818.04
261.7893,43900.74
261.9766,43941.02
262.1639,44000.89
262.3512,43995.95
262.5384,43993.08
262.7257,44022.37
262.9129,44047.9
263.1001,44058.4
263.2873,44152.12
263.4745,44194.4
263.6617,44130.46
263.8488,44165.28
264.0359,44201.3
264.2231,44235.31
264.4101,44257.76
264.5972,44312.01
264.7842,44354.79
264.9713,44369.14
265.1583,44366.47
265.3453,44395.34
265.5323,44435.74
265.7193,44481.94
265.9062,44556.3
266.0931,44573.86
266.2801,44584.83
266.4669,44639.8
266.6538,44693.06
266.8407,44742.9
267.0276,44730.34
267.2143,44706.62
267.4012,44763.22
267.588,44694.4
267.7747,44708.73
267.9615,44726.44
268.1482,44719.47
268.3349,44738.84
268.5217,44745.78
268.7083,44719.02
268.895,44715.45
269.0817,44756.16
269.2682,44748.3
269.4549,44704.47
269.6415,44630.85
269.8281,44630.71
270.0146,44677.76
270.2012,44708.77
270.3877,44750.9
270.5742,44747.11
270.7607,44759.53
270.9472,44774.89
271.1336,44769.41
271.32,44749.13
271.5065,44733.28
271.6929,44743.65
271.8792,44777.38
272.0656,44791.64
272.252,44830.31
272.4383,44848.38
272.6246,44851.34
272.8109,44845.87
272.9972,44928.44
273.1835,45003.65
273.3697,45030.43
273.5559,45067.98
273.7421,45088.12
273.9283,45108.16
274.1145,45117.6
274.3007,45151.48
274.4868,45200.89
274.6729,45278.37
274.859,45315.45
275.0451,45340.34
275.2311,45261.3
275.4172,45302.15
275.6032,45351.14
275.7892,45430.1
275.9752,45450.96
276.1612,45517.64
276.3472,45509.8
276.5331,45517.13
276.719,45540.84
276.9049,45572.13
277.0908,45563.47
277.2767,45581.34
277.4625,45625.91
277.6484,45640.66
277.8342,45642.58
278.02,45673.37
278.2057,45746.47
278.3915,45835.54
278.5772,45870.05
278.763,45862.34
278.9487,45939.34
279.1343,46013.73
279.32,46039.7
279.5057,46015.67
279.6913,45942.48
279.877,45956.99
280.0625,45976.92
280.2481,45961.02
280.4337,45945.09
280.6192,46040.08
280.8048,46120.06
280.9903,46123.67
281.1758,46111.72
281.3612,46079.82
281.5467,46104.58
281.7321,46191.14
281.9175,46250.62
282.1029,46272.46
282.2884,46310.98
282.4737,46281.05
282.6591,46267.93
282.8444,46301.99
283.0297,46337.89
283.215,46389.36
283.4002,46423.64
283.5855,46405.38
283.7707,46351.28
283.956,46370.63
284.1412,46390.55
284.3264,46464.78
284.5115,46574.41
284.6967,46646.76
284.8818,46642.87
285.0669,46623.51
285.252,46661.94
285.4371,46722.68
285.6222,46729.52
285.8072,46735.52
285.9922,46767.11
286.1772,46831.85
286.3622,46916.63
286.5472,46922.45
286.7321,46904.71
286.9171,46996.61
287.102,47061.4
287.2869,47156.9
287.4717,47272.87
287.6566,47338.69
287.8415,47384.36
288.0263,47425.46
288.2111,47390.65
288.3959,47342.16
288.5806,47406.81
288.7654,47480.72
288.9501,47634.87
289.1348,47718.17
289.3195,47769.47
289.5042,47838.28
289.6889,47944.99
289.8735,47917.22
290.0581,47961.3
290.2428,47937.6
290.4273,48001.39
290.6119,48115.71
290.7965,48165.25
290.981,48237.41
291.1655,48287.1
291.35,48228.15
291.5345,48206.45
291.719,48270.12
291.9034,48364.04
292.0878,48494.67
292.2722,48551.53
292.4566,48555.3
292.641,48637.16
292.8253,48688.03
293.0096,48720.16
293.194,48810.02
293.3783,48875.96
293.5626,48974.17
293.7468,49051.81
293.9311,49127.68
294.1153,49107.46
294.2995,49034.16
294.4837,49014.36
294.6678,49016.09
294.852,49042.14
295.0361,49122.16
295.2202,49211.13
295.4043,49320.18
295.5884,49358.54
295.7725,49417.63
295.9565,49463.88
296.1405,49438.73
296.3246,49459.65
296.5085,49596.94
296.6925,49736.14
296.8764,49785.35
297.0603,49815.67
297.2443,49852.82
297.4282,49872.12
297.612,49869.33
297.7959,49887.28
297.9797,49927.16
298.1635,49923.08
298.3474,50068.23
298.5311,50186.29
298.7149,50174.35
298.8987,50160.2
299.0823,50168.43
299.2661,50153.7
299.4498,50084.56
299.6334,50150.39
299.8171,50233.78
300.0007,50289.87
300.1843,50363.02
300.368,50404.46
300.5515,50430.48
300.7351,50463.47
300.9186,50496.45
301.1021,50504.19
301.2857,50564.29
301.4691,50614.47
301.6526,50713.8
301.8361,50711.27
302.0195,50726.6
302.2029,50779.65
302.3863,50838.4
302.5697,50852.88
302.753,50923.43
302.9364,51032.29
303.1197,51170.14
303.303,51203.32
303.4863,51194.11
303.6696,51129.38
303.8528,51100.54
304.036,51133.73
304.2192,51227.12
304.4024,51268.07
304.5856,51252.85
304.7688,51316.5
304.9519,51382.73
305.135,51408.3
305.3181,51439.76
305.5012,51475.29
305.6842,51563.89
305.8673,51611.07
306.0504,51618.94
306.2333,51554.71
306.4163,51604.75
306.5993,51618.56
306.7822,51683.83
306.9652,51742.85
307.1481,51743.39
307.331,51752.8
307.5139,51774.99
307.6967,51771.6
307.8796,51789.35
308.0624,51843.99
308.2452,51813.98
308.428,51817.66
308.6107,51871.33
308.7935,51869.79
308.9762,51896.09
309.1589,51935.18
309.3416,51979.35
309.5243,51994.19
309.7069,52030.38
309.8896,52028.84
310.0721,52050.38
310.2548,52103.72
310.4373,52150.4
310.6199,52229.9
310.8024,52241.21
310.985,52279.63
311.1674,52238.25
311.3499,52191.41
311.5324,52253.07
311.7148,52358.6
311.8973,52351.11
312.0797,52390.95
312.2621,52427.6
312.4445,52421.28
312.6268,52414.83
312.8091,52477.55
312.9915,52434.56
313.1738,52446.5
313.356,52430.58
313.5383,52401.54
313.7206,52439.39
313.9027,52411.48
314.085,52446.64
314.2672,52495.05
314.4493,52541.91
314.6314,52605.07
314.8136,52664.01
314.9957,52637.95
315.1778,52610.71
315.3598,52643.58
315.5419,52701.92
315.724,52752.46
315.9059,52770.41
316.088,52776.95
316.2699,52852.61
316.4519,52909.44
316.6338,52880.01
316.8157,52785.08
316.9977,52790.84
317.1795,52889.02
317.3614,52971.94
317.5432,53041.9
317.7251,53057.12
317.9069,52972.56
318.0887,52965.73
318.2704,52929.78
318.4522,52984.61
318.6339,53048.69
318.8156,53180.79
318.9973,53170.58
319.179,53234.59
319.3607,53319.77
319.5423,53394.04
319.7239,53401.54
319.9055,53376.95
320.0871,53401.16
320.2687,53427.33
320.4502,53432.61
320.6317,53369.89
320.8132,53436.53
320.9947,53500.54
321.1761,53561.33
321.3576,53583.1
321.5391,53591.52
321.7205,53634.95
321.9019,53664.56
322.0832,53656.15
322.2646,53657.5
322.4459,53675.02
322.6272,53672.71
322.8085,53672.29
322.9898,53683.5
323.1711,53675.0
323.3523,53670.29
323.5335,53641.18
323.7147,53761.85
323.8959,53936.55
324.0771,54016.22
324.2582,54016.2
324.4393,54063.31
324.6204,54110.12
324.8015,54152.28
324.9826,54250.88
325.1637,54391.85
325.3447,54379.8
325.5257,54383.71
325.7067,54373.96
325.8877,54226.28
326.0686,54197.66
326.2496,54261.17
326.4305,54239.55
326.6114,54302.28
326.7922,54345.94
326.9731,54392.4
327.1539,54411.34
327.3347,54455.85
327.5155,54512.45
327.6963,54643.18
327.8771,54680.75
328.0578,54583.76
328.2385,54452.53
328.4193,54480.72
328.5999,54500.08
328.7806,54489.67
328.9613,54511.6
329.1419,54510.27
329.3225,54546.32
329.5031,54515.07
329.6837,54512.78
329.8642,54494.88
330.0447,54493.61
330.2252,54476.45
330.4057,54435.03
330.5862,54436.27
330.7667,54476.87
330.9471,54526.97
331.1275,54682.22
331.3079,54759.7
331.4883,54862.78
331.6687,54834.8
331.849,54698.48
332.0293,54595.62
332.2096,54530.51
332.3899,54552.29
332.5702,54632.87
332.7504,54712.32
332.9306,54803.28
333.1108,54757.0
333.291,54654.43
333.4712,54676.79
333.6514,54743.98
333.8315,54737.27
334.0116,54733.2
334.1917,54816.26
334.3717,54888.07
334.5518,54911.71
334.7318,54853.29
334.9119,54836.49
335.0918,54888.22
335.2718,54937.43
335.4518,54948.77
335.6317,54987.51
335.8116,55061.28
335.9915,54991.41
336.1714,54890.37
336.3513,54876.8
336.5311,54912.05
336.7109,55018.62
336.8907,55042.68
337.0705,54880.33
337.2502,54712.91
337.43,54667.13
337.6097,54601.07
337.7894,54590.08
337.9691,54629.58
338.1488,54697.82
338.3284,54747.63
338.508,54870.1
338.6877,54972.97
338.8672,54969.46
339.0468,54903.86
339.2263,54896.59
339.4059,55299.13
339.5854,55503.28
339.7649,55141.08
339.9443,54970.88
340.1238,54902.96
340.3032,54900.82
340.4826,54901.14
340.662,54814.16
340.8414,54716.07
341.0207,54737.0
341.2001,54763.37
341.3794,54754.15
341.5587,54836.07
341.738,54874.05
341.9172,54879.96
342.0965,54846.63
342.2757,54738.03
342.4549,54570.17
342.6341,54595.9
342.8132,54664.31
342.9923,54850.92
343.1715,55040.29
343.3506,54980.13
343.5296,54774.22
343.7087,54681.08
343.8878,54616.16
344.0668,54610.7
344.2458,54620.43
344.4248,54509.37
344.6037,54474.5
344.7827,54519.8
344.9616,54496.5
345.1405,54496.73
345.3194,54498.88
345.4982,54416.68
345.6771,54357.38
345.8559,54363.94
346.0347,54354.0
346.2135,54312.26
346.3923,54284.29
346.571,54222.0
346.7498,54194.72
346.9285,54280.12
347.1071,54221.25
347.2859,54112.55
347.4645,54166.19
347.6431,54229.96
347.8217,54245.71
348.0003,54148.22
348.1789,54139.66
348.3574,54107.83
348.5359,54050.57
348.7145,53961.47
348.893,53990.94
349.0714,53991.65
349.2499,53876.57
349.4283,53772.68
349.6068,53659.64
349.7852,53614.38
349.9635,53639.47
350.1419,53625.37
350.3202,53581.8
350.4985,53470.47
350.6768,53380.87
350.8551,53331.11
351.0334,53331.51
351.2116,53291.77
351.3898,53278.21
351.568,53201.16
351.7462,53189.61
351.9243,53155.29
352.1025,53062.43
352.2806,52993.12
352.4587,52967.91
352.6368,52898.54
352.8148,52799.77
352.9929,52747.49
353.1709,52783.11
353.3489,52788.27
353.5268,52708.67
353.7048,52620.38
353.8828,52573.66
354.0607,52468.01
354.2386,52464.78
354.4165,52414.24
354.5943,52358.14
354.7722,52342.39
354.95,52411.63
355.1278,52398.11
355.3056,52269.95
355.4833,52093.68
355.6611,51935.48
355.8388,51842.25
356.0165,51793.11
356.1942,51816.83
356.3719,51879.89
356.5495,51841.17
356.7271,51774.6
356.9047,51729.79
357.0823,51718.92
357.2599,51731.68
357.4374,51656.42
357.6149,51503.96
357.7924,51380.66
357.9699,51388.2
358.1474,51310.68
358.3248,51193.32
358.5023,51140.27
358.6797,50990.55
358.8571,50937.52
359.0344,50855.98
359.2118,50759.58
359.3891,50729.08
359.5664,50608.57
359.7437,50591.9
359.9209,50562.32
360.0982,50372.09
360.2754,50224.26
360.4526,50294.0
360.6298,50262.88
360.807,50201.72
360.9841,50200.6
361.1613,50280.5
361.3383,50472.3
361.5154,50431.2
361.6925,50432.34
361.8695,50354.34
362.0466,50160.73
362.2236,49986.3
362.4005,49771.37
362.5775,49578.46
362.7545,49423.75
362.9314,49328.23
363.1083,49446.15
363.2852,49918.24
363.462,49754.64
363.6389,49595.0
363.8157,49376.99
363.9925,49133.52
364.1693,48953.48
364.346,48828.1
364.5228,48943.72
364.6996,49128.04
364.8762,49144.51
365.0529,49195.15
365.2296,49363.75
365.4062,49142.16
365.5829,49099.68
365.7595,49113.75
365.9361,48958.84
366.1126,48999.75
366.2892,50187.34
366.4657,51443.59
366.6422,51423.2
366.8186,50889.92
366.9951,50667.33
367.1716,50124.69
367.348,51045.13
367.5244,50931.63
367.7008,50217.47
367.8772,49613.42
368.0535,50050.46
368.2298,51647.23
368.4061,52478.64
368.5824,51407.29
368.7586,50986.35
368.9349,50417.08
369.1111,49281.82
369.2873,48646.07
369.4635,48567.17
369.6396,48362.16
369.8158,48428.28
369.9919,49117.64
370.168,50126.65
370.3441,49711.14
370.5202,48971.83
370.6962,48427.48
370.8722,48094.95
371.0482,47927.22
371.2242,48098.8
371.4002,48570.25
371.5761,48576.78
371.752,48371.04
371.9279,48482.45
372.1038,48540.38
372.2796,48316.61
372.4555,48284.58
372.6313,48233.12
372.8071,48002.06
372.9829,47997.79
373.1586,48359.39
373.3344,48159.07
373.5101,47886.49
373.6858,47836.91
373.8615,47691.62
374.0371,47890.61
374.2127,48191.82
374.3884,47864.58
374.564,47703.24
374.7395,47628.58
374.9151,47659.9
375.0906,48377.08
375.2661,48643.03
375.4416,48196.34
375.6171,48295.55
375.7925,48446.85
375.968,48407.86
376.1434,48186.67
376.3188,48221.9
376.4941,48241.67
376.6695,48288.3
376.8448,48472.75
377.0201,48743.38
377.1954,48875.11
377.3707,48731.21
377.5459,49117.39
377.7212,49805.7
377.8964,50716.49
378.0715,50707.0
378.2467,50468.92
378.4218,49888.46
378.597,49201.87
378.7721,49127.66
378.9472,49355.12
379.1222,51011.9
379.2973,51024.66
379.4723,51967.4
379.6473,54770.57
379.8223,54635.04
379.9972,52728.34
380.1722,52016.05
380.3471,51750.44
380.522,50115.12
380.6969,49548.54
380.8717,49744.23
381.0466,49261.36
381.2214,50010.15
381.3962,50069.5
381.571,49667.0
381.7457,49345.53
381.9204,49534.68
382.0952,49217.38
382.2699,49831.92
382.4445,50322.33
382.6192,50973.31
382.7938,51614.27
382.9685,51998.52
383.1431,51321.69
383.3176,50261.46
383.4922,49907.05
383.6667,50161.99
383.8412,49709.67
384.0157,49523.6
384.1902,49715.04
384.3646,49516.82
384.5391,49783.26
384.7134,50716.87
384.8878,52803.51
385.0622,53312.33
385.2365,51533.02
385.4109,50700.69
385.5852,50539.13
385.7594,52325.08
385.9337,54539.72
386.1079,55881.23
386.2822,57260.23
386.4564,55886.0
386.6306,54218.78
386.8047,54946.93
386.9789,56018.63
387.153,57755.63
387.3271,56871.06
387.5012,55157.34
387.6752,55332.6
387.8492,56581.9
388.0233,55269.5
388.1972,53402.78
388.3712,53205.62
388.5452,53387.44
388.7191,54364.87
388.893,57153.05
389.0669,55186.6
389.2408,51742.99
389.4146,50258.7
389.5884,49311.97
389.7623,49180.46
389.9361,49031.83
390.1098,48835.34
390.2835,48950.25
390.4573,48884.99
390.631,48902.87
390.8047,49222.23
390.9784,49277.32
391.152,48927.12
391.3256,48870.76
391.4992,48711.2
391.6728,49031.65
391.8464,49928.42
392.0199,49690.74
392.1934,49120.93
392.3669,49707.49
392.5403,50393.83
392.7138,51240.05
392.8873,51605.75
393.0607,51135.02
393.2341,51092.58
393.4074,51055.89
393.5808,50455.62
393.7542,50592.52
393.9274,50445.25
394.1007,50294.01
394.274,51577.39
394.4472,52400.52
394.6205,53508.01
394.7937,54372.87
394.9668,54624.36
395.14,53495.13
395.3131,51268.91
395.4863,50298.19
395.6594,50140.87
395.8325,49663.83
396.0055,50305.46
396.1786,50869.25
396.3516,51317.48
396.5246,50222.76
396.6975,49265.39
396.8705,50143.97
397.0434,51272.24
397.2163,50247.4
397.3892,49877.46
397.5621,50589.24
397.735,51578.77
397.9077,52413.23
398.0806,52085.05
398.2534,53941.53
398.4261,53404.93
398.5989,52299.08
398.7716,52522.01
398.9443,54338.27
399.117,56774.07
399.2896,56742.5
399.4623,53972.67
399.6349,53391.84
399.8075,53193.85
399.9801,51155.92
400.1526,50084.78
400.3252,49661.79
400.4977,49890.71
400.6702,50060.08
400.8427,48643.2
401.0151,48168.7
401.1875,47410.13
401.36,47259.55
401.5323,46736.94
401.7047,46482.95
401.877,46872.64
402.0494,47280.87
402.2216,48026.75
402.394,47910.4
402.5662,48481.91
402.7385,50462.34
402.9107,50005.38
403.0829,48780.18
403.2551,48225.15
403.4272,47925.65
403.5994,47723.86
403.7715,48059.21
403.9436,48343.26
404.1156,48340.44
