Timestamp,01/03/2024 21:46:07
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2577.9
218.2508,2632.92
218.442,2685.37
218.6332,2748.53
218.8244,2804.44
219.0156,2864.61
219.2067,2928.48
219.3979,2994.51
219.589,3063.46
219.7801,3131.91
219.9712,3205.11
220.1623,3276.41
220.3533,3355.75
220.5444,3434.76
220.7354,3516.72
220.9264,3598.99
221.1174,3684.73
221.3083,3774.83
221.4993,3862.35
221.6902,3953.74
221.8812,4047.6
222.0721,4145.95
222.263,4247.32
222.4538,4352.17
222.6447,4459.64
222.8355,4566.62
223.0264,4674.61
223.2172,4786.6
223.408,4905.97
223.5987,5023.55
223.7895,5141.26
223.9802,5271.37
224.1709,5397.84
224.3616,5526.9
224.5524,5658.12
224.743,5793.96
224.9337,5925.68
225.1243,6077.24
225.315,6213.76
225.5056,6353.21
225.6962,6500.55
225.8867,6652.27
226.0773,6803.45
226.2678,6956.82
226.4584,7110.54
226.6489,7272.34
226.8394,7427.71
227.0298,7590.95
227.2203,7767.11
227.4108,7946.72
227.6012,8120.73
227.7916,8290.1
227.982,8467.19
228.1723,8645.19
228.3627,8833.53
228.5531,9010.67
228.7434,9195.35
228.9337,9392.21
229.124,9588.04
229.3143,9783.63
229.5045,10002.88
229.6948,10209.44
229.885,10426.81
230.0752,10647.53
230.2654,10867.04
230.4556,11086.89
230.6457,11306.3
230.8358,11528.48
231.026,11746.78
231.2161,11967.6
231.4062,12190.39
231.5963,12417.35
231.7863,12650.55
231.9764,12892.03
232.1664,13141.32
232.3564,13399.74
232.5464,13644.39
232.7364,13897.61
232.9263,14138.22
233.1163,14398.77
233.3062,14666.26
233.4961,14948.75
233.686,15206.84
233.8758,15447.47
234.0657,15694.77
234.2555,15967.47
234.4454,16233.7
234.6352,16503.36
234.825,16770.6
235.0147,17024.4
235.2045,17279.11
235.3942,17541.21
235.5839,17807.13
235.7737,18079.78
235.9633,18337.17
236.153,18615.17
236.3427,18906.5
236.5323,19171.63
236.7219,19433.74
236.9115,19671.92
237.1011,19924.08
237.2907,20207.19
237.4803,20477.78
237.6698,20739.86
237.8593,21012.32
238.0488,21274.51
238.2383,21547.86
238.4278,21818.64
238.6172,22101.59
238.8066,22376.55
238.9961,22649.56
239.1855,22936.68
239.3748,23202.74
239.5642,23458.33
239.7536,23727.65
239.9429,23987.44
240.1322,24238.5
240.3215,24491.78
240.5108,24757.79
240.7001,25027.9
240.8893,25296.07
241.0786,25547.46
241.2677,25791.66
241.457,26073.39
241.6461,26285.97
241.8353,26503.16
242.0244,26741.58
242.2136,26965.84
242.4027,27197.68
242.5918,27438.51
242.7809,27645.26
242.9699,27770.95
243.159,27940.88
243.348,28234.27
243.537,28520.13
243.726,28766.98
243.915,28976.95
244.1039,29182.27
244.2929,29305.61
244.4818,29420.44
244.6707,29648.01
244.8596,29939.21
245.0485,30202.79
245.2373,30466.46
245.4262,30711.65
245.615,30925.9
245.8038,31108.04
245.9926,31325.41
246.1814,31502.87
246.3701,31528.04
246.5589,31618.63
246.7476,31827.16
246.9363,32113.79
247.1249,32366.89
247.3136,32605.98
247.5023,32817.8
247.6909,33049.78
247.8795,33249.35
248.0681,33461.29
248.2567,33664.22
248.4453,33846.67
248.6338,34024.39
248.8224,34084.37
249.0109,34047.24
249.1994,34197.61
249.3878,34446.61
249.5763,34682.07
249.7648,34883.01
249.9532,35089.58
250.1416,35311.56
250.33,35537.64
250.5183,35740.71
250.7067,35898.49
250.8951,36036.3
251.0834,36180.12
251.2717,36323.45
251.46,36447.34
251.6483,36569.66
251.8365,36624.18
252.0247,36601.2
252.213,36739.55
252.4012,36903.63
252.5894,37121.86
252.7775,37268.25
252.9657,37392.31
253.1538,37572.3
253.3419,37708.37
253.53,37806.4
253.7181,37921.54
253.9062,38018.53
254.0942,38128.43
254.2823,38198.43
254.4703,38274.27
254.6583,38360.98
254.8463,38446.87
255.0342,38484.41
255.2222,38537.71
255.4101,38529.98
255.598,38526.05
255.7859,38628.16
255.9738,38769.88
256.1616,38907.58
256.3495,39078.37
256.5373,39192.63
256.7251,39356.46
256.9129,39462.27
257.1006,39541.83
257.2884,39659.92
257.4761,39782.42
257.6638,39854.06
257.8515,39886.38
258.0392,39945.72
258.2269,39983.46
258.4146,40033.6
258.6022,40104.83
258.7898,40112.66
258.9774,40141.82
259.165,40200.87
259.3525,40240.8
259.5401,40265.41
259.7276,40342.51
259.9151,40406.88
260.1026,40462.96
260.2901,40535.5
260.4776,40610.22
260.665,40752.82
260.8524,40848.71
261.0398,40954.01
261.2272,40993.62
261.4146,40990.38
261.6019,41053.38
261.7893,41106.45
261.9766,41148.38
262.1639,41209.7
262.3512,41202.94
262.5384,41209.9
262.7257,41219.53
262.9129,41244.73
263.1001,41262.65
263.2873,41331.77
263.4745,41364.0
263.6617,41306.78
263.8488,41346.01
264.0359,41382.62
264.2231,41402.4
264.4101,41431.58
264.5972,41470.77
264.7842,41494.41
264.9713,41515.81
265.1583,41502.51
265.3453,41532.36
265.5323,41576.27
265.7193,41609.54
265.9062,41669.24
266.0931,41693.01
266.2801,41696.9
266.4669,41740.4
266.6538,41785.5
266.8407,41832.46
267.0276,41809.43
267.2143,41800.04
267.4012,41834.52
267.588,41778.99
267.7747,41798.08
267.9615,41808.84
268.1482,41803.95
268.3349,41820.59
268.5217,41823.64
268.7083,41780.23
268.895,41782.25
269.0817,41817.4
269.2682,41812.2
269.4549,41777.7
269.6415,41707.67
269.8281,41695.09
270.0146,41736.78
270.2012,41767.43
270.3877,41793.54
270.5742,41801.13
270.7607,41804.22
270.9472,41815.02
271.1336,41800.98
271.32,41785.07
271.5065,41764.67
271.6929,41775.93
271.8792,41811.24
272.0656,41822.34
272.252,41845.66
272.4383,41865.56
272.6246,41856.3
272.8109,41860.69
272.9972,41941.39
273.1835,41992.7
273.3697,42019.84
273.5559,42057.55
273.7421,42085.86
273.9283,42084.55
274.1145,42097.15
274.3007,42112.77
274.4868,42162.13
274.6729,42231.66
274.859,42270.3
275.0451,42280.82
275.2311,42210.3
275.4172,42252.24
275.6032,42305.62
275.7892,42364.57
275.9752,42390.13
276.1612,42428.58
276.3472,42425.14
276.5331,42434.16
276.719,42464.76
276.9049,42488.8
277.0908,42471.22
277.2767,42483.89
277.4625,42543.29
277.6484,42547.27
277.8342,42544.32
278.02,42572.83
278.2057,42640.44
278.3915,42711.53
278.5772,42749.59
278.763,42741.91
278.9487,42817.05
279.1343,42877.92
279.32,42892.68
279.5057,42872.56
279.6913,42801.45
279.877,42810.6
280.0625,42830.49
280.2481,42810.68
280.4337,42808.09
280.6192,42891.9
280.8048,42967.66
280.9903,42956.03
281.1758,42944.41
281.3612,42915.43
281.5467,42940.04
281.7321,43020.48
281.9175,43071.83
282.1029,43093.1
282.2884,43124.44
282.4737,43101.46
282.6591,43079.62
282.8444,43122.28
283.0297,43153.24
283.215,43188.04
283.4002,43227.23
283.5855,43208.51
283.7707,43154.34
283.956,43166.8
284.1412,43188.23
284.3264,43259.43
284.5115,43355.54
284.6967,43415.44
284.8818,43415.77
285.0669,43387.91
285.252,43424.8
285.4371,43480.11
285.6222,43486.02
285.8072,43496.23
285.9922,43514.53
286.1772,43583.78
286.3622,43661.15
286.5472,43655.31
286.7321,43638.79
286.9171,43724.47
287.102,43780.46
287.2869,43876.96
287.4717,43988.28
287.6566,44042.1
287.8415,44082.68
288.0263,44110.86
288.2111,44071.52
288.3959,44043.07
288.5806,44093.71
288.7654,44155.38
288.9501,44305.29
289.1348,44375.9
289.3195,44431.32
289.5042,44498.13
289.6889,44592.77
289.8735,44562.28
290.0581,44598.18
290.2428,44575.43
290.4273,44633.82
290.6119,44748.57
290.7965,44797.08
290.981,44847.71
291.1655,44891.25
291.35,44841.54
291.5345,44821.38
291.719,44873.68
291.9034,44950.27
292.0878,45083.39
292.2722,45127.21
292.4566,45141.75
292.641,45213.36
292.8253,45268.94
293.0096,45287.46
293.194,45376.78
293.3783,45439.92
293.5626,45530.62
293.7468,45594.36
293.9311,45666.24
294.1153,45647.18
294.2995,45577.07
294.4837,45553.92
294.6678,45561.01
294.852,45575.23
295.0361,45662.68
295.2202,45734.34
295.4043,45842.45
295.5884,45874.95
295.7725,45940.55
295.9565,45979.08
296.1405,45946.73
296.3246,45972.36
296.5085,46097.4
296.6925,46216.86
296.8764,46271.72
297.0603,46310.3
297.2443,46340.42
297.4282,46346.92
297.612,46341.82
297.7959,46339.07
297.9797,46380.61
298.1635,46376.52
298.3474,46517.05
298.5311,46643.36
298.7149,46624.61
298.8987,46585.79
299.0823,46616.86
299.2661,46592.51
299.4498,46537.26
299.6334,46598.41
299.8171,46677.61
300.0007,46731.7
300.1843,46777.96
300.368,46821.95
300.5515,46840.32
300.7351,46873.56
300.9186,46913.2
301.1021,46921.37
301.2857,46976.58
301.4691,47022.39
301.6526,47113.13
301.8361,47119.83
302.0195,47122.14
302.2029,47159.39
302.3863,47232.3
302.5697,47248.34
302.753,47313.41
302.9364,47411.68
303.1197,47529.73
303.303,47567.24
303.4863,47555.6
303.6696,47500.36
303.8528,47478.97
304.036,47497.51
304.2192,47582.79
304.4024,47622.6
304.5856,47611.0
304.7688,47659.74
304.9519,47717.81
305.135,47754.18
305.3181,47776.57
305.5012,47805.46
305.6842,47890.0
305.8673,47942.88
306.0504,47930.62
306.2333,47882.99
306.4163,47914.5
306.5993,47928.14
306.7822,47992.02
306.9652,48059.51
307.1481,48052.29
307.331,48065.5
307.5139,48073.54
307.6967,48070.81
307.8796,48086.51
308.0624,48129.34
308.2452,48109.17
308.428,48123.75
308.6107,48173.98
308.7935,48170.15
308.9762,48191.08
309.1589,48226.8
309.3416,48255.28
309.5243,48271.63
309.7069,48310.06
309.8896,48302.75
310.0721,48322.01
310.2548,48379.25
310.4373,48407.52
310.6199,48494.41
310.8024,48493.43
310.985,48525.75
311.1674,48491.94
311.3499,48438.11
311.5324,48490.84
311.7148,48599.79
311.8973,48606.4
312.0797,48630.03
312.2621,48681.78
312.4445,48662.35
312.6268,48664.9
312.8091,48714.77
312.9915,48684.29
313.1738,48698.15
313.356,48671.14
313.5383,48639.25
313.7206,48675.35
313.9027,48639.63
314.085,48659.77
314.2672,48693.42
314.4493,48750.87
314.6314,48815.39
314.8136,48873.24
314.9957,48848.38
315.1778,48816.75
315.3598,48850.23
315.5419,48899.68
315.724,48948.93
315.9059,48964.66
316.088,48964.88
316.2699,49037.27
316.4519,49076.52
316.6338,49064.32
316.8157,48974.32
316.9977,48978.8
317.1795,49061.99
317.3614,49145.33
317.5432,49208.08
317.7251,49225.1
317.9069,49141.57
318.0887,49138.13
318.2704,49109.64
318.4522,49146.23
318.6339,49214.44
318.8156,49338.04
318.9973,49327.24
319.179,49392.84
319.3607,49466.8
319.5423,49542.66
319.7239,49548.49
319.9055,49526.33
320.0871,49548.98
320.2687,49572.05
320.4502,49571.52
320.6317,49504.97
320.8132,49574.75
320.9947,49628.63
321.1761,49685.77
321.3576,49700.8
321.5391,49714.03
321.7205,49756.62
321.9019,49773.08
322.0832,49775.78
322.2646,49765.84
322.4459,49782.62
322.6272,49783.99
322.8085,49785.29
322.9898,49797.11
323.1711,49774.92
323.3523,49764.51
323.5335,49746.44
323.7147,49866.06
323.8959,50024.75
324.0771,50092.36
324.2582,50103.28
324.4393,50137.33
324.6204,50197.23
324.8015,50220.11
324.9826,50324.73
325.1637,50440.3
325.3447,50443.46
325.5257,50433.41
325.7067,50416.17
325.8877,50288.57
326.0686,50245.15
326.2496,50307.18
326.4305,50296.38
326.6114,50347.73
326.7922,50397.29
326.9731,50431.38
327.1539,50448.41
327.3347,50490.21
327.5155,50552.19
327.6963,50669.06
327.8771,50698.79
328.0578,50618.47
328.2385,50478.24
328.4193,50497.57
328.5999,50521.99
328.7806,50510.48
328.9613,50542.78
329.1419,50530.15
329.3225,50572.14
329.5031,50538.21
329.6837,50543.26
329.8642,50510.88
330.0447,50511.33
330.2252,50482.08
330.4057,50447.37
330.5862,50456.22
330.7667,50479.35
330.9471,50545.26
331.1275,50680.76
331.3079,50732.1
331.4883,50843.13
331.6687,50825.58
331.849,50676.92
332.0293,50583.41
332.2096,50526.98
332.3899,50557.68
332.5702,50626.2
332.7504,50715.53
332.9306,50787.38
333.1108,50737.43
333.291,50662.03
333.4712,50669.52
333.6514,50713.74
333.8315,50720.99
334.0116,50725.51
334.1917,50797.96
334.3717,50861.95
334.5518,50887.48
334.7318,50824.83
334.9119,50807.9
335.0918,50853.89
335.2718,50892.57
335.4518,50920.37
335.6317,50951.51
335.8116,51022.66
335.9915,50956.35
336.1714,50844.63
336.3513,50831.71
336.5311,50867.3
336.7109,50964.75
336.8907,51000.75
337.0705,50833.96
337.2502,50684.82
337.43,50634.79
337.6097,50569.33
337.7894,50558.72
337.9691,50612.14
338.1488,50663.79
338.3284,50707.99
338.508,50820.39
338.6877,50932.14
338.8672,50911.23
339.0468,50848.05
339.2263,50825.46
339.4059,51182.48
339.5854,51452.5
339.7649,51074.66
339.9443,50902.07
340.1238,50833.48
340.3032,50824.41
340.4826,50848.27
340.662,50751.98
340.8414,50659.33
341.0207,50681.16
341.2001,50705.84
341.3794,50702.68
341.5587,50768.58
341.738,50802.4
341.9172,50811.06
342.0965,50789.69
342.2757,50701.28
342.4549,50528.24
342.6341,50546.51
342.8132,50601.6
342.9923,50773.9
343.1715,50947.71
343.3506,50916.29
343.5296,50703.88
343.7087,50619.87
343.8878,50546.09
344.0668,50552.31
344.2458,50564.13
344.4248,50460.48
344.6037,50437.37
344.7827,50475.49
344.9616,50431.56
345.1405,50433.03
345.3194,50445.76
345.4982,50368.27
345.6771,50310.35
345.8559,50312.22
346.0347,50309.2
346.2135,50269.9
346.3923,50249.73
346.571,50191.05
346.7498,50167.53
346.9285,50237.85
347.1071,50170.12
347.2859,50066.46
347.4645,50120.93
347.6431,50177.37
347.8217,50183.02
348.0003,50092.76
348.1789,50088.89
348.3574,50076.55
348.5359,50005.39
348.7145,49930.91
348.893,49950.59
349.0714,49958.35
349.2499,49842.26
349.4283,49747.8
349.6068,49640.35
349.7852,49617.19
349.9635,49629.03
350.1419,49608.54
350.3202,49556.11
350.4985,49458.23
350.6768,49386.84
350.8551,49333.61
351.0334,49330.29
351.2116,49288.24
351.3898,49299.94
351.568,49211.97
351.7462,49205.41
351.9243,49160.36
352.1025,49084.01
352.2806,49002.75
352.4587,49000.88
352.6368,48932.58
352.8148,48834.06
352.9929,48777.46
353.1709,48816.5
353.3489,48808.33
353.5268,48730.49
353.7048,48652.8
353.8828,48594.05
354.0607,48513.81
354.2386,48507.88
354.4165,48469.18
354.5943,48408.16
354.7722,48398.3
354.95,48473.39
355.1278,48453.06
355.3056,48340.73
355.4833,48178.75
355.6611,48022.73
355.8388,47932.05
356.0165,47888.43
356.1942,47919.34
356.3719,47981.64
356.5495,47941.04
356.7271,47873.32
356.9047,47832.34
357.0823,47818.75
357.2599,47849.71
357.4374,47765.1
357.6149,47630.76
357.7924,47512.18
357.9699,47507.23
358.1474,47450.41
358.3248,47331.64
358.5023,47277.94
358.6797,47148.08
358.8571,47083.18
359.0344,47005.57
359.2118,46919.14
359.3891,46903.64
359.5664,46788.89
359.7437,46755.8
359.9209,46731.04
360.0982,46563.3
360.2754,46428.47
360.4526,46493.95
360.6298,46458.72
360.807,46405.44
360.9841,46388.47
361.1613,46448.17
361.3383,46668.99
361.5154,46621.2
361.6925,46640.58
361.8695,46540.79
362.0466,46374.8
362.2236,46197.35
362.4005,46011.44
362.5775,45800.94
362.7545,45675.67
362.9314,45563.38
363.1083,45666.14
363.2852,46127.83
363.462,45993.06
363.6389,45831.43
363.8157,45614.66
363.9925,45375.18
364.1693,45226.4
364.346,45111.01
364.5228,45214.14
364.6996,45390.61
364.8762,45402.81
365.0529,45452.42
365.2296,45613.27
365.4062,45403.75
365.5829,45362.71
365.7595,45362.05
365.9361,45230.28
366.1126,45227.04
366.2892,46301.72
366.4657,47544.09
366.6422,47635.16
366.8186,47014.3
366.9951,46845.41
367.1716,46238.07
367.348,47101.73
367.5244,47140.02
367.7008,46407.17
367.8772,45837.69
368.0535,46078.78
368.2298,47683.41
368.4061,48580.17
368.5824,47586.3
368.7586,47108.5
368.9349,46585.35
369.1111,45485.11
369.2873,44883.41
369.4635,44824.33
369.6396,44651.81
369.8158,44703.63
369.9919,45340.81
370.168,46317.95
370.3441,46009.68
370.5202,45251.04
370.6962,44702.67
370.8722,44368.21
371.0482,44233.12
371.2242,44386.89
371.4002,44849.7
371.5761,44897.16
371.752,44667.03
371.9279,44766.68
372.1038,44818.54
372.2796,44629.77
372.4555,44587.33
372.6313,44534.79
372.8071,44305.49
372.9829,44288.81
373.1586,44642.22
373.3344,44503.21
373.5101,44219.38
373.6858,44180.23
373.8615,44016.96
374.0371,44185.51
374.2127,44523.12
374.3884,44221.72
374.564,44045.56
374.7395,43967.39
374.9151,43965.14
375.0906,44623.13
375.2661,44978.28
375.4416,44505.77
375.6171,44575.67
375.7925,44708.79
375.968,44702.55
376.1434,44509.37
376.3188,44520.96
376.4941,44522.45
376.6695,44577.42
376.8448,44749.35
377.0201,44997.19
377.1954,45161.22
377.3707,44977.42
377.5459,45318.07
377.7212,45945.96
377.8964,46853.84
378.0715,46897.82
378.2467,46632.14
378.4218,46100.42
378.597,45378.43
378.7721,45332.88
378.9472,45459.07
379.1222,47106.59
379.2973,47157.71
379.4723,47900.95
379.6473,50550.51
379.8223,50649.05
379.9972,48755.33
380.1722,47984.09
380.3471,47777.03
380.522,46220.58
380.6969,45666.72
380.8717,45915.31
381.0466,45441.43
381.2214,46139.6
381.3962,46285.22
381.571,45857.4
381.7457,45544.26
381.9204,45702.93
382.0952,45400.48
382.2699,45933.27
382.4445,46450.96
382.6192,47045.59
382.7938,47622.51
382.9685,48043.15
383.1431,47429.53
383.3176,46401.52
383.4922,45973.57
383.6667,46261.96
383.8412,45873.68
384.0157,45677.16
384.1902,45878.95
384.3646,45689.11
384.5391,45874.29
384.7134,46758.28
384.8878,48680.61
385.0622,49385.89
385.2365,47673.5
385.4109,46745.81
385.5852,46520.45
385.7594,48079.27
385.9337,50398.41
386.1079,51646.92
386.2822,52954.3
386.4564,51818.13
386.6306,49921.58
386.8047,50606.07
386.9789,51621.58
387.153,53341.22
387.3271,52812.79
387.5012,50875.61
387.6752,50989.57
387.8492,52187.92
388.0233,51194.43
388.1972,49266.66
388.3712,49060.31
388.5452,49172.45
388.7191,50065.39
388.893,52847.34
389.0669,51292.69
389.2408,47797.52
389.4146,46296.26
389.5884,45325.86
389.7623,45264.13
389.9361,45281.01
390.1098,45079.0
390.2835,45187.9
390.4573,45104.3
390.631,45128.66
390.8047,45410.99
390.9784,45517.82
391.152,45150.13
391.3256,45101.51
391.4992,44942.15
391.6728,45190.68
391.8464,46119.49
392.0199,45931.75
392.1934,45329.25
392.3669,45820.97
392.5403,46484.53
392.7138,47275.2
392.8873,47746.46
393.0607,47247.62
393.2341,47134.69
393.4074,47162.67
393.5808,46556.79
393.7542,46666.09
393.9274,46629.98
394.1007,46318.11
394.274,47611.32
394.4472,48318.18
394.6205,49389.82
394.7937,50257.53
394.9668,50503.08
395.14,49543.26
395.3131,47330.75
395.4863,46307.45
395.6594,46209.52
395.8325,45760.13
396.0055,46441.48
396.1786,46948.57
396.3516,47471.39
396.5246,46433.21
396.6975,45458.62
396.8705,46118.08
397.0434,47417.92
397.2163,46435.64
397.3892,46029.79
397.5621,46655.68
397.735,47563.09
397.9077,48439.74
398.0806,48131.9
398.2534,49762.97
398.4261,49481.95
398.5989,48210.35
398.7716,48519.83
398.9443,49959.89
399.117,52500.02
399.2896,52656.77
399.4623,49932.0
399.6349,49170.05
399.8075,49141.23
399.9801,47160.57
400.1526,46229.69
400.3252,45820.34
400.4977,45937.87
400.6702,46336.37
400.8427,44910.95
401.0151,44466.39
401.1875,43728.79
401.36,43578.52
401.5323,43185.31
401.7047,42872.97
401.877,43278.98
402.0494,43620.8
402.2216,44372.07
402.394,44294.16
402.5662,44669.25
402.7385,46676.48
402.9107,46301.76
403.0829,45072.3
403.2551,44569.19
403.4272,44160.91
403.5994,44037.42
403.7715,44347.28
403.9436,44702.12
404.1156,44648.3
