Timestamp,01/03/2024 14:54:56
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2629.08
218.2508,2684.49
218.442,2738.37
218.6332,2799.88
218.8244,2857.93
219.0156,2921.2
219.2067,2984.35
219.3979,3050.34
219.589,3118.63
219.7801,3189.52
219.9712,3263.11
220.1623,3334.88
220.3533,3418.69
220.5444,3496.46
220.7354,3580.16
220.9264,3659.6
221.1174,3751.44
221.3083,3842.5
221.4993,3932.29
221.6902,4020.53
221.8812,4117.66
222.0721,4216.82
222.263,4319.5
222.4538,4422.82
222.6447,4529.65
222.8355,4639.1
223.0264,4747.07
223.2172,4857.56
223.408,4979.68
223.5987,5100.85
223.7895,5219.47
223.9802,5347.54
224.1709,5476.54
224.3616,5609.36
224.5524,5736.82
224.743,5876.43
224.9337,6006.37
225.1243,6158.36
225.315,6299.94
225.5056,6435.2
225.6962,6585.82
225.8867,6736.01
226.0773,6890.36
226.2678,7041.47
226.4584,7199.63
226.6489,7360.43
226.8394,7512.14
227.0298,7682.48
227.2203,7852.49
227.4108,8037.24
227.6012,8215.08
227.7916,8385.85
227.982,8564.21
228.1723,8738.29
228.3627,8925.59
228.5531,9108.85
228.7434,9292.31
228.9337,9480.26
229.124,9676.19
229.3143,9880.39
229.5045,10099.08
229.6948,10301.07
229.885,10519.07
230.0752,10741.45
230.2654,10961.15
230.4556,11178.42
230.6457,11402.64
230.8358,11615.47
231.026,11834.92
231.2161,12061.1
231.4062,12285.81
231.5963,12506.28
231.7863,12740.45
231.9764,12989.84
232.1664,13235.98
232.3564,13487.09
232.5464,13733.67
232.7364,13988.01
232.9263,14229.34
233.1163,14482.84
233.3062,14754.34
233.4961,15036.93
233.686,15291.12
233.8758,15528.12
234.0657,15778.07
234.2555,16044.95
234.4454,16309.35
234.6352,16575.79
234.825,16842.64
235.0147,17096.07
235.2045,17356.17
235.3942,17613.44
235.5839,17884.41
235.7737,18146.55
235.9633,18400.26
236.153,18680.94
236.3427,18962.82
236.5323,19232.6
236.7219,19489.41
236.9115,19726.0
237.1011,19973.32
237.2907,20253.46
237.4803,20524.33
237.6698,20786.09
237.8593,21051.79
238.0488,21320.06
238.2383,21585.15
238.4278,21849.01
238.6172,22131.44
238.8066,22403.88
238.9961,22671.21
239.1855,22950.24
239.3748,23218.81
239.5642,23470.52
239.7536,23745.4
239.9429,23997.89
240.1322,24241.8
240.3215,24500.79
240.5108,24757.06
240.7001,25021.81
240.8893,25280.3
241.0786,25529.96
241.2677,25774.14
241.457,26050.77
241.6461,26258.81
241.8353,26476.9
242.0244,26696.89
242.2136,26920.74
242.4027,27161.94
242.5918,27388.73
242.7809,27591.29
242.9699,27715.15
243.159,27877.18
243.348,28168.4
243.537,28447.44
243.726,28684.77
243.915,28893.32
244.1039,29095.21
244.2929,29222.68
244.4818,29324.48
244.6707,29541.36
244.8596,29828.52
245.0485,30097.04
245.2373,30346.31
245.4262,30584.88
245.615,30796.79
245.8038,30981.55
245.9926,31188.8
246.1814,31369.46
246.3701,31393.76
246.5589,31464.88
246.7476,31682.71
246.9363,31965.21
247.1249,32205.96
247.3136,32436.4
247.5023,32635.06
247.6909,32862.86
247.8795,33064.64
248.0681,33271.26
248.2567,33460.35
248.4453,33638.0
248.6338,33815.25
248.8224,33873.51
249.0109,33823.95
249.1994,33984.88
249.3878,34229.5
249.5763,34445.81
249.7648,34644.4
249.9532,34833.86
250.1416,35067.81
250.33,35274.98
250.5183,35476.21
250.7067,35632.84
250.8951,35759.8
251.0834,35899.65
251.2717,36035.71
251.46,36159.96
251.6483,36269.01
251.8365,36323.02
252.0247,36295.71
252.213,36431.75
252.4012,36597.69
252.5894,36816.3
252.7775,36955.33
252.9657,37074.74
253.1538,37240.55
253.3419,37362.97
253.53,37460.66
253.7181,37572.81
253.9062,37679.15
254.0942,37777.44
254.2823,37839.38
254.4703,37917.85
254.6583,37999.92
254.8463,38081.9
255.0342,38113.85
255.2222,38162.42
255.4101,38147.09
255.598,38139.47
255.7859,38232.37
255.9738,38377.0
256.1616,38515.37
256.3495,38683.76
256.5373,38782.48
256.7251,38951.05
256.9129,39046.73
257.1006,39123.89
257.2884,39231.8
257.4761,39353.51
257.6638,39421.56
257.8515,39454.31
258.0392,39519.41
258.2269,39554.75
258.4146,39588.02
258.6022,39641.72
258.7898,39647.67
258.9774,39681.75
259.165,39741.3
259.3525,39789.7
259.5401,39806.33
259.7276,39884.08
259.9151,39945.25
260.1026,39998.28
260.2901,40059.88
260.4776,40130.95
260.665,40249.13
260.8524,40353.99
261.0398,40469.69
261.2272,40503.87
261.4146,40497.93
261.6019,40554.96
261.7893,40617.91
261.9766,40652.03
262.1639,40703.69
262.3512,40695.11
262.5384,40691.82
262.7257,40698.23
262.9129,40732.61
263.1001,40740.08
263.2873,40816.78
263.4745,40851.53
263.6617,40792.61
263.8488,40817.1
264.0359,40847.12
264.2231,40860.49
264.4101,40888.82
264.5972,40924.99
264.7842,40960.8
264.9713,40962.17
265.1583,40957.8
265.3453,40984.02
265.5323,41013.63
265.7193,41052.42
265.9062,41114.0
266.0931,41137.85
266.2801,41137.99
266.4669,41185.74
266.6538,41225.5
266.8407,41270.98
267.0276,41257.62
267.2143,41238.4
267.4012,41281.97
267.588,41214.66
267.7747,41226.81
267.9615,41239.26
268.1482,41233.97
268.3349,41246.39
268.5217,41247.53
268.7083,41211.51
268.895,41206.42
269.0817,41242.78
269.2682,41237.83
269.4549,41188.39
269.6415,41114.62
269.8281,41100.83
270.0146,41146.91
270.2012,41176.89
270.3877,41207.3
270.5742,41205.14
270.7607,41215.81
270.9472,41214.38
271.1336,41210.16
271.32,41189.67
271.5065,41170.68
271.6929,41171.81
271.8792,41210.49
272.0656,41214.0
272.252,41242.28
272.4383,41256.95
272.6246,41245.33
272.8109,41247.7
272.9972,41326.14
273.1835,41372.89
273.3697,41417.74
273.5559,41439.18
273.7421,41457.92
273.9283,41471.5
274.1145,41476.48
274.3007,41496.09
274.4868,41531.7
274.6729,41604.06
274.859,41635.42
275.0451,41656.85
275.2311,41578.25
275.4172,41608.79
275.6032,41661.7
275.7892,41723.48
275.9752,41745.19
276.1612,41798.12
276.3472,41774.94
276.5331,41784.02
276.719,41811.17
276.9049,41833.68
277.0908,41818.2
277.2767,41839.0
277.4625,41876.01
277.6484,41881.03
277.8342,41884.62
278.02,41912.7
278.2057,41981.65
278.3915,42052.77
278.5772,42086.09
278.763,42073.85
278.9487,42145.99
279.1343,42213.93
279.32,42222.57
279.5057,42196.98
279.6913,42129.98
279.877,42143.89
280.0625,42158.99
280.2481,42135.77
280.4337,42124.76
280.6192,42194.47
280.8048,42270.71
280.9903,42277.16
281.1758,42250.28
281.3612,42218.27
281.5467,42239.8
281.7321,42324.95
281.9175,42368.74
282.1029,42390.1
282.2884,42412.41
282.4737,42386.28
282.6591,42374.78
282.8444,42408.83
283.0297,42434.94
283.215,42472.71
283.4002,42497.24
283.5855,42478.56
283.7707,42417.86
283.956,42433.53
284.1412,42450.2
284.3264,42519.93
284.5115,42603.23
284.6967,42669.28
284.8818,42669.55
285.0669,42634.62
285.252,42674.81
285.4371,42730.55
285.6222,42720.41
285.8072,42737.12
285.9922,42753.39
286.1772,42812.93
286.3622,42889.79
286.5472,42889.48
286.7321,42872.55
286.9171,42953.68
287.102,42990.45
287.2869,43081.69
287.4717,43203.47
287.6566,43238.48
287.8415,43293.52
288.0263,43317.35
288.2111,43272.03
288.3959,43242.72
288.5806,43294.96
288.7654,43353.2
288.9501,43507.38
289.1348,43566.65
289.3195,43600.38
289.5042,43674.76
289.6889,43777.19
289.8735,43744.35
290.0581,43764.96
290.2428,43727.93
290.4273,43792.64
290.6119,43894.05
290.7965,43948.43
290.981,44009.19
291.1655,44040.54
291.35,43976.11
291.5345,43963.3
291.719,44017.93
291.9034,44086.61
292.0878,44210.63
292.2722,44249.98
292.4566,44264.92
292.641,44339.34
292.8253,44378.05
293.0096,44400.76
293.194,44485.31
293.3783,44539.2
293.5626,44620.51
293.7468,44696.18
293.9311,44764.37
294.1153,44739.81
294.2995,44658.5
294.4837,44636.12
294.6678,44636.55
294.852,44651.74
295.0361,44731.35
295.2202,44803.83
295.4043,44896.78
295.5884,44938.84
295.7725,44991.79
295.9565,45024.33
296.1405,44991.94
296.3246,45015.28
296.5085,45139.83
296.6925,45264.06
296.8764,45322.22
297.0603,45343.29
297.2443,45364.18
297.4282,45367.44
297.612,45374.99
297.7959,45372.53
297.9797,45419.71
298.1635,45414.27
298.3474,45544.94
298.5311,45664.21
298.7149,45651.42
298.8987,45627.84
299.0823,45645.83
299.2661,45623.82
299.4498,45548.15
299.6334,45606.9
299.8171,45684.61
300.0007,45726.41
300.1843,45786.39
300.368,45819.17
300.5515,45844.97
300.7351,45858.14
300.9186,45896.83
301.1021,45894.86
301.2857,45951.84
301.4691,45988.62
301.6526,46080.35
301.8361,46079.25
302.0195,46090.39
302.2029,46124.36
302.3863,46184.44
302.5697,46177.57
302.753,46252.88
302.9364,46346.31
303.1197,46452.51
303.303,46485.27
303.4863,46479.73
303.6696,46412.72
303.8528,46388.76
304.036,46418.15
304.2192,46491.98
304.4024,46526.83
304.5856,46510.97
304.7688,46552.57
304.9519,46626.58
305.135,46642.88
305.3181,46665.89
305.5012,46702.99
305.6842,46763.96
305.8673,46811.65
306.0504,46807.52
306.2333,46738.92
306.4163,46775.05
306.5993,46780.23
306.7822,46848.44
306.9652,46894.79
307.1481,46895.15
307.331,46910.73
307.5139,46914.27
307.6967,46909.8
307.8796,46927.03
308.0624,46961.65
308.2452,46936.8
308.428,46941.33
308.6107,46993.18
308.7935,46989.12
308.9762,47004.29
309.1589,47048.55
309.3416,47068.39
309.5243,47081.27
309.7069,47116.24
309.8896,47111.13
310.0721,47119.11
310.2548,47165.9
310.4373,47195.02
310.6199,47279.51
310.8024,47288.03
310.985,47306.32
311.1674,47266.27
311.3499,47228.0
311.5324,47290.63
311.7148,47391.55
311.8973,47372.13
312.0797,47403.25
312.2621,47447.88
312.4445,47436.93
312.6268,47428.76
312.8091,47475.5
312.9915,47448.02
313.1738,47448.26
313.356,47426.54
313.5383,47398.74
313.7206,47427.44
313.9027,47400.37
314.085,47426.97
314.2672,47461.63
314.4493,47494.17
314.6314,47562.48
314.8136,47614.73
314.9957,47594.66
315.1778,47567.89
315.3598,47591.11
315.5419,47641.56
315.724,47662.4
315.9059,47670.01
316.088,47681.17
316.2699,47759.22
316.4519,47815.35
316.6338,47785.37
316.8157,47698.59
316.9977,47716.68
317.1795,47788.83
317.3614,47883.3
317.5432,47940.47
317.7251,47955.99
317.9069,47857.32
318.0887,47850.1
318.2704,47807.37
318.4522,47860.84
318.6339,47938.89
318.8156,48066.18
318.9973,48065.47
319.179,48106.18
319.3607,48162.97
319.5423,48230.18
319.7239,48241.53
319.9055,48219.92
320.0871,48244.12
320.2687,48282.64
320.4502,48287.66
320.6317,48240.81
320.8132,48296.33
320.9947,48346.56
321.1761,48388.65
321.3576,48397.43
321.5391,48415.55
321.7205,48448.55
321.9019,48482.28
322.0832,48476.91
322.2646,48459.14
322.4459,48467.5
322.6272,48461.36
322.8085,48457.78
322.9898,48478.97
323.1711,48474.23
323.3523,48463.66
323.5335,48445.48
323.7147,48580.56
323.8959,48747.99
324.0771,48838.09
324.2582,48844.14
324.4393,48875.29
324.6204,48916.9
324.8015,48937.75
324.9826,49016.24
325.1637,49147.06
325.3447,49152.8
325.5257,49168.65
325.7067,49162.5
325.8877,49055.47
326.0686,49018.08
326.2496,49080.99
326.4305,49058.67
326.6114,49101.49
326.7922,49170.88
326.9731,49196.93
327.1539,49193.22
327.3347,49251.57
327.5155,49309.7
327.6963,49398.95
327.8771,49417.75
328.0578,49319.17
328.2385,49208.21
328.4193,49234.24
328.5999,49238.67
328.7806,49232.21
328.9613,49297.33
329.1419,49309.12
329.3225,49366.96
329.5031,49362.98
329.6837,49357.15
329.8642,49325.7
330.0447,49342.95
330.2252,49292.92
330.4057,49226.74
330.5862,49212.0
330.7667,49231.73
330.9471,49304.69
331.1275,49427.49
331.3079,49472.94
331.4883,49575.39
331.6687,49566.89
331.849,49429.0
332.0293,49336.31
332.2096,49268.42
332.3899,49283.69
332.5702,49395.02
332.7504,49467.07
332.9306,49535.0
333.1108,49492.17
333.291,49416.66
333.4712,49389.88
333.6514,49423.4
333.8315,49426.55
334.0116,49431.23
334.1917,49505.44
334.3717,49588.38
334.5518,49633.58
334.7318,49575.6
334.9119,49514.57
335.0918,49579.73
335.2718,49628.08
335.4518,49670.11
335.6317,49708.58
335.8116,49748.26
335.9915,49610.35
336.1714,49475.29
336.3513,49495.85
336.5311,49568.34
336.7109,49646.77
336.8907,49648.0
337.0705,49469.43
337.2502,49321.96
337.43,49301.18
337.6097,49276.56
337.7894,49286.56
337.9691,49289.64
338.1488,49345.93
338.3284,49406.79
338.508,49532.25
338.6877,49650.57
338.8672,49645.65
339.0468,49579.37
339.2263,49506.78
339.4059,49835.54
339.5854,50165.45
339.7649,49821.45
339.9443,49673.52
340.1238,49611.61
340.3032,49583.79
340.4826,49597.07
340.662,49485.98
340.8414,49386.11
341.0207,49412.83
341.2001,49442.17
341.3794,49404.52
341.5587,49460.24
341.738,49535.85
341.9172,49552.99
342.0965,49550.89
342.2757,49404.86
342.4549,49255.84
342.6341,49273.18
342.8132,49327.29
342.9923,49547.54
343.1715,49697.47
343.3506,49647.98
343.5296,49455.1
343.7087,49340.59
343.8878,49251.68
344.0668,49188.9
344.2458,49182.45
344.4248,49087.43
344.6037,49095.9
344.7827,49160.78
344.9616,49168.29
345.1405,49197.52
345.3194,49178.1
345.4982,49142.69
345.6771,49076.28
345.8559,49022.7
346.0347,48996.54
346.2135,48976.5
346.3923,48995.56
346.571,48934.45
346.7498,48923.46
346.9285,49006.82
347.1071,48952.27
347.2859,48822.12
347.4645,48829.13
347.6431,48853.93
347.8217,48904.78
348.0003,48845.45
348.1789,48838.31
348.3574,48808.7
348.5359,48736.91
348.7145,48702.62
348.893,48690.11
349.0714,48663.18
349.2499,48553.64
349.4283,48478.4
349.6068,48364.21
349.7852,48329.19
349.9635,48428.74
350.1419,48432.92
350.3202,48411.05
350.4985,48310.62
350.6768,48218.54
350.8551,48173.49
351.0334,48123.93
351.2116,48075.44
351.3898,48040.76
351.568,47984.2
351.7462,48049.34
351.9243,48009.03
352.1025,47895.39
352.2806,47803.2
352.4587,47729.58
352.6368,47659.44
352.8148,47612.01
352.9929,47598.89
353.1709,47645.88
353.3489,47666.08
353.5268,47610.37
353.7048,47528.72
353.8828,47511.29
354.0607,47422.1
354.2386,47402.15
354.4165,47377.71
354.5943,47323.19
354.7722,47309.22
354.95,47390.1
355.1278,47378.08
355.3056,47219.21
355.4833,47040.92
355.6611,46906.77
355.8388,46793.44
356.0165,46766.67
356.1942,46822.57
356.3719,46892.22
356.5495,46752.04
356.7271,46683.59
356.9047,46619.35
357.0823,46585.98
357.2599,46643.44
357.4374,46604.62
357.6149,46483.64
357.7924,46355.72
357.9699,46303.72
358.1474,46174.87
358.3248,46072.66
358.5023,46001.13
358.6797,45877.81
358.8571,45863.18
359.0344,45849.77
359.2118,45817.54
359.3891,45826.84
359.5664,45747.92
359.7437,45752.23
359.9209,45729.71
360.0982,45603.94
360.2754,45394.82
360.4526,45411.21
360.6298,45365.23
360.807,45288.52
360.9841,45245.79
361.1613,45334.45
361.3383,45575.35
361.5154,45556.66
361.6925,45563.52
361.8695,45380.99
362.0466,45240.29
362.2236,45130.31
362.4005,44988.12
362.5775,44845.03
362.7545,44765.25
362.9314,44635.52
363.1083,44602.87
363.2852,45038.74
363.462,44954.39
363.6389,44811.49
363.8157,44654.75
363.9925,44454.24
364.1693,44314.26
364.346,44161.7
364.5228,44209.13
364.6996,44379.61
364.8762,44362.53
365.0529,44461.07
365.2296,44681.36
365.4062,44538.9
365.5829,44501.53
365.7595,44521.16
365.9361,44436.27
366.1126,44394.48
366.2892,45384.61
366.4657,46612.35
366.6422,46802.88
366.8186,46104.51
366.9951,45940.56
367.1716,45367.22
367.348,46168.77
367.5244,46330.52
367.7008,45555.08
367.8772,44949.39
368.0535,45059.9
368.2298,46669.96
368.4061,47647.18
368.5824,46689.63
368.7586,46130.45
368.9349,45679.96
369.1111,44696.7
369.2873,44124.52
369.4635,44024.85
369.6396,43886.29
369.8158,43950.5
369.9919,44593.89
370.168,45541.09
370.3441,45258.59
370.5202,44385.5
370.6962,43809.28
370.8722,43455.13
371.0482,43405.41
371.2242,43647.16
371.4002,44182.38
371.5761,44253.94
371.752,43971.62
371.9279,43911.95
372.1038,43847.84
372.2796,43691.66
372.4555,43762.5
372.6313,43788.28
372.8071,43534.84
372.9829,43549.08
373.1586,43835.7
373.3344,43626.21
373.5101,43212.69
373.6858,43159.4
373.8615,43080.68
374.0371,43367.34
374.2127,43747.44
374.3884,43401.2
374.564,43166.83
374.7395,43044.14
374.9151,42954.46
375.0906,43651.26
375.2661,44211.31
375.4416,43845.62
375.6171,43955.86
375.7925,43928.56
375.968,43912.84
376.1434,43770.86
376.3188,43765.67
376.4941,43779.4
376.6695,43835.21
376.8448,44008.1
377.0201,44260.54
377.1954,44500.75
377.3707,44373.63
377.5459,44709.03
377.7212,45318.69
377.8964,46257.21
378.0715,46395.28
378.2467,46145.66
378.4218,45674.18
378.597,44833.92
378.7721,44700.09
378.9472,44731.05
379.1222,46345.16
379.2973,46465.39
379.4723,47049.65
379.6473,49556.92
379.8223,49810.74
379.9972,47966.63
380.1722,47233.34
380.3471,47165.86
380.522,45709.23
380.6969,45071.78
380.8717,45355.74
381.0466,44977.55
381.2214,45567.19
381.3962,45694.56
381.571,45143.99
381.7457,44860.84
381.9204,44971.22
382.0952,44587.98
382.2699,45145.46
382.4445,45629.06
382.6192,46094.72
382.7938,46628.06
382.9685,47101.95
383.1431,46552.62
383.3176,45476.8
383.4922,44997.65
383.6667,45361.7
383.8412,44958.21
384.0157,44740.25
384.1902,45072.18
384.3646,45055.76
384.5391,45256.39
384.7134,46140.49
384.8878,47986.69
385.0622,48788.49
385.2365,47188.63
385.4109,46167.34
385.5852,45854.18
385.7594,47199.58
385.9337,49487.68
386.1079,50706.59
386.2822,52176.32
386.4564,51342.77
386.6306,49283.34
386.8047,49921.32
386.9789,50819.57
387.153,52408.15
387.3271,52184.35
387.5012,50258.58
387.6752,50344.2
387.8492,51388.33
388.0233,50682.69
388.1972,48637.95
388.3712,48427.38
388.5452,48532.3
388.7191,49291.84
388.893,52025.63
389.0669,50947.02
389.2408,47535.12
389.4146,46042.02
389.5884,45067.79
389.7623,45094.89
389.9361,45175.37
390.1098,44997.41
390.2835,45083.73
390.4573,44929.19
390.631,44904.21
390.8047,45314.33
390.9784,45558.35
391.152,45261.22
391.3256,45272.83
391.4992,45121.54
391.6728,45294.23
391.8464,46194.37
392.0199,45937.26
392.1934,45242.36
392.3669,45661.78
392.5403,46302.09
392.7138,46964.41
392.8873,47293.41
393.0607,46618.49
393.2341,46296.49
393.4074,46223.33
393.5808,45648.09
393.7542,45857.87
393.9274,46107.27
394.1007,45872.94
394.274,47250.27
394.4472,47930.34
394.6205,49185.31
394.7937,50157.28
394.9668,50477.12
395.14,49771.11
395.3131,47584.25
395.4863,46563.89
395.6594,46422.52
395.8325,46018.6
396.0055,46665.71
396.1786,46897.68
396.3516,47306.22
396.5246,46188.6
396.6975,44955.85
396.8705,45232.79
397.0434,46652.79
397.2163,45868.7
397.3892,45646.02
397.5621,46441.23
397.735,47548.01
397.9077,48677.9
398.0806,48620.46
398.2534,50079.35
398.4261,50051.71
398.5989,48687.62
398.7716,49091.83
398.9443,50377.21
399.117,53048.67
399.2896,53434.86
399.4623,50768.38
399.6349,49805.16
399.8075,49811.34
399.9801,48006.68
400.1526,47184.99
400.3252,46825.19
400.4977,46777.49
400.6702,47161.44
400.8427,45881.03
401.0151,45527.61
401.1875,44840.51
401.36,44719.42
401.5323,44423.35
401.7047,44084.96
401.877,44450.07
402.0494,44862.69
402.2216,45611.49
402.394,45596.19
402.5662,45836.19
402.7385,47908.04
402.9107,47685.76
403.0829,46279.14
403.2551,45659.86
403.4272,45141.18
403.5994,45140.04
403.7715,45625.81
403.9436,46151.77
404.1156,46031.94
