Timestamp,01/03/2024 13:10:24
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2517.89
218.2508,2572.81
218.442,2622.63
218.6332,2683.31
218.8244,2738.24
219.0156,2797.14
219.2067,2858.0
219.3979,2921.49
219.589,2987.44
219.7801,3055.78
219.9712,3123.16
220.1623,3192.89
220.3533,3270.53
220.5444,3345.07
220.7354,3422.98
220.9264,3500.46
221.1174,3586.19
221.3083,3673.15
221.4993,3756.91
221.6902,3842.51
221.8812,3935.14
222.0721,4027.51
222.263,4121.68
222.4538,4222.64
222.6447,4325.19
222.8355,4430.4
223.0264,4535.18
223.2172,4639.45
223.408,4753.36
223.5987,4868.7
223.7895,4984.89
223.9802,5102.5
224.1709,5224.94
224.3616,5352.13
224.5524,5475.16
224.743,5604.33
224.9337,5729.75
225.1243,5871.23
225.315,6002.09
225.5056,6138.49
225.6962,6274.35
225.8867,6422.98
226.0773,6566.11
226.2678,6709.74
226.4584,6860.99
226.6489,7012.05
226.8394,7161.58
227.0298,7317.98
227.2203,7486.13
227.4108,7658.24
227.6012,7822.53
227.7916,7984.87
227.982,8157.43
228.1723,8325.43
228.3627,8507.04
228.5531,8673.12
228.7434,8847.24
228.9337,9031.4
229.124,9220.57
229.3143,9406.35
229.5045,9612.91
229.6948,9810.85
229.885,10018.8
230.0752,10227.85
230.2654,10433.17
230.4556,10647.76
230.6457,10854.49
230.8358,11055.69
231.026,11271.69
231.2161,11479.3
231.4062,11692.96
231.5963,11905.88
231.7863,12132.09
231.9764,12356.92
232.1664,12596.31
232.3564,12835.27
232.5464,13065.64
232.7364,13315.42
232.9263,13537.77
233.1163,13788.49
233.3062,14036.98
233.4961,14304.79
233.686,14553.25
233.8758,14777.96
234.0657,15009.96
234.2555,15260.18
234.4454,15520.53
234.6352,15770.12
234.825,16025.49
235.0147,16264.42
235.2045,16512.52
235.3942,16759.31
235.5839,17013.33
235.7737,17261.44
235.9633,17504.91
236.153,17772.72
236.3427,18043.91
236.5323,18299.94
236.7219,18544.69
236.9115,18767.6
237.1011,19005.31
237.2907,19268.92
237.4803,19524.61
237.6698,19769.7
237.8593,20023.5
238.0488,20282.16
238.2383,20541.98
238.4278,20782.48
238.6172,21053.86
238.8066,21311.85
238.9961,21557.63
239.1855,21830.35
239.3748,22084.14
239.5642,22334.71
239.7536,22581.94
239.9429,22829.38
240.1322,23061.04
240.3215,23307.11
240.5108,23549.41
240.7001,23804.57
240.8893,24048.38
241.0786,24285.94
241.2677,24518.45
241.457,24783.8
241.6461,24980.53
241.8353,25188.84
242.0244,25403.39
242.2136,25618.8
242.4027,25839.78
242.5918,26054.82
242.7809,26243.83
242.9699,26365.82
243.159,26529.42
243.348,26794.36
243.537,27066.08
243.726,27295.17
243.915,27484.93
244.1039,27678.6
244.2929,27789.67
244.4818,27896.93
244.6707,28112.51
244.8596,28382.72
245.0485,28626.72
245.2373,28870.92
245.4262,29098.18
245.615,29299.5
245.8038,29467.82
245.9926,29676.39
246.1814,29837.63
246.3701,29867.7
246.5589,29946.84
246.7476,30145.58
246.9363,30417.5
247.1249,30641.1
247.3136,30863.26
247.5023,31056.46
247.6909,31270.88
247.8795,31462.45
248.0681,31653.87
248.2567,31845.74
248.4453,32012.94
248.6338,32172.55
248.8224,32217.17
249.0109,32197.72
249.1994,32337.48
249.3878,32571.11
249.5763,32770.17
249.7648,32962.92
249.9532,33149.21
250.1416,33362.52
250.33,33565.83
250.5183,33751.73
250.7067,33895.56
250.8951,34029.75
251.0834,34166.45
251.2717,34284.9
251.46,34406.55
251.6483,34514.23
251.8365,34567.64
252.0247,34548.23
252.213,34678.7
252.4012,34823.65
252.5894,35032.68
252.7775,35167.45
252.9657,35264.91
253.1538,35432.51
253.3419,35552.67
253.53,35637.97
253.7181,35748.35
253.9062,35840.03
254.0942,35938.27
254.2823,36004.88
254.4703,36069.0
254.6583,36142.88
254.8463,36228.95
255.0342,36262.77
255.2222,36308.88
255.4101,36289.96
255.598,36284.92
255.7859,36375.61
255.9738,36515.33
256.1616,36652.81
256.3495,36792.87
256.5373,36899.47
256.7251,37052.72
256.9129,37152.71
257.1006,37217.21
257.2884,37331.21
257.4761,37442.84
257.6638,37512.14
257.8515,37538.42
258.0392,37586.11
258.2269,37623.7
258.4146,37666.87
258.6022,37710.29
258.7898,37722.55
258.9774,37745.57
259.165,37808.36
259.3525,37850.38
259.5401,37875.54
259.7276,37939.75
259.9151,37998.44
260.1026,38044.89
260.2901,38115.21
260.4776,38174.91
260.665,38292.32
260.8524,38387.18
261.0398,38493.99
261.2272,38521.36
261.4146,38525.68
261.6019,38571.51
261.7893,38628.52
261.9766,38660.61
262.1639,38710.77
262.3512,38698.94
262.5384,38704.53
262.7257,38710.46
262.9129,38741.45
263.1001,38751.34
263.2873,38825.5
263.4745,38854.47
263.6617,38780.81
263.8488,38809.97
264.0359,38841.82
264.2231,38864.55
264.4101,38888.88
264.5972,38918.02
264.7842,38950.54
264.9713,38963.93
265.1583,38959.74
265.3453,38972.13
265.5323,39005.47
265.7193,39041.0
265.9062,39097.08
266.0931,39108.69
266.2801,39116.96
266.4669,39166.17
266.6538,39191.42
266.8407,39242.51
267.0276,39224.81
267.2143,39199.43
267.4012,39238.7
267.588,39192.02
267.7747,39195.36
267.9615,39204.12
268.1482,39200.47
268.3349,39208.5
268.5217,39200.55
268.7083,39170.62
268.895,39167.17
269.0817,39201.18
269.2682,39199.6
269.4549,39152.42
269.6415,39078.13
269.8281,39066.35
270.0146,39106.38
270.2012,39131.51
270.3877,39161.37
270.5742,39154.72
270.7607,39163.15
270.9472,39167.15
271.1336,39155.28
271.32,39138.1
271.5065,39118.1
271.6929,39114.88
271.8792,39158.92
272.0656,39164.82
272.252,39183.12
272.4383,39197.26
272.6246,39191.39
272.8109,39196.98
272.9972,39266.8
273.1835,39316.69
273.3697,39333.44
273.5559,39363.84
273.7421,39383.62
273.9283,39392.62
274.1145,39395.47
274.3007,39409.2
274.4868,39452.37
274.6729,39516.27
274.859,39557.73
275.0451,39563.62
275.2311,39495.66
275.4172,39522.87
275.6032,39573.7
275.7892,39628.23
275.9752,39647.36
276.1612,39693.67
276.3472,39676.99
276.5331,39685.53
276.719,39711.92
276.9049,39716.44
277.0908,39712.39
277.2767,39728.33
277.4625,39777.18
277.6484,39768.93
277.8342,39764.01
278.02,39798.16
278.2057,39852.74
278.3915,39926.74
278.5772,39950.72
278.763,39941.67
278.9487,40002.83
279.1343,40079.26
279.32,40076.28
279.5057,40062.23
279.6913,39989.4
279.877,39994.86
280.0625,40018.0
280.2481,39984.38
280.4337,39981.28
280.6192,40052.24
280.8048,40111.63
280.9903,40121.95
281.1758,40094.06
281.3612,40074.46
281.5467,40085.88
281.7321,40160.78
281.9175,40199.13
282.1029,40224.23
282.2884,40254.3
282.4737,40222.66
282.6591,40204.18
282.8444,40239.47
283.0297,40257.19
283.215,40297.84
283.4002,40327.18
283.5855,40303.27
283.7707,40254.48
283.956,40261.03
284.1412,40279.45
284.3264,40342.57
284.5115,40428.19
284.6967,40487.88
284.8818,40477.62
285.0669,40448.09
285.252,40485.59
285.4371,40535.23
285.6222,40526.91
285.8072,40528.8
285.9922,40550.8
286.1772,40611.09
286.3622,40684.25
286.5472,40668.48
286.7321,40660.08
286.9171,40727.41
287.102,40782.14
287.2869,40860.42
287.4717,40963.29
287.6566,41006.16
287.8415,41055.74
288.0263,41072.29
288.2111,41035.79
288.3959,41010.69
288.5806,41042.61
288.7654,41104.42
288.9501,41244.46
289.1348,41309.56
289.3195,41355.96
289.5042,41415.94
289.6889,41498.39
289.8735,41471.44
290.0581,41488.32
290.2428,41470.98
290.4273,41514.62
290.6119,41619.04
290.7965,41660.26
290.981,41710.97
291.1655,41753.94
291.35,41695.45
291.5345,41679.46
291.719,41717.27
291.9034,41793.43
292.0878,41907.34
292.2722,41948.9
292.4566,41953.58
292.641,42021.13
292.8253,42058.11
293.0096,42081.7
293.194,42163.51
293.3783,42210.58
293.5626,42292.09
293.7468,42353.18
293.9311,42413.79
294.1153,42397.81
294.2995,42334.65
294.4837,42309.07
294.6678,42307.78
294.852,42329.15
295.0361,42389.78
295.2202,42466.51
295.4043,42549.28
295.5884,42589.69
295.7725,42634.61
295.9565,42662.49
296.1405,42643.6
296.3246,42664.5
296.5085,42768.02
296.6925,42893.55
296.8764,42933.33
297.0603,42957.08
297.2443,42986.85
297.4282,42987.98
297.612,42991.26
297.7959,42988.11
297.9797,43016.18
298.1635,43021.11
298.3474,43140.09
298.5311,43249.64
298.7149,43237.57
298.8987,43217.45
299.0823,43237.85
299.2661,43201.99
299.4498,43147.04
299.6334,43190.23
299.8171,43252.28
300.0007,43306.88
300.1843,43361.9
300.368,43384.37
300.5515,43405.29
300.7351,43433.36
300.9186,43450.27
301.1021,43468.13
301.2857,43515.67
301.4691,43551.9
301.6526,43637.94
301.8361,43638.87
302.0195,43641.81
302.2029,43681.88
302.3863,43724.46
302.5697,43723.83
302.753,43799.46
302.9364,43889.54
303.1197,43986.04
303.303,44034.17
303.4863,44008.57
303.6696,43951.0
303.8528,43926.84
304.036,43948.41
304.2192,44014.93
304.4024,44055.84
304.5856,44044.26
304.7688,44075.52
304.9519,44145.04
305.135,44169.98
305.3181,44180.85
305.5012,44219.56
305.6842,44289.44
305.8673,44330.24
306.0504,44325.1
306.2333,44262.88
306.4163,44304.79
306.5993,44303.31
306.7822,44350.82
306.9652,44411.64
307.1481,44408.46
307.331,44409.35
307.5139,44422.17
307.6967,44418.06
307.8796,44429.56
308.0624,44472.99
308.2452,44450.03
308.428,44451.35
308.6107,44495.53
308.7935,44488.78
308.9762,44507.5
309.1589,44538.01
309.3416,44566.34
309.5243,44582.86
309.7069,44609.79
309.8896,44606.84
310.0721,44610.72
310.2548,44668.51
310.4373,44711.5
310.6199,44785.94
310.8024,44786.89
310.985,44817.78
311.1674,44783.95
311.3499,44736.45
311.5324,44788.8
311.7148,44892.47
311.8973,44881.15
312.0797,44906.4
312.2621,44942.08
312.4445,44950.94
312.6268,44939.78
312.8091,44987.79
312.9915,44952.06
313.1738,44963.41
313.356,44934.7
313.5383,44914.94
313.7206,44933.8
313.9027,44921.97
314.085,44942.83
314.2672,44966.5
314.4493,44994.51
314.6314,45063.36
314.8136,45125.77
314.9957,45101.51
315.1778,45087.11
315.3598,45107.59
315.5419,45141.12
315.724,45163.21
315.9059,45158.15
316.088,45169.09
316.2699,45253.2
316.4519,45311.84
316.6338,45294.04
316.8157,45224.57
316.9977,45235.86
317.1795,45326.91
317.3614,45403.8
317.5432,45451.73
317.7251,45462.8
317.9069,45363.02
318.0887,45344.04
318.2704,45319.54
318.4522,45368.45
318.6339,45454.69
318.8156,45589.9
318.9973,45584.42
319.179,45609.19
319.3607,45660.47
319.5423,45714.99
319.7239,45729.6
319.9055,45734.16
320.0871,45747.08
320.2687,45786.93
320.4502,45804.67
320.6317,45762.69
320.8132,45818.92
320.9947,45859.84
321.1761,45888.88
321.3576,45892.67
321.5391,45913.74
321.7205,45964.58
321.9019,45987.78
322.0832,45976.94
322.2646,45965.77
322.4459,45964.98
322.6272,45937.54
322.8085,45930.11
322.9898,45955.83
323.1711,45962.74
323.3523,45958.58
323.5335,45938.99
323.7147,46067.04
323.8959,46246.08
324.0771,46316.4
324.2582,46329.71
324.4393,46357.46
324.6204,46401.58
324.8015,46407.51
324.9826,46483.46
325.1637,46604.59
325.3447,46615.5
325.5257,46637.7
325.7067,46652.34
325.8877,46559.54
326.0686,46536.53
326.2496,46597.08
326.4305,46572.44
326.6114,46633.43
326.7922,46683.43
326.9731,46712.98
327.1539,46696.9
327.3347,46747.14
327.5155,46803.71
327.6963,46898.54
327.8771,46908.24
328.0578,46806.93
328.2385,46696.33
328.4193,46733.23
328.5999,46739.35
328.7806,46713.81
328.9613,46797.59
329.1419,46829.93
329.3225,46877.0
329.5031,46867.28
329.6837,46868.73
329.8642,46847.3
330.0447,46857.69
330.2252,46798.61
330.4057,46736.79
330.5862,46694.23
330.7667,46723.27
330.9471,46787.97
331.1275,46909.3
331.3079,46960.96
331.4883,47058.99
331.6687,47048.56
331.849,46935.26
332.0293,46852.83
332.2096,46778.01
332.3899,46785.79
332.5702,46891.89
332.7504,46951.04
332.9306,47014.31
333.1108,46978.19
333.291,46908.68
333.4712,46878.73
333.6514,46892.35
333.8315,46910.31
334.0116,46935.38
334.1917,47003.56
334.3717,47083.91
334.5518,47121.98
334.7318,47063.7
334.9119,47011.76
335.0918,47072.73
335.2718,47137.99
335.4518,47167.92
335.6317,47224.54
335.8116,47229.6
335.9915,47069.98
336.1714,46936.71
336.3513,47000.31
336.5311,47059.34
336.7109,47122.01
336.8907,47108.27
337.0705,46948.91
337.2502,46792.64
337.43,46804.03
337.6097,46785.78
337.7894,46793.72
337.9691,46772.33
338.1488,46832.86
338.3284,46893.6
338.508,47025.08
338.6877,47135.29
338.8672,47133.02
339.0468,47077.82
339.2263,47001.0
339.4059,47330.63
339.5854,47615.9
339.7649,47296.6
339.9443,47176.37
340.1238,47119.56
340.3032,47091.4
340.4826,47090.12
340.662,46979.49
340.8414,46867.83
341.0207,46908.89
341.2001,46929.74
341.3794,46868.88
341.5587,46942.87
341.738,47010.44
341.9172,47048.8
342.0965,47051.28
342.2757,46934.44
342.4549,46766.2
342.6341,46800.39
342.8132,46836.62
342.9923,47062.28
343.1715,47199.24
343.3506,47125.99
343.5296,46961.68
343.7087,46852.2
343.8878,46736.54
344.0668,46656.79
344.2458,46641.27
344.4248,46573.76
344.6037,46574.92
344.7827,46648.54
344.9616,46667.13
345.1405,46698.78
345.3194,46685.8
345.4982,46652.63
345.6771,46585.19
345.8559,46530.41
346.0347,46503.56
346.2135,46464.79
346.3923,46502.15
346.571,46436.17
346.7498,46440.02
346.9285,46532.28
347.1071,46479.36
347.2859,46346.53
347.4645,46334.9
347.6431,46350.3
347.8217,46412.44
348.0003,46358.17
348.1789,46340.78
348.3574,46320.03
348.5359,46263.0
348.7145,46228.08
348.893,46207.63
349.0714,46166.67
349.2499,46074.93
349.4283,46006.29
349.6068,45891.38
349.7852,45864.75
349.9635,45962.85
350.1419,45970.21
350.3202,45962.01
350.4985,45869.32
350.6768,45761.03
350.8551,45723.33
351.0334,45675.02
351.2116,45624.7
351.3898,45574.65
351.568,45542.16
351.7462,45607.15
351.9243,45569.66
352.1025,45444.31
352.2806,45344.51
352.4587,45270.45
352.6368,45202.79
352.8148,45184.51
352.9929,45184.46
353.1709,45228.55
353.3489,45236.74
353.5268,45185.38
353.7048,45104.34
353.8828,45079.29
354.0607,45000.11
354.2386,44987.13
354.4165,44972.15
354.5943,44920.24
354.7722,44904.36
354.95,44981.87
355.1278,44954.57
355.3056,44806.38
355.4833,44637.11
355.6611,44516.88
355.8388,44411.38
356.0165,44380.4
356.1942,44442.15
356.3719,44494.89
356.5495,44337.2
356.7271,44275.64
356.9047,44190.19
357.0823,44150.51
357.2599,44218.66
357.4374,44176.38
357.6149,44085.45
357.7924,43959.86
357.9699,43895.89
358.1474,43769.39
358.3248,43677.02
358.5023,43608.02
358.6797,43476.8
358.8571,43477.67
359.0344,43490.62
359.2118,43473.44
359.3891,43468.87
359.5664,43402.4
359.7437,43415.32
359.9209,43397.51
360.0982,43257.67
360.2754,43053.91
360.4526,43066.31
360.6298,43018.89
360.807,42928.49
360.9841,42887.1
361.1613,42999.92
361.3383,43207.93
361.5154,43197.96
361.6925,43190.51
361.8695,43014.85
362.0466,42880.09
362.2236,42785.33
362.4005,42640.49
362.5775,42526.66
362.7545,42473.15
362.9314,42337.76
363.1083,42303.93
363.2852,42714.25
363.462,42605.16
363.6389,42488.62
363.8157,42350.54
363.9925,42177.11
364.1693,42036.3
364.346,41883.47
364.5228,41930.65
364.6996,42061.32
364.8762,42052.27
365.0529,42141.35
365.2296,42365.74
365.4062,42227.48
365.5829,42207.21
365.7595,42247.97
365.9361,42148.63
366.1126,42141.39
366.2892,43094.11
366.4657,44222.97
366.6422,44310.81
366.8186,43739.71
366.9951,43552.91
367.1716,43057.8
367.348,43835.4
367.5244,43880.85
367.7008,43181.32
367.8772,42615.34
368.0535,42819.7
368.2298,44290.76
368.4061,45129.57
368.5824,44194.74
368.7586,43737.53
368.9349,43301.49
369.1111,42386.87
369.2873,41848.9
369.4635,41764.04
369.6396,41611.12
369.8158,41689.24
369.9919,42312.1
370.168,43184.96
370.3441,42850.69
370.5202,42062.67
370.6962,41535.46
370.8722,41221.41
371.0482,41138.14
371.2242,41386.9
371.4002,41881.64
371.5761,41932.41
371.752,41693.6
371.9279,41626.15
372.1038,41563.85
372.2796,41401.64
372.4555,41474.54
372.6313,41483.08
372.8071,41260.41
372.9829,41285.74
373.1586,41552.36
373.3344,41296.96
373.5101,40933.91
373.6858,40886.09
373.8615,40842.88
374.0371,41118.24
374.2127,41438.4
374.3884,41100.68
374.564,40870.82
374.7395,40762.8
374.9151,40696.47
375.0906,41390.99
375.2661,41845.6
375.4416,41540.97
375.6171,41650.47
375.7925,41641.92
375.968,41614.35
376.1434,41458.7
376.3188,41467.63
376.4941,41489.54
376.6695,41521.21
376.8448,41690.88
377.0201,41924.79
377.1954,42141.54
377.3707,42050.5
377.5459,42382.53
377.7212,42966.47
377.8964,43832.51
378.0715,43920.31
378.2467,43719.29
378.4218,43254.82
378.597,42501.6
378.7721,42370.41
378.9472,42437.15
379.1222,43922.98
379.2973,43971.78
379.4723,44606.19
379.6473,46988.27
379.8223,47045.39
379.9972,45375.05
380.1722,44778.35
380.3471,44694.21
380.522,43302.39
380.6969,42738.64
380.8717,42995.18
381.0466,42614.2
381.2214,43189.2
381.3962,43225.22
381.571,42749.28
381.7457,42478.6
381.9204,42589.37
382.0952,42216.38
382.2699,42774.97
382.4445,43173.63
382.6192,43633.6
382.7938,44156.99
382.9685,44571.97
383.1431,44019.4
383.3176,43028.9
383.4922,42655.78
383.6667,42952.26
383.8412,42543.03
384.0157,42359.83
384.1902,42674.33
384.3646,42637.89
384.5391,42869.89
384.7134,43711.61
384.8878,45473.32
385.0622,46082.62
385.2365,44589.09
385.4109,43719.59
385.5852,43463.4
385.7594,44821.52
385.9337,46816.06
386.1079,47979.43
386.2822,49372.77
386.4564,48430.72
386.6306,46715.61
386.8047,47343.21
386.9789,48195.89
387.153,49659.38
387.3271,49216.12
387.5012,47618.21
387.6752,47724.78
387.8492,48716.65
388.0233,47846.69
388.1972,46050.64
388.3712,45883.14
388.5452,46008.28
388.7191,46730.88
388.893,49266.08
389.0669,47997.36
389.2408,44939.29
389.4146,43607.97
389.5884,42729.08
389.7623,42721.2
389.9361,42709.26
390.1098,42549.0
390.2835,42633.29
390.4573,42510.8
390.631,42489.17
390.8047,42872.38
390.9784,43054.71
391.152,42795.58
391.3256,42814.93
391.4992,42670.65
391.6728,42877.69
391.8464,43671.9
392.0199,43395.29
392.1934,42781.42
392.3669,43239.27
392.5403,43825.45
392.7138,44437.27
392.8873,44678.29
393.0607,44093.73
393.2341,43848.79
393.4074,43743.82
393.5808,43221.97
393.7542,43428.59
393.9274,43584.49
394.1007,43448.18
394.274,44675.68
394.4472,45367.24
394.6205,46512.53
394.7937,47393.71
394.9668,47715.91
395.14,46971.65
395.3131,44970.33
395.4863,44097.38
395.6594,43944.14
395.8325,43552.7
396.0055,44136.36
396.1786,44362.11
396.3516,44704.43
396.5246,43650.18
396.6975,42530.92
396.8705,42925.24
397.0434,44108.83
397.2163,43350.6
397.3892,43159.88
397.5621,43953.2
397.735,44986.31
397.9077,46002.09
398.0806,45904.69
398.2534,47393.21
398.4261,47190.76
398.5989,46074.86
398.7716,46371.53
398.9443,47776.41
399.117,50111.17
399.2896,50354.99
399.4623,47893.22
399.6349,47159.2
399.8075,47074.63
399.9801,45380.04
400.1526,44556.55
400.3252,44241.91
400.4977,44238.87
400.6702,44484.33
400.8427,43327.05
401.0151,42978.42
401.1875,42352.87
401.36,42256.28
401.5323,41919.27
401.7047,41629.25
401.877,41973.08
402.0494,42371.67
402.2216,43034.43
402.394,43002.12
402.5662,43328.73
402.7385,45213.39
402.9107,44921.6
403.0829,43651.37
403.2551,43088.96
403.4272,42680.02
403.5994,42622.52
403.7715,43071.73
403.9436,43493.51
404.1156,43427.2
