Timestamp,01/03/2024 01:22:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2705.2
218.2508,2766.42
218.442,2823.31
218.6332,2889.16
218.8244,2947.85
219.0156,3011.76
219.2067,3079.22
219.3979,3148.38
219.589,3220.6
219.7801,3297.39
219.9712,3369.07
220.1623,3446.7
220.3533,3530.57
220.5444,3612.94
220.7354,3703.16
220.9264,3787.38
221.1174,3881.24
221.3083,3975.74
221.4993,4069.11
221.6902,4157.69
221.8812,4261.37
222.0721,4368.01
222.263,4472.04
222.4538,4582.31
222.6447,4698.84
222.8355,4813.5
223.0264,4926.26
223.2172,5042.9
223.408,5169.64
223.5987,5294.82
223.7895,5418.58
223.9802,5555.37
224.1709,5690.63
224.3616,5828.08
224.5524,5971.03
224.743,6113.67
224.9337,6252.19
225.1243,6409.98
225.315,6557.93
225.5056,6704.48
225.6962,6859.52
225.8867,7024.2
226.0773,7184.4
226.2678,7339.74
226.4584,7505.86
226.6489,7681.21
226.8394,7843.47
227.0298,8020.69
227.2203,8199.92
227.4108,8394.27
227.6012,8577.4
227.7916,8759.49
227.982,8950.9
228.1723,9137.06
228.3627,9337.85
228.5531,9524.36
228.7434,9717.62
228.9337,9923.18
229.124,10130.26
229.3143,10347.05
229.5045,10574.53
229.6948,10795.96
229.885,11026.2
230.0752,11260.55
230.2654,11496.41
230.4556,11728.28
230.6457,11953.88
230.8358,12186.89
231.026,12422.27
231.2161,12662.68
231.4062,12899.2
231.5963,13138.24
231.7863,13384.5
231.9764,13644.94
232.1664,13909.19
232.3564,14183.87
232.5464,14441.99
232.7364,14717.14
232.9263,14967.28
233.1163,15245.55
233.3062,15524.87
233.4961,15823.26
233.686,16098.78
233.8758,16361.88
234.0657,16621.04
234.2555,16913.47
234.4454,17196.2
234.6352,17474.09
234.825,17758.33
235.0147,18027.3
235.2045,18306.98
235.3942,18584.84
235.5839,18872.81
235.7737,19149.25
235.9633,19430.19
236.153,19730.68
236.3427,20031.31
236.5323,20320.34
236.7219,20598.46
236.9115,20855.99
237.1011,21116.86
237.2907,21417.69
237.4803,21715.5
237.6698,21988.14
237.8593,22272.36
238.0488,22563.24
238.2383,22843.57
238.4278,23124.62
238.6172,23434.87
238.8066,23722.67
238.9961,24009.87
239.1855,24313.05
239.3748,24611.97
239.5642,24875.61
239.7536,25172.07
239.9429,25450.47
240.1322,25704.26
240.3215,25977.12
240.5108,26273.87
240.7001,26554.13
240.8893,26833.28
241.0786,27103.71
241.2677,27367.68
241.457,27666.14
241.6461,27890.68
241.8353,28130.83
242.0244,28369.16
242.2136,28614.78
242.4027,28869.77
242.5918,29110.44
242.7809,29336.01
242.9699,29484.17
243.159,29661.37
243.348,29969.25
243.537,30276.18
243.726,30538.78
243.915,30761.54
244.1039,30974.76
244.2929,31096.55
244.4818,31245.72
244.6707,31468.79
244.8596,31776.66
245.0485,32068.34
245.2373,32352.78
245.4262,32612.92
245.615,32839.99
245.8038,33029.56
245.9926,33266.56
246.1814,33448.87
246.3701,33503.92
246.5589,33583.34
246.7476,33815.73
246.9363,34125.09
247.1249,34381.84
247.3136,34635.17
247.5023,34870.67
247.6909,35115.97
247.8795,35338.43
248.0681,35560.71
248.2567,35776.98
248.4453,35969.06
248.6338,36150.53
248.8224,36198.83
249.0109,36183.69
249.1994,36355.27
249.3878,36617.39
249.5763,36861.38
249.7648,37080.72
249.9532,37293.39
250.1416,37541.48
250.33,37779.32
250.5183,37990.36
250.7067,38160.61
250.8951,38316.15
251.0834,38473.39
251.2717,38621.66
251.46,38750.27
251.6483,38879.05
251.8365,38936.93
252.0247,38922.1
252.213,39074.09
252.4012,39243.2
252.5894,39482.22
252.7775,39636.81
252.9657,39781.23
253.1538,39965.71
253.3419,40116.48
253.53,40211.13
253.7181,40337.19
253.9062,40454.69
254.0942,40568.54
254.2823,40648.75
254.4703,40725.48
254.6583,40818.1
254.8463,40916.52
255.0342,40961.23
255.2222,41012.22
255.4101,41003.89
255.598,40993.71
255.7859,41109.55
255.9738,41269.73
256.1616,41420.9
256.3495,41602.19
256.5373,41717.52
256.7251,41903.39
256.9129,42021.25
257.1006,42100.71
257.2884,42233.87
257.4761,42368.1
257.6638,42443.27
257.8515,42474.9
258.0392,42546.47
258.2269,42596.97
258.4146,42647.11
258.6022,42716.14
258.7898,42713.75
258.9774,42757.94
259.165,42825.44
259.3525,42880.56
259.5401,42911.66
259.7276,42994.66
259.9151,43067.2
260.1026,43118.2
260.2901,43204.61
260.4776,43278.3
260.665,43420.66
260.8524,43528.13
261.0398,43648.21
261.2272,43698.02
261.4146,43704.42
261.6019,43763.27
261.7893,43825.05
261.9766,43878.15
262.1639,43937.88
262.3512,43928.78
262.5384,43943.09
262.7257,43961.75
262.9129,43989.35
263.1001,44017.32
263.2873,44092.69
263.4745,44132.48
263.6617,44060.6
263.8488,44105.68
264.0359,44144.77
264.2231,44171.95
264.4101,44207.17
264.5972,44248.64
264.7842,44281.63
264.9713,44307.38
265.1583,44312.63
265.3453,44332.3
265.5323,44367.55
265.7193,44422.06
265.9062,44485.2
266.0931,44514.53
266.2801,44514.75
266.4669,44577.5
266.6538,44619.47
266.8407,44679.56
267.0276,44652.24
267.2143,44651.01
267.4012,44684.67
267.588,44639.14
267.7747,44646.95
267.9615,44659.43
268.1482,44660.02
268.3349,44688.91
268.5217,44690.57
268.7083,44652.32
268.895,44649.11
269.0817,44693.77
269.2682,44689.7
269.4549,44643.89
269.6415,44568.77
269.8281,44567.77
270.0146,44612.2
270.2012,44640.79
270.3877,44679.39
270.5742,44683.51
270.7607,44702.61
270.9472,44697.78
271.1336,44697.26
271.32,44682.69
271.5065,44673.18
271.6929,44668.22
271.8792,44721.93
272.0656,44723.37
272.252,44758.46
272.4383,44779.47
272.6246,44775.67
272.8109,44780.32
272.9972,44865.69
273.1835,44928.74
273.3697,44957.49
273.5559,44987.22
273.7421,45019.84
273.9283,45039.22
274.1145,45044.49
274.3007,45082.7
274.4868,45120.4
274.6729,45197.42
274.859,45249.9
275.0451,45261.85
275.2311,45192.94
275.4172,45239.84
275.6032,45286.17
275.7892,45355.66
275.9752,45376.47
276.1612,45450.86
276.3472,45428.97
276.5331,45445.86
276.719,45466.72
276.9049,45488.05
277.0908,45488.13
277.2767,45507.16
277.4625,45564.79
277.6484,45570.42
277.8342,45560.43
278.02,45602.27
278.2057,45670.33
278.3915,45757.81
278.5772,45791.34
278.763,45784.29
278.9487,45873.45
279.1343,45943.4
279.32,45957.3
279.5057,45940.98
279.6913,45858.62
279.877,45876.02
280.0625,45905.77
280.2481,45883.79
280.4337,45871.18
280.6192,45960.57
280.8048,46053.36
280.9903,46045.9
281.1758,46035.79
281.3612,46000.09
281.5467,46029.84
281.7321,46125.37
281.9175,46169.73
282.1029,46201.59
282.2884,46236.9
282.4737,46214.86
282.6591,46187.09
282.8444,46224.63
283.0297,46259.95
283.215,46315.7
283.4002,46350.5
283.5855,46325.96
283.7707,46274.52
283.956,46289.29
284.1412,46320.25
284.3264,46394.5
284.5115,46491.15
284.6967,46561.74
284.8818,46558.59
285.0669,46544.81
285.252,46582.58
285.4371,46646.95
285.6222,46639.19
285.8072,46663.6
285.9922,46683.04
286.1772,46750.12
286.3622,46836.91
286.5472,46834.95
286.7321,46822.67
286.9171,46912.95
287.102,46977.99
287.2869,47068.96
287.4717,47187.69
287.6566,47244.05
287.8415,47288.33
288.0263,47337.22
288.2111,47298.17
288.3959,47260.37
288.5806,47320.46
288.7654,47392.85
288.9501,47552.6
289.1348,47629.97
289.3195,47685.12
289.5042,47756.17
289.6889,47855.62
289.8735,47839.72
290.0581,47864.29
290.2428,47841.38
290.4273,47902.91
290.6119,48028.61
290.7965,48078.06
290.981,48156.24
291.1655,48193.81
291.35,48146.85
291.5345,48127.83
291.719,48188.26
291.9034,48265.51
292.0878,48404.78
292.2722,48453.69
292.4566,48462.36
292.641,48550.73
292.8253,48591.42
293.0096,48633.57
293.194,48722.56
293.3783,48782.78
293.5626,48884.78
293.7468,48960.63
293.9311,49027.4
294.1153,49014.83
294.2995,48940.82
294.4837,48924.24
294.6678,48919.37
294.852,48948.16
295.0361,49032.34
295.2202,49108.48
295.4043,49213.13
295.5884,49265.2
295.7725,49328.54
295.9565,49371.01
296.1405,49342.79
296.3246,49376.9
296.5085,49514.29
296.6925,49640.29
296.8764,49704.29
297.0603,49729.13
297.2443,49757.38
297.4282,49773.84
297.612,49775.18
297.7959,49787.66
297.9797,49822.17
298.1635,49825.76
298.3474,49977.09
298.5311,50093.07
298.7149,50084.35
298.8987,50057.26
299.0823,50078.18
299.2661,50057.51
299.4498,49988.98
299.6334,50051.42
299.8171,50136.1
300.0007,50200.33
300.1843,50263.64
300.368,50305.39
300.5515,50326.59
300.7351,50360.42
300.9186,50402.62
301.1021,50399.04
301.2857,50463.4
301.4691,50523.24
301.6526,50609.18
301.8361,50616.08
302.0195,50627.38
302.2029,50671.55
302.3863,50735.64
302.5697,50747.09
302.753,50829.67
302.9364,50934.17
303.1197,51058.71
303.303,51101.96
303.4863,51088.37
303.6696,51030.04
303.8528,51004.88
304.036,51034.38
304.2192,51123.97
304.4024,51167.58
304.5856,51155.04
304.7688,51204.1
304.9519,51274.67
305.135,51303.43
305.3181,51335.94
305.5012,51381.78
305.6842,51472.24
305.8673,51526.89
306.0504,51509.67
306.2333,51453.4
306.4163,51503.71
306.5993,51515.15
306.7822,51581.45
306.9652,51645.01
307.1481,51629.67
307.331,51657.02
307.5139,51661.71
307.6967,51662.69
307.8796,51683.73
308.0624,51740.09
308.2452,51711.57
308.428,51709.75
308.6107,51766.23
308.7935,51765.94
308.9762,51790.06
309.1589,51833.55
309.3416,51856.65
309.5243,51889.42
309.7069,51916.08
309.8896,51924.81
310.0721,51941.35
310.2548,51997.16
310.4373,52035.12
310.6199,52122.49
310.8024,52128.68
310.985,52170.69
311.1674,52136.28
311.3499,52087.37
311.5324,52146.3
311.7148,52255.09
311.8973,52237.16
312.0797,52276.63
312.2621,52319.58
312.4445,52315.46
312.6268,52313.48
312.8091,52362.51
312.9915,52321.8
313.1738,52342.41
313.356,52322.73
313.5383,52289.23
313.7206,52331.69
313.9027,52301.14
314.085,52334.28
314.2672,52376.61
314.4493,52426.49
314.6314,52493.55
314.8136,52545.99
314.9957,52530.27
315.1778,52496.76
315.3598,52535.61
315.5419,52593.7
315.724,52639.37
315.9059,52654.23
316.088,52656.39
316.2699,52738.12
316.4519,52790.97
316.6338,52757.86
316.8157,52679.91
316.9977,52685.39
317.1795,52777.93
317.3614,52863.23
317.5432,52929.27
317.7251,52953.92
317.9069,52859.33
318.0887,52854.47
318.2704,52824.46
318.4522,52877.7
318.6339,52937.57
318.8156,53067.9
318.9973,53063.96
319.179,53130.23
319.3607,53202.54
319.5423,53272.57
319.7239,53276.05
319.9055,53261.45
320.0871,53289.09
320.2687,53317.99
320.4502,53315.64
320.6317,53261.76
320.8132,53320.21
320.9947,53393.67
321.1761,53453.47
321.3576,53466.29
321.5391,53483.94
321.7205,53520.18
321.9019,53549.71
322.0832,53546.26
322.2646,53547.15
322.4459,53556.38
322.6272,53555.45
322.8085,53561.35
322.9898,53583.14
323.1711,53557.4
323.3523,53547.77
323.5335,53514.09
323.7147,53641.01
323.8959,53821.39
324.0771,53900.51
324.2582,53899.15
324.4393,53935.21
324.6204,53998.56
324.8015,54036.0
324.9826,54132.38
325.1637,54259.83
325.3447,54262.7
325.5257,54271.86
325.7067,54254.19
325.8877,54120.88
326.0686,54074.1
326.2496,54136.06
326.4305,54135.78
326.6114,54186.29
326.7922,54232.01
326.9731,54275.27
327.1539,54282.61
327.3347,54331.93
327.5155,54394.65
327.6963,54518.18
327.8771,54560.13
328.0578,54469.25
328.2385,54333.85
328.4193,54358.87
328.5999,54386.79
328.7806,54368.08
328.9613,54397.76
329.1419,54386.94
329.3225,54419.2
329.5031,54400.02
329.6837,54392.32
329.8642,54374.0
330.0447,54382.73
330.2252,54350.58
330.4057,54310.42
330.5862,54310.67
330.7667,54352.23
330.9471,54413.25
331.1275,54564.95
331.3079,54636.39
331.4883,54753.43
331.6687,54708.75
331.849,54575.7
332.0293,54475.53
332.2096,54413.5
332.3899,54434.3
332.5702,54499.37
332.7504,54589.0
332.9306,54681.5
333.1108,54626.35
333.291,54543.3
333.4712,54556.17
333.6514,54615.7
333.8315,54613.45
334.0116,54622.53
334.1917,54703.03
334.3717,54752.82
334.5518,54785.45
334.7318,54727.07
334.9119,54714.29
335.0918,54765.43
335.2718,54808.6
335.4518,54839.96
335.6317,54865.4
335.8116,54947.91
335.9915,54882.59
336.1714,54768.97
336.3513,54750.58
336.5311,54793.89
336.7109,54893.58
336.8907,54917.91
337.0705,54751.64
337.2502,54584.67
337.43,54553.94
337.6097,54468.02
337.7894,54472.17
337.9691,54508.76
338.1488,54575.65
338.3284,54626.66
338.508,54742.25
338.6877,54862.23
338.8672,54844.66
339.0468,54780.18
339.2263,54767.47
339.4059,55162.67
339.5854,55389.0
339.7649,55009.84
339.9443,54844.05
340.1238,54782.92
340.3032,54775.02
340.4826,54791.46
340.662,54684.91
340.8414,54602.72
341.0207,54611.79
341.2001,54639.85
341.3794,54626.21
341.5587,54699.97
341.738,54751.77
341.9172,54760.93
342.0965,54722.09
342.2757,54609.12
342.4549,54446.53
342.6341,54471.56
342.8132,54540.75
342.9923,54719.42
343.1715,54909.94
343.3506,54852.86
343.5296,54646.47
343.7087,54564.08
343.8878,54498.21
344.0668,54483.44
344.2458,54498.76
344.4248,54386.32
344.6037,54358.36
344.7827,54403.28
344.9616,54367.49
345.1405,54365.3
345.3194,54378.89
345.4982,54294.77
345.6771,54243.42
345.8559,54250.85
346.0347,54230.91
346.2135,54192.58
346.3923,54166.96
346.571,54109.3
346.7498,54074.04
346.9285,54156.9
347.1071,54100.03
347.2859,53984.61
347.4645,54036.96
347.6431,54099.33
347.8217,54117.93
348.0003,54024.72
348.1789,54011.41
348.3574,53998.33
348.5359,53925.7
348.7145,53835.72
348.893,53860.07
349.0714,53859.98
349.2499,53747.63
349.4283,53655.23
349.6068,53538.63
349.7852,53490.53
349.9635,53517.02
350.1419,53496.69
350.3202,53455.23
350.4985,53344.17
350.6768,53264.65
350.8551,53217.3
351.0334,53194.73
351.2116,53165.38
351.3898,53149.92
351.568,53082.86
351.7462,53069.91
351.9243,53028.84
352.1025,52945.81
352.2806,52866.48
352.4587,52848.18
352.6368,52782.95
352.8148,52672.59
352.9929,52617.76
353.1709,52668.26
353.3489,52665.33
353.5268,52576.6
353.7048,52499.68
353.8828,52440.85
354.0607,52351.4
354.2386,52337.37
354.4165,52300.62
354.5943,52237.75
354.7722,52225.84
354.95,52298.7
355.1278,52273.12
355.3056,52152.8
355.4833,51977.55
355.6611,51817.61
355.8388,51721.7
356.0165,51685.9
356.1942,51703.53
356.3719,51758.66
356.5495,51721.69
356.7271,51657.75
356.9047,51606.39
357.0823,51602.88
357.2599,51614.08
357.4374,51529.14
357.6149,51379.37
357.7924,51258.02
357.9699,51255.0
358.1474,51190.76
358.3248,51068.47
358.5023,51020.2
358.6797,50885.42
358.8571,50820.1
359.0344,50736.06
359.2118,50645.89
359.3891,50616.19
359.5664,50488.42
359.7437,50477.57
359.9209,50434.37
360.0982,50255.9
360.2754,50109.84
360.4526,50175.63
360.6298,50143.44
360.807,50085.69
360.9841,50083.21
361.1613,50155.32
361.3383,50354.71
361.5154,50330.79
361.6925,50317.88
361.8695,50231.73
362.0466,50032.75
362.2236,49869.33
362.4005,49663.31
362.5775,49454.06
362.7545,49314.73
362.9314,49204.89
363.1083,49327.95
363.2852,49796.84
363.462,49625.93
363.6389,49482.31
363.8157,49242.84
363.9925,49013.77
364.1693,48831.42
364.346,48712.96
364.5228,48816.66
364.6996,49009.33
364.8762,49028.54
365.0529,49082.15
365.2296,49242.94
365.4062,49016.96
365.5829,48989.58
365.7595,49003.15
365.9361,48834.95
366.1126,48892.66
366.2892,50062.87
366.4657,51317.27
366.6422,51291.11
366.8186,50775.09
366.9951,50559.54
367.1716,50017.64
367.348,50924.43
367.5244,50814.73
367.7008,50097.93
367.8772,49498.77
368.0535,49951.8
368.2298,51523.68
368.4061,52347.01
368.5824,51282.61
368.7586,50868.51
368.9349,50289.36
369.1111,49152.98
369.2873,48527.76
369.4635,48440.17
369.6396,48245.61
369.8158,48316.45
369.9919,49007.37
370.168,49993.15
370.3441,49591.37
370.5202,48851.7
370.6962,48308.14
370.8722,47987.85
371.0482,47808.08
371.2242,47989.08
371.4002,48446.13
371.5761,48467.59
371.752,48264.02
371.9279,48358.85
372.1038,48418.06
372.2796,48210.73
372.4555,48171.9
372.6313,48114.53
372.8071,47890.57
372.9829,47879.32
373.1586,48239.07
373.3344,48041.73
373.5101,47769.08
373.6858,47716.19
373.8615,47582.17
374.0371,47778.7
374.2127,48074.02
374.3884,47751.42
374.564,47595.58
374.7395,47521.03
374.9151,47545.04
375.0906,48265.21
375.2661,48527.15
375.4416,48078.08
375.6171,48179.19
375.7925,48332.43
375.968,48296.36
376.1434,48070.86
376.3188,48112.38
376.4941,48119.29
376.6695,48175.92
376.8448,48367.35
377.0201,48623.92
377.1954,48767.8
377.3707,48605.51
377.5459,48998.96
377.7212,49679.78
377.8964,50595.24
378.0715,50588.75
378.2467,50346.2
378.4218,49769.93
378.597,49096.57
378.7721,49021.93
378.9472,49247.1
379.1222,50899.81
379.2973,50895.23
379.4723,51842.94
379.6473,54638.27
379.8223,54491.75
379.9972,52593.1
380.1722,51901.85
380.3471,51615.75
380.522,49994.29
380.6969,49444.08
380.8717,49629.36
381.0466,49139.18
381.2214,49895.35
381.3962,49941.79
381.571,49547.93
381.7457,49225.67
381.9204,49416.02
382.0952,49089.88
382.2699,49714.58
382.4445,50203.36
382.6192,50840.34
382.7938,51480.05
382.9685,51868.96
383.1431,51195.06
383.3176,50142.05
383.4922,49796.41
383.6667,50045.01
383.8412,49593.9
384.0157,49406.71
384.1902,49598.99
384.3646,49402.31
384.5391,49672.73
384.7134,50598.83
384.8878,52668.99
385.0622,53159.9
385.2365,51393.08
385.4109,50572.48
385.5852,50434.94
385.7594,52220.77
385.9337,54404.4
386.1079,55739.66
386.2822,57105.42
386.4564,55733.59
386.6306,54103.14
386.8047,54835.26
386.9789,55882.09
387.153,57610.98
387.3271,56724.84
387.5012,55029.0
387.6752,55212.15
387.8492,56449.27
388.0233,55125.8
388.1972,53283.94
388.3712,53086.33
388.5452,53267.98
388.7191,54251.61
388.893,57012.27
389.0669,55028.84
389.2408,51619.61
389.4146,50141.18
389.5884,49205.86
389.7623,49068.58
389.9361,48911.55
390.1098,48725.14
390.2835,48846.79
390.4573,48771.29
390.631,48792.01
390.8047,49097.04
390.9784,49165.01
391.152,48814.7
391.3256,48759.75
391.4992,48591.75
391.6728,48924.01
391.8464,49813.93
392.0199,49579.11
392.1934,49008.17
392.3669,49591.2
392.5403,50274.23
392.7138,51109.76
392.8873,51475.24
393.0607,51005.3
393.2341,50973.35
393.4074,50932.02
393.5808,50340.08
393.7542,50473.92
393.9274,50325.27
394.1007,50172.12
394.274,51447.63
394.4472,52282.73
394.6205,53373.68
394.7937,54236.93
394.9668,54498.97
395.14,53369.48
395.3131,51141.44
395.4863,50197.81
395.6594,50021.1
395.8325,49550.27
396.0055,50179.35
396.1786,50759.22
396.3516,51186.13
396.5246,50098.26
396.6975,49152.47
396.8705,50030.89
397.0434,51147.17
397.2163,50129.84
397.3892,49740.88
397.5621,50483.22
397.735,51462.32
397.9077,52287.77
398.0806,51954.49
398.2534,53822.15
398.4261,53262.63
398.5989,52183.64
398.7716,52386.23
398.9443,54227.24
399.117,56630.0
399.2896,56594.94
399.4623,53839.42
399.6349,53273.47
399.8075,53065.11
399.9801,51042.78
400.1526,49972.47
400.3252,49547.29
400.4977,49786.07
400.6702,49932.8
400.8427,48526.16
401.0151,48048.75
401.1875,47300.47
401.36,47161.27
401.5323,46624.55
401.7047,46367.74
401.877,46772.3
402.0494,47162.14
402.2216,47892.19
402.394,47791.21
402.5662,48365.34
402.7385,50333.4
402.9107,49872.06
403.0829,48662.35
403.2551,48108.73
403.4272,47815.82
403.5994,47605.3
403.7715,47951.44
403.9436,48231.66
404.1156,48234.48
