Timestamp,01/03/2024 17:10:38
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2587.25
218.2508,2643.29
218.442,2696.11
218.6332,2759.71
218.8244,2814.21
219.0156,2875.89
219.2067,2941.14
219.3979,3005.39
219.589,3074.5
219.7801,3144.14
219.9712,3216.73
220.1623,3289.29
220.3533,3367.99
220.5444,3449.96
220.7354,3530.27
220.9264,3611.21
221.1174,3702.16
221.3083,3790.81
221.4993,3878.15
221.6902,3967.64
221.8812,4064.21
222.0721,4162.59
222.263,4265.12
222.4538,4367.4
222.6447,4477.08
222.8355,4584.24
223.0264,4689.78
223.2172,4801.72
223.408,4921.54
223.5987,5041.41
223.7895,5159.34
223.9802,5288.8
224.1709,5414.44
224.3616,5545.24
224.5524,5679.2
224.743,5812.08
224.9337,5941.99
225.1243,6089.91
225.315,6230.07
225.5056,6371.14
225.6962,6516.94
225.8867,6668.62
226.0773,6823.1
226.2678,6972.14
226.4584,7134.24
226.6489,7291.05
226.8394,7444.24
227.0298,7607.47
227.2203,7780.45
227.4108,7967.53
227.6012,8136.84
227.7916,8308.81
227.982,8491.95
228.1723,8662.81
228.3627,8850.93
228.5531,9031.2
228.7434,9217.47
228.9337,9406.67
229.124,9602.22
229.3143,9801.58
229.5045,10015.11
229.6948,10226.69
229.885,10444.1
230.0752,10662.58
230.2654,10881.04
230.4556,11101.83
230.6457,11325.54
230.8358,11538.63
231.026,11759.76
231.2161,11978.62
231.4062,12205.63
231.5963,12425.47
231.7863,12661.12
231.9764,12899.73
232.1664,13149.0
232.3564,13403.33
232.5464,13648.59
232.7364,13906.73
232.9263,14138.86
233.1163,14404.17
233.3062,14670.82
233.4961,14948.28
233.686,15214.55
233.8758,15451.15
234.0657,15690.81
234.2555,15962.7
234.4454,16235.23
234.6352,16500.46
234.825,16762.13
235.0147,17011.17
235.2045,17277.95
235.3942,17534.87
235.5839,17803.46
235.7737,18068.08
235.9633,18319.34
236.153,18603.9
236.3427,18891.99
236.5323,19160.91
236.7219,19417.02
236.9115,19656.25
237.1011,19901.84
237.2907,20183.11
237.4803,20458.46
237.6698,20711.39
237.8593,20986.52
238.0488,21254.17
238.2383,21516.34
238.4278,21779.56
238.6172,22068.68
238.8066,22337.81
238.9961,22612.1
239.1855,22896.36
239.3748,23157.9
239.5642,23410.04
239.7536,23684.45
239.9429,23944.88
240.1322,24185.02
240.3215,24437.58
240.5108,24703.7
240.7001,24971.99
240.8893,25228.66
241.0786,25482.07
241.2677,25726.78
241.457,26011.05
241.6461,26207.18
241.8353,26430.67
242.0244,26664.59
242.2136,26894.34
242.4027,27120.81
242.5918,27355.88
242.7809,27557.89
242.9699,27682.27
243.159,27856.29
243.348,28133.37
243.537,28429.68
243.726,28665.73
243.915,28879.7
244.1039,29079.35
244.2929,29201.54
244.4818,29312.63
244.6707,29528.54
244.8596,29820.92
245.0485,30088.95
245.2373,30337.78
245.4262,30584.12
245.615,30800.21
245.8038,30976.24
245.9926,31196.84
246.1814,31381.59
246.3701,31407.75
246.5589,31482.41
246.7476,31687.09
246.9363,31987.04
247.1249,32224.77
247.3136,32457.12
247.5023,32663.55
247.6909,32898.49
247.8795,33098.94
248.0681,33297.73
248.2567,33498.4
248.4453,33676.33
248.6338,33838.45
248.8224,33905.84
249.0109,33873.38
249.1994,34026.25
249.3878,34270.04
249.5763,34486.81
249.7648,34691.33
249.9532,34887.66
250.1416,35120.23
250.33,35333.67
250.5183,35540.2
250.7067,35695.69
250.8951,35829.91
251.0834,35961.01
251.2717,36101.09
251.46,36225.07
251.6483,36347.75
251.8365,36401.08
252.0247,36376.35
252.213,36514.39
252.4012,36675.13
252.5894,36886.01
252.7775,37033.66
252.9657,37156.97
253.1538,37324.02
253.3419,37452.54
253.53,37553.44
253.7181,37663.07
253.9062,37776.61
254.0942,37868.49
254.2823,37947.54
254.4703,38014.9
254.6583,38095.62
254.8463,38188.06
255.0342,38224.95
255.2222,38274.12
255.4101,38263.25
255.598,38244.81
255.7859,38346.29
255.9738,38487.05
256.1616,38630.26
256.3495,38795.65
256.5373,38898.03
256.7251,39074.79
256.9129,39171.11
257.1006,39250.44
257.2884,39365.82
257.4761,39485.62
257.6638,39554.84
257.8515,39585.39
258.0392,39643.61
258.2269,39687.93
258.4146,39723.63
258.6022,39773.93
258.7898,39788.13
258.9774,39820.76
259.165,39879.73
259.3525,39931.48
259.5401,39944.65
259.7276,40022.17
259.9151,40092.07
260.1026,40137.02
260.2901,40207.65
260.4776,40275.42
260.665,40409.71
260.8524,40510.12
261.0398,40615.52
261.2272,40669.76
261.4146,40675.05
261.6019,40720.4
261.7893,40763.07
261.9766,40803.7
262.1639,40854.92
262.3512,40858.7
262.5384,40846.99
262.7257,40867.66
262.9129,40896.75
263.1001,40909.72
263.2873,40981.67
263.4745,41014.2
263.6617,40947.3
263.8488,40985.51
264.0359,41017.33
264.2231,41042.32
264.4101,41064.28
264.5972,41105.65
264.7842,41133.76
264.9713,41144.26
265.1583,41139.43
265.3453,41165.32
265.5323,41198.44
265.7193,41229.17
265.9062,41292.32
266.0931,41310.77
266.2801,41315.92
266.4669,41368.42
266.6538,41414.8
266.8407,41458.5
267.0276,41438.18
267.2143,41417.97
267.4012,41452.79
267.588,41401.77
267.7747,41410.94
267.9615,41420.31
268.1482,41413.01
268.3349,41437.42
268.5217,41439.02
268.7083,41384.19
268.895,41385.22
269.0817,41426.87
269.2682,41417.52
269.4549,41381.55
269.6415,41300.99
269.8281,41297.31
270.0146,41335.12
270.2012,41368.87
270.3877,41402.46
270.5742,41401.84
270.7607,41406.42
270.9472,41401.45
271.1336,41404.78
271.32,41380.13
271.5065,41364.46
271.6929,41375.43
271.8792,41405.77
272.0656,41414.48
272.252,41438.39
272.4383,41465.11
272.6246,41450.66
272.8109,41445.96
272.9972,41523.81
273.1835,41577.08
273.3697,41615.08
273.5559,41644.29
273.7421,41657.7
273.9283,41677.64
274.1145,41678.84
274.3007,41704.07
274.4868,41750.56
274.6729,41816.38
274.859,41853.69
275.0451,41872.58
275.2311,41786.32
275.4172,41828.92
275.6032,41887.85
275.7892,41945.66
275.9752,41958.61
276.1612,42013.96
276.3472,41999.01
276.5331,41997.67
276.719,42036.54
276.9049,42056.43
277.0908,42040.31
277.2767,42063.8
277.4625,42109.33
277.6484,42123.26
277.8342,42116.41
278.02,42138.18
278.2057,42197.21
278.3915,42281.87
278.5772,42310.12
278.763,42302.87
278.9487,42373.48
279.1343,42439.98
279.32,42464.82
279.5057,42436.61
279.6913,42368.27
279.877,42380.21
280.0625,42400.49
280.2481,42381.78
280.4337,42374.96
280.6192,42444.15
280.8048,42522.97
280.9903,42529.55
281.1758,42504.52
281.3612,42485.97
281.5467,42488.15
281.7321,42578.14
281.9175,42623.47
282.1029,42640.79
282.2884,42683.57
282.4737,42659.92
282.6591,42640.86
282.8444,42668.45
283.0297,42695.39
283.215,42738.61
283.4002,42756.38
283.5855,42751.15
283.7707,42695.03
283.956,42706.53
284.1412,42728.79
284.3264,42792.33
284.5115,42884.87
284.6967,42947.07
284.8818,42942.04
285.0669,42916.27
285.252,42957.78
285.4371,43007.95
285.6222,43013.98
285.8072,43026.17
285.9922,43038.11
286.1772,43113.52
286.3622,43186.27
286.5472,43188.36
286.7321,43168.17
286.9171,43255.88
287.102,43305.38
287.2869,43390.83
287.4717,43508.06
287.6566,43554.7
287.8415,43600.7
288.0263,43635.4
288.2111,43594.39
288.3959,43556.44
288.5806,43607.73
288.7654,43682.1
288.9501,43815.9
289.1348,43890.69
289.3195,43930.02
289.5042,43999.38
289.6889,44105.47
289.8735,44067.08
290.0581,44093.65
290.2428,44063.75
290.4273,44128.89
290.6119,44232.49
290.7965,44289.69
290.981,44339.24
291.1655,44389.97
291.35,44320.61
291.5345,44310.11
291.719,44370.84
291.9034,44433.79
292.0878,44566.05
292.2722,44612.24
292.4566,44622.06
292.641,44693.94
292.8253,44754.24
293.0096,44773.3
293.194,44850.63
293.3783,44910.26
293.5626,44998.69
293.7468,45074.12
293.9311,45140.64
294.1153,45129.06
294.2995,45049.67
294.4837,45019.24
294.6678,45018.0
294.852,45043.79
295.0361,45121.06
295.2202,45208.73
295.4043,45290.7
295.5884,45333.88
295.7725,45392.41
295.9565,45422.38
296.1405,45389.53
296.3246,45421.96
296.5085,45544.44
296.6925,45666.3
296.8764,45715.74
297.0603,45742.17
297.2443,45775.37
297.4282,45772.46
297.612,45771.3
297.7959,45778.58
297.9797,45817.91
298.1635,45807.84
298.3474,45949.31
298.5311,46073.17
298.7149,46050.5
298.8987,46029.48
299.0823,46042.84
299.2661,46018.22
299.4498,45955.68
299.6334,46018.2
299.8171,46106.45
300.0007,46141.04
300.1843,46201.0
300.368,46241.14
300.5515,46261.88
300.7351,46283.8
300.9186,46314.0
301.1021,46320.48
301.2857,46380.6
301.4691,46424.92
301.6526,46523.56
301.8361,46513.7
302.0195,46527.26
302.2029,46564.17
302.3863,46642.52
302.5697,46637.57
302.753,46705.71
302.9364,46802.8
303.1197,46916.72
303.303,46949.75
303.4863,46944.45
303.6696,46875.79
303.8528,46856.32
304.036,46880.87
304.2192,46959.04
304.4024,47006.8
304.5856,46986.72
304.7688,47034.82
304.9519,47104.37
305.135,47136.1
305.3181,47157.69
305.5012,47188.25
305.6842,47271.59
305.8673,47317.79
306.0504,47307.92
306.2333,47246.07
306.4163,47285.04
306.5993,47301.34
306.7822,47358.04
306.9652,47424.36
307.1481,47409.45
307.331,47424.98
307.5139,47431.47
307.6967,47422.65
307.8796,47438.62
308.0624,47480.95
308.2452,47461.13
308.428,47460.44
308.6107,47509.8
308.7935,47512.19
308.9762,47533.25
309.1589,47567.77
309.3416,47603.1
309.5243,47609.22
309.7069,47643.27
309.8896,47642.8
310.0721,47653.05
310.2548,47696.37
310.4373,47738.52
310.6199,47817.47
310.8024,47829.07
310.985,47860.24
311.1674,47816.01
311.3499,47775.6
311.5324,47832.56
311.7148,47939.36
311.8973,47922.77
312.0797,47950.85
312.2621,47996.03
312.4445,47980.43
312.6268,47985.25
312.8091,48022.81
312.9915,47991.19
313.1738,47997.16
313.356,47971.7
313.5383,47944.43
313.7206,47983.01
313.9027,47941.15
314.085,47969.35
314.2672,48019.33
314.4493,48051.82
314.6314,48117.67
314.8136,48174.87
314.9957,48145.12
315.1778,48113.95
315.3598,48146.99
315.5419,48194.64
315.724,48246.7
315.9059,48246.09
316.088,48261.38
316.2699,48329.76
316.4519,48380.33
316.6338,48344.68
316.8157,48256.3
316.9977,48265.56
317.1795,48351.51
317.3614,48436.54
317.5432,48487.17
317.7251,48508.95
317.9069,48431.78
318.0887,48421.15
318.2704,48383.76
318.4522,48422.27
318.6339,48493.32
318.8156,48606.75
318.9973,48603.18
319.179,48656.97
319.3607,48738.8
319.5423,48787.36
319.7239,48798.24
319.9055,48779.62
320.0871,48802.93
320.2687,48827.95
320.4502,48829.47
320.6317,48776.87
320.8132,48834.57
320.9947,48886.66
321.1761,48940.52
321.3576,48949.59
321.5391,48965.87
321.7205,49000.0
321.9019,49030.56
322.0832,49022.08
322.2646,49015.58
322.4459,49026.78
322.6272,49019.67
322.8085,49015.03
322.9898,49039.58
323.1711,49018.84
323.3523,49007.32
323.5335,48984.74
323.7147,49109.51
323.8959,49267.04
324.0771,49327.91
324.2582,49339.35
324.4393,49360.55
324.6204,49418.34
324.8015,49448.92
324.9826,49545.78
325.1637,49669.21
325.3447,49660.08
325.5257,49660.64
325.7067,49650.72
325.8877,49514.42
326.0686,49473.83
326.2496,49522.23
326.4305,49514.1
326.6114,49570.88
326.7922,49615.62
326.9731,49654.28
327.1539,49660.52
327.3347,49703.68
327.5155,49754.38
327.6963,49870.79
327.8771,49901.34
328.0578,49815.27
328.2385,49693.67
328.4193,49707.8
328.5999,49726.27
328.7806,49719.76
328.9613,49758.16
329.1419,49743.74
329.3225,49786.99
329.5031,49766.39
329.6837,49744.16
329.8642,49725.67
330.0447,49721.36
330.2252,49709.76
330.4057,49656.2
330.5862,49659.47
330.7667,49677.5
330.9471,49743.57
331.1275,49863.21
331.3079,49925.25
331.4883,50039.04
331.6687,50018.16
331.849,49867.81
332.0293,49773.17
332.2096,49719.03
332.3899,49746.5
332.5702,49824.01
332.7504,49895.85
332.9306,49986.09
333.1108,49927.28
333.291,49845.78
333.4712,49860.43
333.6514,49911.4
333.8315,49901.47
334.0116,49913.0
334.1917,49978.36
334.3717,50047.44
334.5518,50069.05
334.7318,50008.99
334.9119,49991.25
335.0918,50030.7
335.2718,50066.35
335.4518,50086.85
335.6317,50126.05
335.8116,50195.54
335.9915,50144.03
336.1714,50024.95
336.3513,50008.25
336.5311,50036.81
336.7109,50135.36
336.8907,50166.23
337.0705,50012.72
337.2502,49843.19
337.43,49792.2
337.6097,49734.9
337.7894,49726.27
337.9691,49771.98
338.1488,49823.52
338.3284,49875.8
338.508,49971.5
338.6877,50079.79
338.8672,50082.41
339.0468,50012.4
339.2263,49982.7
339.4059,50303.47
339.5854,50632.72
339.7649,50238.44
339.9443,50053.14
340.1238,49982.8
340.3032,49990.74
340.4826,50012.27
340.662,49909.97
340.8414,49814.6
341.0207,49835.06
341.2001,49857.94
341.3794,49855.38
341.5587,49929.71
341.738,49964.15
341.9172,49970.72
342.0965,49953.66
342.2757,49831.78
342.4549,49682.2
342.6341,49706.91
342.8132,49746.71
342.9923,49927.65
343.1715,50101.9
343.3506,50075.95
343.5296,49861.83
343.7087,49764.04
343.8878,49709.59
344.0668,49710.05
344.2458,49696.2
344.4248,49610.16
344.6037,49584.4
344.7827,49624.59
344.9616,49588.83
345.1405,49591.13
345.3194,49599.7
345.4982,49526.33
345.6771,49462.35
345.8559,49453.42
346.0347,49457.75
346.2135,49416.36
346.3923,49394.68
346.571,49348.65
346.7498,49317.74
346.9285,49372.71
347.1071,49321.86
347.2859,49222.67
347.4645,49268.73
347.6431,49327.1
347.8217,49338.05
348.0003,49244.16
348.1789,49233.39
348.3574,49213.96
348.5359,49136.5
348.7145,49065.89
348.893,49091.59
349.0714,49089.49
349.2499,48991.01
349.4283,48886.2
349.6068,48797.23
349.7852,48760.78
349.9635,48780.34
350.1419,48758.19
350.3202,48708.0
350.4985,48598.41
350.6768,48524.59
350.8551,48482.12
351.0334,48468.75
351.2116,48431.12
351.3898,48445.16
351.568,48358.44
351.7462,48349.2
351.9243,48316.32
352.1025,48238.46
352.2806,48162.63
352.4587,48141.85
352.6368,48082.08
352.8148,47986.51
352.9929,47928.06
353.1709,47973.8
353.3489,47964.02
353.5268,47890.98
353.7048,47812.9
353.8828,47768.9
354.0607,47683.19
354.2386,47670.08
354.4165,47623.54
354.5943,47565.35
354.7722,47562.03
354.95,47628.39
355.1278,47619.42
355.3056,47507.0
355.4833,47336.28
355.6611,47193.45
355.8388,47091.04
356.0165,47046.1
356.1942,47079.76
356.3719,47138.34
356.5495,47101.08
356.7271,47038.85
356.9047,46993.35
357.0823,46987.55
357.2599,46999.04
357.4374,46927.44
357.6149,46782.03
357.7924,46664.78
357.9699,46668.15
358.1474,46608.35
358.3248,46495.33
358.5023,46448.95
358.6797,46322.89
358.8571,46256.24
359.0344,46180.91
359.2118,46089.4
359.3891,46086.97
359.5664,45972.3
359.7437,45940.33
359.9209,45912.73
360.0982,45762.21
360.2754,45612.27
360.4526,45672.57
360.6298,45638.13
360.807,45584.99
360.9841,45577.75
361.1613,45612.47
361.3383,45859.71
361.5154,45793.37
361.6925,45814.97
361.8695,45718.78
362.0466,45557.09
362.2236,45370.53
362.4005,45189.38
362.5775,44983.53
362.7545,44860.33
362.9314,44752.3
363.1083,44837.4
363.2852,45311.72
363.462,45206.51
363.6389,45024.59
363.8157,44817.48
363.9925,44568.65
364.1693,44420.5
364.346,44305.37
364.5228,44395.33
364.6996,44589.66
364.8762,44581.89
365.0529,44629.55
365.2296,44809.01
365.4062,44600.59
365.5829,44551.19
365.7595,44542.51
365.9361,44427.44
366.1126,44384.77
366.2892,45419.06
366.4657,46696.62
366.6422,46876.54
366.8186,46169.23
366.9951,46029.3
367.1716,45376.83
367.348,46197.32
367.5244,46357.69
367.7008,45596.48
367.8772,45032.08
368.0535,45162.68
368.2298,46798.98
368.4061,47768.56
368.5824,46811.75
368.7586,46249.95
368.9349,45755.28
369.1111,44668.9
369.2873,44058.99
369.4635,43993.82
369.6396,43838.09
369.8158,43883.84
369.9919,44499.46
370.168,45478.18
370.3441,45252.95
370.5202,44461.49
370.6962,43899.92
370.8722,43540.51
371.0482,43421.41
371.2242,43581.21
371.4002,44035.37
371.5761,44111.76
371.752,43864.66
371.9279,43952.25
372.1038,44014.31
372.2796,43818.58
372.4555,43779.91
372.6313,43743.05
372.8071,43512.64
372.9829,43472.04
373.1586,43811.15
373.3344,43729.28
373.5101,43415.93
373.6858,43380.69
373.8615,43197.81
374.0371,43352.28
374.2127,43715.66
374.3884,43434.0
374.564,43258.87
374.7395,43162.93
374.9151,43152.53
375.0906,43771.93
375.2661,44202.58
375.4416,43722.53
375.6171,43757.26
375.7925,43877.75
375.968,43903.48
376.1434,43699.04
376.3188,43710.85
376.4941,43697.75
376.6695,43756.68
376.8448,43934.67
377.0201,44173.73
377.1954,44365.49
377.3707,44146.53
377.5459,44455.93
377.7212,45057.65
377.8964,45996.64
378.0715,46084.98
378.2467,45794.72
378.4218,45281.17
378.597,44518.95
378.7721,44479.03
378.9472,44569.01
379.1222,46212.76
379.2973,46336.25
379.4723,46963.34
379.6473,49556.15
379.8223,49876.66
379.9972,47940.7
380.1722,47077.06
380.3471,46913.45
380.522,45385.34
380.6969,44804.11
380.8717,45062.65
381.0466,44609.72
381.2214,45253.43
381.3962,45491.97
381.571,45029.0
381.7457,44717.05
381.9204,44856.82
382.0952,44567.11
382.2699,45049.21
382.4445,45602.65
382.6192,46179.23
382.7938,46737.66
382.9685,47199.31
383.1431,46625.97
383.3176,45586.83
383.4922,45078.83
383.6667,45422.12
383.8412,45063.6
384.0157,44835.34
384.1902,45045.08
384.3646,44871.49
384.5391,45011.97
384.7134,45856.33
384.8878,47721.76
385.0622,48591.43
385.2365,46896.93
385.4109,45860.47
385.5852,45594.63
385.7594,47023.36
385.9337,49483.31
386.1079,50716.27
386.2822,52015.27
386.4564,51070.6
386.6306,48940.71
386.8047,49583.46
386.9789,50589.51
387.153,52336.75
387.3271,52087.43
387.5012,49926.52
387.6752,49996.58
387.8492,51168.59
388.0233,50430.17
388.1972,48366.99
388.3712,48121.87
388.5452,48197.75
388.7191,49067.91
388.893,51870.56
389.0669,50639.67
389.2408,46994.3
389.4146,45422.61
389.5884,44389.98
389.7623,44357.13
389.9361,44483.77
390.1098,44263.7
390.2835,44365.94
390.4573,44263.03
390.631,44289.81
390.8047,44558.86
390.9784,44720.93
391.152,44335.86
391.3256,44288.1
391.4992,44131.81
391.6728,44329.95
391.8464,45288.55
392.0199,45147.53
392.1934,44522.8
392.3669,44927.12
392.5403,45599.23
392.7138,46391.76
392.8873,46932.45
393.0607,46416.67
393.2341,46256.22
393.4074,46327.42
393.5808,45715.73
393.7542,45784.59
393.9274,45835.61
394.1007,45419.49
394.274,46739.52
394.4472,47412.7
394.6205,48499.96
394.7937,49385.73
394.9668,49625.54
395.14,48771.05
395.3131,46539.97
395.4863,45426.07
395.6594,45330.2
395.8325,44922.86
396.0055,45597.52
396.1786,46100.88
396.3516,46681.49
396.5246,45666.64
396.6975,44652.6
396.8705,45156.77
397.0434,46627.86
397.2163,45644.7
397.3892,45213.93
397.5621,45780.42
397.735,46682.82
397.9077,47600.41
398.0806,47342.44
398.2534,48792.67
398.4261,48746.63
398.5989,47303.28
398.7716,47687.67
398.9443,48879.82
399.117,51610.86
399.2896,51915.04
399.4623,49150.55
399.6349,48213.05
399.8075,48296.7
399.9801,46327.5
400.1526,45442.55
400.3252,45000.12
400.4977,45054.06
400.6702,45608.6
400.8427,44155.73
401.0151,43711.92
401.1875,42954.31
401.36,42787.42
401.5323,42453.72
401.7047,42119.54
401.877,42520.41
402.0494,42861.22
402.2216,43615.35
402.394,43566.11
402.5662,43834.0
402.7385,45891.1
402.9107,45579.48
403.0829,44325.92
403.2551,43824.83
403.4272,43325.81
403.5994,43261.04
403.7715,43554.32
403.9436,43975.72
404.1156,43876.23
