Timestamp,01/03/2024 17:06:37
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2585.18
218.2508,2642.83
218.442,2693.29
218.6332,2756.3
218.8244,2812.06
219.0156,2872.78
219.2067,2938.27
219.3979,3004.0
219.589,3072.64
219.7801,3141.31
219.9712,3212.63
220.1623,3285.55
220.3533,3365.01
220.5444,3442.15
220.7354,3526.75
220.9264,3604.08
221.1174,3694.15
221.3083,3787.23
221.4993,3872.05
221.6902,3961.29
221.8812,4057.5
222.0721,4154.6
222.263,4257.05
222.4538,4359.74
222.6447,4467.34
222.8355,4579.16
223.0264,4684.26
223.2172,4794.44
223.408,4911.78
223.5987,5033.08
223.7895,5151.75
223.9802,5280.26
224.1709,5409.35
224.3616,5538.43
224.5524,5668.11
224.743,5803.44
224.9337,5932.56
225.1243,6082.31
225.315,6219.79
225.5056,6361.13
225.6962,6506.62
225.8867,6661.2
226.0773,6814.72
226.2678,6960.8
226.4584,7117.95
226.6489,7277.13
226.8394,7432.21
227.0298,7600.64
227.2203,7771.38
227.4108,7951.51
227.6012,8126.13
227.7916,8299.14
227.982,8475.97
228.1723,8650.32
228.3627,8839.35
228.5531,9018.45
228.7434,9200.56
228.9337,9390.64
229.124,9587.99
229.3143,9784.32
229.5045,10000.87
229.6948,10206.92
229.885,10424.86
230.0752,10644.28
230.2654,10862.64
230.4556,11085.06
230.6457,11300.09
230.8358,11516.38
231.026,11737.48
231.2161,11956.65
231.4062,12183.77
231.5963,12409.3
231.7863,12638.74
231.9764,12884.53
232.1664,13131.06
232.3564,13383.04
232.5464,13625.38
232.7364,13880.16
232.9263,14116.02
233.1163,14384.86
233.3062,14647.36
233.4961,14928.74
233.686,15182.27
233.8758,15424.58
234.0657,15667.74
234.2555,15940.11
234.4454,16205.82
234.6352,16471.97
234.825,16734.92
235.0147,16988.09
235.2045,17250.29
235.3942,17505.44
235.5839,17775.22
235.7737,18037.63
235.9633,18295.52
236.153,18575.2
236.3427,18857.71
236.5323,19128.47
236.7219,19387.45
236.9115,19624.18
237.1011,19868.51
237.2907,20144.53
237.4803,20419.07
237.6698,20680.63
237.8593,20952.15
238.0488,21219.1
238.2383,21479.31
238.4278,21736.74
238.6172,22030.34
238.8066,22299.97
238.9961,22570.61
239.1855,22852.25
239.3748,23118.19
239.5642,23377.35
239.7536,23645.81
239.9429,23904.59
240.1322,24139.17
240.3215,24396.5
240.5108,24667.42
240.7001,24930.89
240.8893,25189.28
241.0786,25440.84
241.2677,25682.87
241.457,25962.59
241.6461,26167.38
241.8353,26396.55
242.0244,26620.94
242.2136,26838.84
242.4027,27079.9
242.5918,27302.73
242.7809,27513.34
242.9699,27641.01
243.159,27801.53
243.348,28087.66
243.537,28379.65
243.726,28615.93
243.915,28823.62
244.1039,29028.42
244.2929,29150.55
244.4818,29252.49
244.6707,29478.27
244.8596,29768.28
245.0485,30032.32
245.2373,30291.33
245.4262,30532.31
245.615,30741.68
245.8038,30921.54
245.9926,31136.67
246.1814,31321.43
246.3701,31349.65
246.5589,31420.3
246.7476,31628.73
246.9363,31922.28
247.1249,32159.67
247.3136,32390.85
247.5023,32599.01
247.6909,32836.14
247.8795,33034.26
248.0681,33236.41
248.2567,33435.52
248.4453,33610.14
248.6338,33785.15
248.8224,33845.52
249.0109,33803.09
249.1994,33957.19
249.3878,34207.95
249.5763,34435.56
249.7648,34631.67
249.9532,34825.51
250.1416,35059.32
250.33,35271.12
250.5183,35468.57
250.7067,35628.39
250.8951,35760.8
251.0834,35912.17
251.2717,36041.92
251.46,36161.45
251.6483,36275.15
251.8365,36335.6
252.0247,36301.14
252.213,36447.01
252.4012,36615.79
252.5894,36821.87
252.7775,36960.53
252.9657,37082.79
253.1538,37263.27
253.3419,37392.21
253.53,37487.02
253.7181,37599.26
253.9062,37709.19
254.0942,37810.79
254.2823,37873.8
254.4703,37939.72
254.6583,38032.84
254.8463,38117.31
255.0342,38150.2
255.2222,38200.96
255.4101,38195.77
255.598,38172.63
255.7859,38271.57
255.9738,38426.77
256.1616,38560.12
256.3495,38710.58
256.5373,38822.8
256.7251,38992.17
256.9129,39092.97
257.1006,39171.53
257.2884,39281.13
257.4761,39406.5
257.6638,39488.48
257.8515,39509.33
258.0392,39572.11
258.2269,39606.61
258.4146,39653.78
258.6022,39707.21
258.7898,39719.4
258.9774,39742.34
259.165,39819.34
259.3525,39856.34
259.5401,39868.76
259.7276,39939.71
259.9151,40016.96
260.1026,40060.39
260.2901,40136.81
260.4776,40211.68
260.665,40331.0
260.8524,40432.01
261.0398,40531.47
261.2272,40572.67
261.4146,40576.2
261.6019,40629.18
261.7893,40682.38
261.9766,40721.97
262.1639,40785.8
262.3512,40769.09
262.5384,40774.7
262.7257,40781.17
262.9129,40810.73
263.1001,40826.95
263.2873,40902.05
263.4745,40932.92
263.6617,40872.65
263.8488,40899.65
264.0359,40941.53
264.2231,40953.09
264.4101,40985.54
264.5972,41020.14
264.7842,41052.49
264.9713,41063.87
265.1583,41057.57
265.3453,41082.16
265.5323,41112.88
265.7193,41145.77
265.9062,41211.0
266.0931,41229.86
266.2801,41230.31
266.4669,41276.86
266.6538,41318.4
266.8407,41364.1
267.0276,41346.97
267.2143,41328.39
267.4012,41360.68
267.588,41310.72
267.7747,41322.3
267.9615,41331.69
268.1482,41323.55
268.3349,41345.21
268.5217,41334.09
268.7083,41298.24
268.895,41301.99
269.0817,41334.65
269.2682,41328.32
269.4549,41280.66
269.6415,41206.66
269.8281,41208.41
270.0146,41252.52
270.2012,41273.59
270.3877,41300.27
270.5742,41307.82
270.7607,41307.9
270.9472,41309.14
271.1336,41304.95
271.32,41285.04
271.5065,41269.73
271.6929,41269.54
271.8792,41315.01
272.0656,41320.76
272.252,41343.9
272.4383,41362.08
272.6246,41351.0
272.8109,41345.45
272.9972,41426.96
273.1835,41482.38
273.3697,41515.76
273.5559,41536.8
273.7421,41563.35
273.9283,41569.96
274.1145,41570.94
274.3007,41597.14
274.4868,41636.02
274.6729,41717.17
274.859,41753.88
275.0451,41760.79
275.2311,41684.31
275.4172,41725.13
275.6032,41774.14
275.7892,41839.03
275.9752,41860.84
276.1612,41905.67
276.3472,41891.16
276.5331,41897.24
276.719,41937.08
276.9049,41956.26
277.0908,41941.03
277.2767,41962.48
277.4625,41997.79
277.6484,42007.22
277.8342,42009.03
278.02,42032.77
278.2057,42104.44
278.3915,42178.7
278.5772,42201.15
278.763,42192.98
278.9487,42274.93
279.1343,42334.02
279.32,42346.56
279.5057,42329.75
279.6913,42256.02
279.877,42272.2
280.0625,42285.32
280.2481,42268.29
280.4337,42247.83
280.6192,42335.63
280.8048,42416.3
280.9903,42400.65
281.1758,42385.07
281.3612,42362.55
281.5467,42376.7
281.7321,42459.17
281.9175,42510.52
282.1029,42534.85
282.2884,42556.92
282.4737,42533.39
282.6591,42523.37
282.8444,42543.73
283.0297,42578.16
283.215,42615.21
283.4002,42638.79
283.5855,42631.48
283.7707,42562.94
283.956,42583.45
284.1412,42604.71
284.3264,42672.39
284.5115,42763.58
284.6967,42822.99
284.8818,42825.05
285.0669,42807.85
285.252,42840.43
285.4371,42897.71
285.6222,42891.9
285.8072,42900.39
285.9922,42923.09
286.1772,42985.18
286.3622,43060.92
286.5472,43054.49
286.7321,43046.18
286.9171,43123.47
287.102,43179.25
287.2869,43268.69
287.4717,43374.81
287.6566,43430.51
287.8415,43471.34
288.0263,43506.97
288.2111,43470.56
288.3959,43433.16
288.5806,43483.29
288.7654,43544.47
288.9501,43690.32
289.1348,43767.67
289.3195,43816.61
289.5042,43879.21
289.6889,43979.56
289.8735,43939.02
290.0581,43970.57
290.2428,43950.22
290.4273,44009.9
290.6119,44110.09
290.7965,44153.51
290.981,44224.13
291.1655,44259.22
291.35,44200.06
291.5345,44181.45
291.719,44237.19
291.9034,44303.86
292.0878,44430.94
292.2722,44479.31
292.4566,44489.58
292.641,44563.27
292.8253,44619.84
293.0096,44638.08
293.194,44721.56
293.3783,44775.4
293.5626,44871.35
293.7468,44947.05
293.9311,45014.66
294.1153,44986.53
294.2995,44910.68
294.4837,44895.48
294.6678,44886.54
294.852,44908.81
295.0361,44987.02
295.2202,45066.36
295.4043,45155.05
295.5884,45192.75
295.7725,45243.27
295.9565,45280.97
296.1405,45254.54
296.3246,45284.58
296.5085,45402.65
296.6925,45531.16
296.8764,45578.41
297.0603,45600.7
297.2443,45633.48
297.4282,45646.4
297.612,45638.86
297.7959,45634.41
297.9797,45670.89
298.1635,45671.27
298.3474,45813.21
298.5311,45915.63
298.7149,45906.85
298.8987,45881.89
299.0823,45901.49
299.2661,45878.24
299.4498,45809.68
299.6334,45871.53
299.8171,45955.4
300.0007,45992.53
300.1843,46056.77
300.368,46101.84
300.5515,46115.69
300.7351,46151.37
300.9186,46176.27
301.1021,46185.05
301.2857,46242.09
301.4691,46285.52
301.6526,46374.68
301.8361,46375.56
302.0195,46386.74
302.2029,46417.46
302.3863,46485.17
302.5697,46486.38
302.753,46564.86
302.9364,46661.45
303.1197,46779.48
303.303,46811.91
303.4863,46801.05
303.6696,46726.86
303.8528,46706.49
304.036,46723.57
304.2192,46818.68
304.4024,46851.58
304.5856,46849.99
304.7688,46890.55
304.9519,46961.66
305.135,46981.2
305.3181,47004.55
305.5012,47045.23
305.6842,47118.94
305.8673,47166.26
306.0504,47158.46
306.2333,47100.08
306.4163,47134.88
306.5993,47144.29
306.7822,47206.93
306.9652,47271.87
307.1481,47266.53
307.331,47266.43
307.5139,47283.78
307.6967,47279.57
307.8796,47289.33
308.0624,47338.11
308.2452,47316.34
308.428,47309.28
308.6107,47360.3
308.7935,47364.7
308.9762,47379.05
309.1589,47422.84
309.3416,47444.98
309.5243,47465.17
309.7069,47484.29
309.8896,47490.66
310.0721,47497.94
310.2548,47552.15
310.4373,47589.91
310.6199,47668.21
310.8024,47682.59
310.985,47715.72
311.1674,47668.64
311.3499,47626.55
311.5324,47684.72
311.7148,47776.85
311.8973,47775.15
312.0797,47801.38
312.2621,47839.19
312.4445,47837.63
312.6268,47826.45
312.8091,47872.49
312.9915,47839.24
313.1738,47833.95
313.356,47816.74
313.5383,47789.96
313.7206,47820.5
313.9027,47795.94
314.085,47816.6
314.2672,47851.84
314.4493,47905.69
314.6314,47963.05
314.8136,48017.17
314.9957,47996.51
315.1778,47970.08
315.3598,48002.03
315.5419,48042.23
315.724,48077.24
315.9059,48098.91
316.088,48102.57
316.2699,48180.19
316.4519,48213.44
316.6338,48188.05
316.8157,48100.04
316.9977,48118.4
317.1795,48194.98
317.3614,48281.5
317.5432,48332.99
317.7251,48363.81
317.9069,48275.39
318.0887,48267.4
318.2704,48231.17
318.4522,48271.46
318.6339,48328.52
318.8156,48449.09
318.9973,48438.34
319.179,48506.75
319.3607,48585.88
319.5423,48644.27
319.7239,48648.03
319.9055,48623.55
320.0871,48653.67
320.2687,48674.91
320.4502,48670.3
320.6317,48614.91
320.8132,48682.3
320.9947,48728.62
321.1761,48781.88
321.3576,48791.82
321.5391,48807.68
321.7205,48852.24
321.9019,48873.69
322.0832,48865.39
322.2646,48864.83
322.4459,48875.59
322.6272,48866.49
322.8085,48860.87
322.9898,48882.86
323.1711,48859.03
323.3523,48844.34
323.5335,48829.98
323.7147,48949.44
323.8959,49108.32
324.0771,49172.13
324.2582,49174.01
324.4393,49206.72
324.6204,49254.09
324.8015,49285.06
324.9826,49378.86
325.1637,49501.13
325.3447,49494.28
325.5257,49496.41
325.7067,49482.59
325.8877,49353.14
326.0686,49304.42
326.2496,49360.87
326.4305,49355.59
326.6114,49393.92
326.7922,49458.88
326.9731,49486.06
327.1539,49507.35
327.3347,49552.0
327.5155,49596.83
327.6963,49704.51
327.8771,49744.99
328.0578,49664.8
328.2385,49528.37
328.4193,49559.23
328.5999,49571.21
328.7806,49559.59
328.9613,49587.96
329.1419,49578.55
329.3225,49619.98
329.5031,49602.99
329.6837,49592.68
329.8642,49570.09
330.0447,49560.0
330.2252,49542.75
330.4057,49502.23
330.5862,49487.73
330.7667,49530.81
330.9471,49573.83
331.1275,49708.31
331.3079,49762.02
331.4883,49878.88
331.6687,49858.42
331.849,49707.15
332.0293,49614.22
332.2096,49562.07
332.3899,49581.93
332.5702,49652.5
332.7504,49735.17
332.9306,49826.61
333.1108,49759.66
333.291,49683.66
333.4712,49694.36
333.6514,49756.38
333.8315,49744.32
334.0116,49746.59
334.1917,49821.57
334.3717,49875.31
334.5518,49908.12
334.7318,49838.61
334.9119,49821.58
335.0918,49862.67
335.2718,49907.68
335.4518,49928.94
335.6317,49958.78
335.8116,50027.56
335.9915,49977.88
336.1714,49854.17
336.3513,49837.44
336.5311,49873.03
336.7109,49963.68
336.8907,50002.74
337.0705,49846.27
337.2502,49682.27
337.43,49634.34
337.6097,49567.41
337.7894,49560.28
337.9691,49603.42
338.1488,49650.66
338.3284,49708.84
338.508,49812.33
338.6877,49915.89
338.8672,49921.35
339.0468,49858.27
339.2263,49812.21
339.4059,50148.33
339.5854,50465.69
339.7649,50079.3
339.9443,49893.7
340.1238,49820.91
340.3032,49821.21
340.4826,49848.71
340.662,49746.32
340.8414,49658.9
341.0207,49669.5
341.2001,49699.4
341.3794,49692.67
341.5587,49771.66
341.738,49796.03
341.9172,49815.19
342.0965,49788.13
342.2757,49665.22
342.4549,49509.93
342.6341,49537.92
342.8132,49581.28
342.9923,49760.11
343.1715,49938.51
343.3506,49918.08
343.5296,49700.12
343.7087,49599.72
343.8878,49531.17
344.0668,49537.13
344.2458,49542.83
344.4248,49443.26
344.6037,49415.52
344.7827,49452.58
344.9616,49421.05
345.1405,49429.4
345.3194,49431.97
345.4982,49358.33
345.6771,49298.19
345.8559,49286.31
346.0347,49288.53
346.2135,49247.14
346.3923,49229.82
346.571,49177.4
346.7498,49141.44
346.9285,49214.08
347.1071,49163.82
347.2859,49061.41
347.4645,49108.81
347.6431,49169.69
347.8217,49175.43
348.0003,49084.1
348.1789,49072.42
348.3574,49052.54
348.5359,48984.58
348.7145,48897.41
348.893,48927.72
349.0714,48928.14
349.2499,48823.46
349.4283,48728.42
349.6068,48627.99
349.7852,48585.07
349.9635,48614.12
350.1419,48592.49
350.3202,48551.37
350.4985,48448.73
350.6768,48369.31
350.8551,48320.09
351.0334,48307.61
351.2116,48277.39
351.3898,48283.1
351.568,48200.99
351.7462,48189.88
351.9243,48159.01
352.1025,48066.05
352.2806,48009.04
352.4587,47980.59
352.6368,47924.89
352.8148,47834.41
352.9929,47772.47
353.1709,47813.59
353.3489,47811.02
353.5268,47731.33
353.7048,47658.89
353.8828,47604.71
354.0607,47524.76
354.2386,47506.16
354.4165,47464.18
354.5943,47414.87
354.7722,47410.42
354.95,47467.2
355.1278,47455.71
355.3056,47335.89
355.4833,47170.69
355.6611,47026.67
355.8388,46928.56
356.0165,46889.59
356.1942,46922.67
356.3719,46982.98
356.5495,46930.61
356.7271,46868.7
356.9047,46825.93
357.0823,46824.3
357.2599,46840.87
357.4374,46768.64
357.6149,46624.34
357.7924,46518.65
357.9699,46511.9
358.1474,46464.27
358.3248,46332.68
358.5023,46296.59
358.6797,46171.22
358.8571,46100.34
359.0344,46027.03
359.2118,45928.85
359.3891,45930.25
359.5664,45805.82
359.7437,45786.23
359.9209,45755.47
360.0982,45616.75
360.2754,45451.18
360.4526,45516.98
360.6298,45485.36
360.807,45426.7
360.9841,45421.63
361.1613,45463.93
361.3383,45703.19
361.5154,45640.47
361.6925,45656.33
361.8695,45559.99
362.0466,45398.99
362.2236,45218.29
362.4005,45045.47
362.5775,44831.04
362.7545,44710.62
362.9314,44602.48
363.1083,44688.85
363.2852,45155.24
363.462,45044.85
363.6389,44867.52
363.8157,44664.86
363.9925,44424.02
364.1693,44275.81
364.346,44145.88
364.5228,44233.45
364.6996,44429.03
364.8762,44428.12
365.0529,44479.44
365.2296,44653.47
365.4062,44455.89
365.5829,44402.39
365.7595,44396.26
365.9361,44279.73
366.1126,44236.49
366.2892,45265.81
366.4657,46533.71
366.6422,46721.24
366.8186,46014.33
366.9951,45875.15
367.1716,45225.67
367.348,46036.89
367.5244,46208.77
367.7008,45449.59
367.8772,44877.18
368.0535,45005.73
368.2298,46644.79
368.4061,47605.12
368.5824,46652.79
368.7586,46100.65
368.9349,45608.51
369.1111,44512.5
369.2873,43910.21
369.4635,43834.24
369.6396,43683.72
369.8158,43733.96
369.9919,44338.87
370.168,45318.17
370.3441,45092.88
370.5202,44303.55
370.6962,43755.97
370.8722,43385.04
371.0482,43274.85
371.2242,43427.56
371.4002,43879.71
371.5761,43963.52
371.752,43719.93
371.9279,43803.63
372.1038,43860.98
372.2796,43672.06
372.4555,43625.31
372.6313,43603.78
372.8071,43367.0
372.9829,43315.19
373.1586,43661.0
373.3344,43568.33
373.5101,43267.95
373.6858,43231.06
373.8615,43043.71
374.0371,43208.59
374.2127,43567.69
374.3884,43285.6
374.564,43106.95
374.7395,43015.76
374.9151,43005.47
375.0906,43628.3
375.2661,44075.26
375.4416,43563.88
375.6171,43605.54
375.7925,43719.83
375.968,43750.13
376.1434,43554.92
376.3188,43569.41
376.4941,43544.72
376.6695,43608.51
376.8448,43779.12
377.0201,44016.37
377.1954,44204.96
377.3707,43994.56
377.5459,44311.47
377.7212,44910.08
377.8964,45830.52
378.0715,45919.81
378.2467,45648.39
378.4218,45135.16
378.597,44364.25
378.7721,44332.76
378.9472,44410.12
379.1222,46054.08
379.2973,46170.57
379.4723,46806.45
379.6473,49373.63
379.8223,49716.21
379.9972,47782.19
380.1722,46916.4
380.3471,46750.48
380.522,45236.02
380.6969,44645.09
380.8717,44909.43
381.0466,44449.52
381.2214,45089.49
381.3962,45343.27
381.571,44879.32
381.7457,44564.62
381.9204,44706.73
382.0952,44411.98
382.2699,44900.09
382.4445,45445.24
382.6192,46018.07
382.7938,46581.67
382.9685,47035.9
383.1431,46464.17
383.3176,45428.22
383.4922,44924.83
383.6667,45255.98
383.8412,44901.25
384.0157,44679.28
384.1902,44887.28
384.3646,44713.99
384.5391,44846.32
384.7134,45700.49
384.8878,47558.9
385.0622,48426.2
385.2365,46736.92
385.4109,45703.68
385.5852,45433.57
385.7594,46851.04
385.9337,49313.16
386.1079,50540.41
386.2822,51829.9
386.4564,50903.31
386.6306,48775.28
386.8047,49429.55
386.9789,50412.48
387.153,52170.33
387.3271,51907.67
387.5012,49762.79
387.6752,49821.98
387.8492,50992.92
388.0233,50259.65
388.1972,48193.73
388.3712,47955.37
388.5452,48028.5
388.7191,48897.14
388.893,51693.51
389.0669,50476.34
389.2408,46838.54
389.4146,45263.8
389.5884,44243.47
389.7623,44204.24
389.9361,44328.1
390.1098,44111.07
390.2835,44214.51
390.4573,44114.25
390.631,44138.81
390.8047,44414.63
390.9784,44576.74
391.152,44195.32
391.3256,44141.29
391.4992,43978.67
391.6728,44179.63
391.8464,45135.43
392.0199,45001.24
392.1934,44371.89
392.3669,44773.96
392.5403,45448.59
392.7138,46230.8
392.8873,46775.39
393.0607,46268.02
393.2341,46105.49
393.4074,46169.76
393.5808,45553.07
393.7542,45628.33
393.9274,45677.95
394.1007,45263.24
394.274,46576.75
394.4472,47248.98
394.6205,48327.77
394.7937,49225.11
394.9668,49458.67
395.14,48607.4
395.3131,46379.32
395.4863,45264.64
395.6594,45192.46
395.8325,44776.12
396.0055,45443.09
396.1786,45935.21
396.3516,46529.39
396.5246,45517.72
396.6975,44503.88
396.8705,44996.32
397.0434,46453.82
397.2163,45499.76
397.3892,45061.61
397.5621,45622.55
397.735,46523.29
397.9077,47455.82
398.0806,47177.48
398.2534,48624.49
398.4261,48593.61
398.5989,47147.08
398.7716,47540.16
398.9443,48715.48
399.117,51446.35
399.2896,51749.68
399.4623,49000.4
399.6349,48056.14
399.8075,48145.44
399.9801,46184.25
400.1526,45298.14
400.3252,44855.83
400.4977,44902.79
400.6702,45458.05
400.8427,44019.54
401.0151,43575.22
401.1875,42829.39
401.36,42662.2
401.5323,42331.8
401.7047,41985.65
401.877,42391.7
402.0494,42715.35
402.2216,43470.68
402.394,43425.2
402.5662,43683.84
402.7385,45742.28
402.9107,45439.6
403.0829,44178.19
403.2551,43684.82
403.4272,43190.33
403.5994,43127.48
403.7715,43411.91
403.9436,43829.05
404.1156,43733.98
