Timestamp,01/03/2024 08:40:02
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2721.18
218.2508,2779.39
218.442,2837.55
218.6332,2903.53
218.8244,2961.92
219.0156,3028.67
219.2067,3096.3
219.3979,3165.54
219.589,3240.39
219.7801,3312.7
219.9712,3386.79
220.1623,3464.49
220.3533,3549.8
220.5444,3634.44
220.7354,3723.33
220.9264,3808.89
221.1174,3903.62
221.3083,3999.74
221.4993,4088.19
221.6902,4180.53
221.8812,4290.54
222.0721,4393.42
222.263,4500.63
222.4538,4613.33
222.6447,4724.68
222.8355,4840.3
223.0264,4959.85
223.2172,5075.4
223.408,5201.02
223.5987,5328.35
223.7895,5454.25
223.9802,5589.05
224.1709,5725.07
224.3616,5865.29
224.5524,6005.13
224.743,6152.88
224.9337,6290.65
225.1243,6447.2
225.315,6598.55
225.5056,6750.83
225.6962,6901.37
225.8867,7066.76
226.0773,7227.86
226.2678,7390.15
226.4584,7555.49
226.6489,7727.45
226.8394,7893.79
227.0298,8075.0
227.2203,8252.87
227.4108,8447.88
227.6012,8633.77
227.7916,8817.69
227.982,9011.3
228.1723,9196.71
228.3627,9397.72
228.5531,9588.32
228.7434,9786.54
228.9337,9990.43
229.124,10204.01
229.3143,10414.67
229.5045,10645.5
229.6948,10866.78
229.885,11103.05
230.0752,11340.22
230.2654,11571.08
230.4556,11809.51
230.6457,12043.05
230.8358,12276.2
231.026,12515.21
231.2161,12750.72
231.4062,12990.04
231.5963,13233.05
231.7863,13483.16
231.9764,13741.82
232.1664,14012.53
232.3564,14283.27
232.5464,14543.5
232.7364,14824.29
232.9263,15074.16
233.1163,15354.99
233.3062,15638.39
233.4961,15945.9
233.686,16225.73
233.8758,16485.37
234.0657,16743.38
234.2555,17042.66
234.4454,17327.19
234.6352,17610.2
234.825,17902.74
235.0147,18169.03
235.2045,18445.14
235.3942,18727.85
235.5839,19014.01
235.7737,19298.86
235.9633,19580.36
236.153,19888.35
236.3427,20193.47
236.5323,20474.69
236.7219,20761.15
236.9115,21014.42
237.1011,21283.95
237.2907,21583.83
237.4803,21889.05
237.6698,22161.11
237.8593,22458.8
238.0488,22748.41
238.2383,23035.91
238.4278,23313.78
238.6172,23626.3
238.8066,23915.33
238.9961,24210.93
239.1855,24524.78
239.3748,24812.68
239.5642,25089.68
239.7536,25390.76
239.9429,25665.72
240.1322,25927.96
240.3215,26208.7
240.5108,26495.58
240.7001,26787.93
240.8893,27066.49
241.0786,27335.4
241.2677,27602.15
241.457,27908.5
241.6461,28135.34
241.8353,28372.27
242.0244,28624.34
242.2136,28873.2
242.4027,29127.83
242.5918,29372.02
242.7809,29588.98
242.9699,29751.64
243.159,29929.14
243.348,30241.91
243.537,30544.11
243.726,30812.76
243.915,31037.83
244.1039,31252.34
244.2929,31385.51
244.4818,31529.58
244.6707,31760.59
244.8596,32074.88
245.0485,32359.33
245.2373,32644.26
245.4262,32912.7
245.615,33150.91
245.8038,33341.32
245.9926,33581.98
246.1814,33772.36
246.3701,33809.19
246.5589,33908.21
246.7476,34129.98
246.9363,34445.61
247.1249,34706.67
247.3136,34969.16
247.5023,35193.23
247.6909,35449.13
247.8795,35672.68
248.0681,35885.15
248.2567,36113.11
248.4453,36303.27
248.6338,36502.25
248.8224,36552.06
249.0109,36530.11
249.1994,36708.47
249.3878,36972.09
249.5763,37219.84
249.7648,37436.11
249.9532,37658.83
250.1416,37900.91
250.33,38144.51
250.5183,38371.2
250.7067,38521.63
250.8951,38682.23
251.0834,38841.28
251.2717,38992.02
251.46,39134.34
251.6483,39259.34
251.8365,39317.71
252.0247,39308.5
252.213,39463.61
252.4012,39627.62
252.5894,39870.36
252.7775,40017.58
252.9657,40171.16
253.1538,40357.04
253.3419,40504.14
253.53,40605.81
253.7181,40728.87
253.9062,40859.54
254.0942,40963.8
254.2823,41045.0
254.4703,41124.99
254.6583,41228.2
254.8463,41317.27
255.0342,41372.66
255.2222,41426.25
255.4101,41414.54
255.598,41404.6
255.7859,41518.71
255.9738,41673.86
256.1616,41836.33
256.3495,42000.4
256.5373,42128.9
256.7251,42314.98
256.9129,42420.96
257.1006,42511.08
257.2884,42642.92
257.4761,42782.51
257.6638,42855.58
257.8515,42883.02
258.0392,42960.21
258.2269,43010.07
258.4146,43056.9
258.6022,43120.63
258.7898,43135.59
258.9774,43178.8
259.165,43240.35
259.3525,43291.85
259.5401,43316.96
259.7276,43403.48
259.9151,43478.69
260.1026,43533.47
260.2901,43620.85
260.4776,43699.45
260.665,43846.88
260.8524,43953.38
261.0398,44071.81
261.2272,44114.41
261.4146,44124.8
261.6019,44176.3
261.7893,44245.82
261.9766,44292.2
262.1639,44355.83
262.3512,44354.66
262.5384,44360.94
262.7257,44377.12
262.9129,44408.84
263.1001,44412.35
263.2873,44489.68
263.4745,44538.18
263.6617,44472.54
263.8488,44508.88
264.0359,44551.49
264.2231,44575.21
264.4101,44613.79
264.5972,44659.1
264.7842,44687.14
264.9713,44709.06
265.1583,44713.84
265.3453,44720.04
265.5323,44780.27
265.7193,44821.65
265.9062,44892.33
266.0931,44916.68
266.2801,44923.99
266.4669,44977.92
266.6538,45028.4
266.8407,45076.26
267.0276,45059.45
267.2143,45037.0
267.4012,45084.18
267.588,45027.82
267.7747,45041.02
267.9615,45048.89
268.1482,45047.08
268.3349,45071.5
268.5217,45066.32
268.7083,45027.23
268.895,45024.39
269.0817,45077.49
269.2682,45066.23
269.4549,45021.2
269.6415,44942.16
269.8281,44942.95
270.0146,44992.65
270.2012,45011.57
270.3877,45054.0
270.5742,45064.53
270.7607,45064.21
270.9472,45070.14
271.1336,45069.52
271.32,45050.88
271.5065,45034.1
271.6929,45031.28
271.8792,45087.12
272.0656,45097.56
272.252,45128.17
272.4383,45148.39
272.6246,45138.64
272.8109,45140.75
272.9972,45226.31
273.1835,45292.71
273.3697,45331.08
273.5559,45355.6
273.7421,45375.85
273.9283,45388.56
274.1145,45394.51
274.3007,45421.34
274.4868,45470.63
274.6729,45570.2
274.859,45599.8
275.0451,45616.97
275.2311,45537.86
275.4172,45579.43
275.6032,45635.83
275.7892,45698.71
275.9752,45720.87
276.1612,45780.1
276.3472,45774.32
276.5331,45781.81
276.719,45800.46
276.9049,45837.49
277.0908,45823.29
277.2767,45845.28
277.4625,45887.36
277.6484,45909.75
277.8342,45909.94
278.02,45935.82
278.2057,46003.43
278.3915,46093.72
278.5772,46128.72
278.763,46116.71
278.9487,46182.48
279.1343,46279.16
279.32,46287.28
279.5057,46261.99
279.6913,46186.91
279.877,46198.62
280.0625,46224.01
280.2481,46204.12
280.4337,46191.0
280.6192,46278.67
280.8048,46369.96
280.9903,46367.81
281.1758,46351.49
281.3612,46325.49
281.5467,46345.49
281.7321,46427.64
281.9175,46477.22
282.1029,46498.02
282.2884,46545.46
282.4737,46517.25
282.6591,46506.51
282.8444,46539.64
283.0297,46566.56
283.215,46611.02
283.4002,46646.0
283.5855,46629.35
283.7707,46577.63
283.956,46580.29
284.1412,46623.26
284.3264,46695.52
284.5115,46791.25
284.6967,46861.68
284.8818,46872.2
285.0669,46839.37
285.252,46883.3
285.4371,46937.84
285.6222,46947.92
285.8072,46953.53
285.9922,46973.66
286.1772,47050.0
286.3622,47130.05
286.5472,47129.89
286.7321,47118.94
286.9171,47211.29
287.102,47268.32
287.2869,47356.66
287.4717,47483.79
287.6566,47544.73
287.8415,47593.09
288.0263,47626.69
288.2111,47589.01
288.3959,47554.15
288.5806,47610.5
288.7654,47684.07
288.9501,47827.14
289.1348,47918.71
289.3195,47967.62
289.5042,48053.71
289.6889,48149.91
289.8735,48128.09
290.0581,48157.19
290.2428,48133.21
290.4273,48204.59
290.6119,48325.73
290.7965,48368.51
290.981,48438.93
291.1655,48487.67
291.35,48418.39
291.5345,48416.75
291.719,48474.59
291.9034,48551.04
292.0878,48687.85
292.2722,48739.91
292.4566,48744.78
292.641,48826.34
292.8253,48884.87
293.0096,48913.03
293.194,49002.75
293.3783,49066.3
293.5626,49161.13
293.7468,49237.54
293.9311,49313.01
294.1153,49300.53
294.2995,49224.19
294.4837,49212.8
294.6678,49208.22
294.852,49231.64
295.0361,49318.19
295.2202,49403.85
295.4043,49506.28
295.5884,49540.4
295.7725,49604.96
295.9565,49649.03
296.1405,49615.71
296.3246,49650.76
296.5085,49786.4
296.6925,49914.69
296.8764,49984.79
297.0603,50012.66
297.2443,50039.95
297.4282,50050.83
297.612,50052.35
297.7959,50063.9
297.9797,50107.28
298.1635,50093.02
298.3474,50251.28
298.5311,50361.22
298.7149,50357.38
298.8987,50333.66
299.0823,50351.26
299.2661,50340.04
299.4498,50258.28
299.6334,50326.88
299.8171,50415.84
300.0007,50460.88
300.1843,50541.0
300.368,50575.88
300.5515,50603.69
300.7351,50640.09
300.9186,50677.13
301.1021,50671.65
301.2857,50745.39
301.4691,50796.1
301.6526,50890.25
301.8361,50898.54
302.0195,50899.4
302.2029,50951.96
302.3863,51021.91
302.5697,51027.35
302.753,51116.24
302.9364,51209.66
303.1197,51336.85
303.303,51384.11
303.4863,51365.96
303.6696,51304.48
303.8528,51288.35
304.036,51309.0
304.2192,51394.44
304.4024,51438.47
304.5856,51425.13
304.7688,51471.6
304.9519,51552.97
305.135,51585.9
305.3181,51624.15
305.5012,51657.0
305.6842,51743.2
305.8673,51800.49
306.0504,51781.62
306.2333,51735.02
306.4163,51777.16
306.5993,51783.47
306.7822,51857.77
306.9652,51927.21
307.1481,51911.37
307.331,51942.54
307.5139,51951.51
307.6967,51942.01
307.8796,51969.16
308.0624,52016.21
308.2452,51994.68
308.428,51996.21
308.6107,52044.07
308.7935,52053.36
308.9762,52069.78
309.1589,52117.15
309.3416,52143.09
309.5243,52168.15
309.7069,52191.36
309.8896,52201.29
310.0721,52218.73
310.2548,52264.71
310.4373,52313.06
310.6199,52403.32
310.8024,52422.5
310.985,52446.5
311.1674,52410.62
311.3499,52371.43
311.5324,52424.72
311.7148,52530.87
311.8973,52531.49
312.0797,52562.85
312.2621,52604.23
312.4445,52586.61
312.6268,52583.65
312.8091,52651.4
312.9915,52607.06
313.1738,52624.51
313.356,52603.95
313.5383,52583.16
313.7206,52608.82
313.9027,52583.63
314.085,52602.35
314.2672,52656.97
314.4493,52709.95
314.6314,52770.08
314.8136,52832.58
314.9957,52807.86
315.1778,52779.99
315.3598,52810.86
315.5419,52865.3
315.724,52937.16
315.9059,52946.67
316.088,52934.84
316.2699,53018.74
316.4519,53070.41
316.6338,53046.86
316.8157,52961.44
316.9977,52962.05
317.1795,53061.0
317.3614,53148.36
317.5432,53216.19
317.7251,53240.48
317.9069,53150.98
318.0887,53143.83
318.2704,53106.94
318.4522,53146.9
318.6339,53228.66
318.8156,53354.9
318.9973,53350.73
319.179,53407.39
319.3607,53498.26
319.5423,53568.62
319.7239,53559.07
319.9055,53542.16
320.0871,53566.76
320.2687,53600.24
320.4502,53612.05
320.6317,53549.17
320.8132,53616.02
320.9947,53688.35
321.1761,53743.28
321.3576,53755.89
321.5391,53775.55
321.7205,53813.8
321.9019,53843.55
322.0832,53829.51
322.2646,53842.87
322.4459,53850.44
322.6272,53845.32
322.8085,53845.31
322.9898,53869.83
323.1711,53858.24
323.3523,53845.55
323.5335,53811.91
323.7147,53947.84
323.8959,54122.98
324.0771,54197.49
324.2582,54200.92
324.4393,54236.53
324.6204,54296.54
324.8015,54337.26
324.9826,54439.79
325.1637,54562.27
325.3447,54567.66
325.5257,54569.78
325.7067,54559.09
325.8877,54415.28
326.0686,54402.13
326.2496,54448.86
326.4305,54443.59
326.6114,54499.77
326.7922,54537.56
326.9731,54588.46
327.1539,54591.85
327.3347,54644.05
327.5155,54708.62
327.6963,54829.53
327.8771,54862.77
328.0578,54776.19
328.2385,54650.97
328.4193,54676.1
328.5999,54712.93
328.7806,54683.92
328.9613,54727.97
329.1419,54707.86
329.3225,54740.58
329.5031,54725.77
329.6837,54721.68
329.8642,54699.21
330.0447,54693.17
330.2252,54683.43
330.4057,54631.6
330.5862,54630.09
330.7667,54655.45
330.9471,54724.01
331.1275,54881.95
331.3079,54958.5
331.4883,55075.6
331.6687,55036.4
331.849,54892.85
332.0293,54805.72
332.2096,54737.78
332.3899,54753.79
332.5702,54829.28
332.7504,54921.8
332.9306,55009.7
333.1108,54955.48
333.291,54855.08
333.4712,54880.62
333.6514,54939.53
333.8315,54931.08
334.0116,54945.48
334.1917,55027.06
334.3717,55087.35
334.5518,55119.84
334.7318,55050.87
334.9119,55038.72
335.0918,55094.13
335.2718,55149.12
335.4518,55173.8
335.6317,55205.6
335.8116,55268.91
335.9915,55202.6
336.1714,55094.45
336.3513,55077.35
336.5311,55117.14
336.7109,55220.51
336.8907,55238.04
337.0705,55085.57
337.2502,54906.53
337.43,54876.82
337.6097,54803.15
337.7894,54790.07
337.9691,54835.32
338.1488,54903.09
338.3284,54954.63
338.508,55075.58
338.6877,55170.14
338.8672,55175.0
339.0468,55095.22
339.2263,55098.33
339.4059,55494.38
339.5854,55708.44
339.7649,55342.38
339.9443,55186.45
340.1238,55109.24
340.3032,55113.13
340.4826,55127.17
340.662,55017.56
340.8414,54927.92
341.0207,54940.51
341.2001,54973.16
341.3794,54960.71
341.5587,55029.47
341.738,55081.57
341.9172,55096.21
342.0965,55064.37
342.2757,54962.83
342.4549,54788.59
342.6341,54801.93
342.8132,54870.62
342.9923,55062.62
343.1715,55250.09
343.3506,55189.31
343.5296,54986.14
343.7087,54899.42
343.8878,54816.49
344.0668,54813.48
344.2458,54826.56
344.4248,54712.16
344.6037,54683.24
344.7827,54731.98
344.9616,54698.96
345.1405,54699.2
345.3194,54698.59
345.4982,54636.81
345.6771,54563.38
345.8559,54558.98
346.0347,54558.6
346.2135,54528.04
346.3923,54499.36
346.571,54441.48
346.7498,54412.84
346.9285,54490.29
347.1071,54437.0
347.2859,54321.63
347.4645,54366.5
347.6431,54431.8
347.8217,54451.65
348.0003,54352.72
348.1789,54345.59
348.3574,54322.02
348.5359,54252.82
348.7145,54174.84
348.893,54192.52
349.0714,54188.74
349.2499,54079.91
349.4283,53972.43
349.6068,53862.71
349.7852,53820.51
349.9635,53852.45
350.1419,53834.63
350.3202,53793.21
350.4985,53691.82
350.6768,53607.89
350.8551,53549.57
351.0334,53540.58
351.2116,53488.97
351.3898,53481.39
351.568,53412.38
351.7462,53412.52
351.9243,53373.74
352.1025,53280.18
352.2806,53201.81
352.4587,53175.93
352.6368,53108.63
352.8148,53006.9
352.9929,52959.1
353.1709,53004.21
353.3489,53001.81
353.5268,52918.94
353.7048,52842.9
353.8828,52788.33
354.0607,52693.67
354.2386,52672.13
354.4165,52632.61
354.5943,52574.59
354.7722,52561.88
354.95,52644.14
355.1278,52617.37
355.3056,52482.12
355.4833,52312.37
355.6611,52152.15
355.8388,52055.65
356.0165,52017.18
356.1942,52039.16
356.3719,52098.85
356.5495,52046.28
356.7271,51982.83
356.9047,51925.59
357.0823,51926.07
357.2599,51937.33
357.4374,51862.93
357.6149,51707.98
357.7924,51590.03
357.9699,51580.83
358.1474,51495.19
358.3248,51391.94
358.5023,51337.93
358.6797,51203.08
358.8571,51135.25
359.0344,51054.63
359.2118,50971.99
359.3891,50945.09
359.5664,50826.85
359.7437,50803.11
359.9209,50779.01
360.0982,50590.56
360.2754,50449.2
360.4526,50504.14
360.6298,50476.74
360.807,50412.59
360.9841,50408.83
361.1613,50489.97
361.3383,50680.99
361.5154,50660.05
361.6925,50650.8
361.8695,50554.27
362.0466,50360.77
362.2236,50193.18
362.4005,49993.31
362.5775,49776.23
362.7545,49644.48
362.9314,49533.59
363.1083,49654.57
363.2852,50117.84
363.462,49953.36
363.6389,49807.89
363.8157,49577.77
363.9925,49333.77
364.1693,49172.11
364.346,49045.54
364.5228,49144.48
364.6996,49328.66
364.8762,49346.29
365.0529,49403.14
365.2296,49569.98
365.4062,49355.09
365.5829,49327.33
365.7595,49344.47
365.9361,49174.56
366.1126,49227.89
366.2892,50414.8
366.4657,51667.07
366.6422,51639.42
366.8186,51128.79
366.9951,50888.37
367.1716,50371.45
367.348,51297.08
367.5244,51152.88
367.7008,50442.35
367.8772,49847.3
368.0535,50296.35
368.2298,51877.48
368.4061,52699.71
368.5824,51632.57
368.7586,51214.54
368.9349,50629.18
369.1111,49504.59
369.2873,48870.88
369.4635,48789.68
369.6396,48591.52
369.8158,48652.85
369.9919,49355.35
370.168,50343.63
370.3441,49923.14
370.5202,49186.19
370.6962,48636.43
370.8722,48317.11
371.0482,48145.31
371.2242,48330.15
371.4002,48794.37
371.5761,48813.87
371.752,48603.42
371.9279,48699.53
372.1038,48746.23
372.2796,48534.45
372.4555,48514.15
372.6313,48451.94
372.8071,48225.32
372.9829,48215.9
373.1586,48579.32
373.3344,48362.5
373.5101,48092.14
373.6858,48051.27
373.8615,47915.16
374.0371,48112.06
374.2127,48413.59
374.3884,48076.52
374.564,47922.21
374.7395,47849.5
374.9151,47870.64
375.0906,48594.31
375.2661,48860.31
375.4416,48424.67
375.6171,48526.73
375.7925,48670.0
375.968,48635.43
376.1434,48413.8
376.3188,48442.73
376.4941,48474.56
376.6695,48512.85
376.8448,48708.71
377.0201,48965.9
377.1954,49107.51
377.3707,48972.43
377.5459,49357.83
377.7212,50053.45
377.8964,50965.51
378.0715,50953.55
378.2467,50720.6
378.4218,50142.9
378.597,49459.05
378.7721,49375.71
378.9472,49606.21
379.1222,51263.54
379.2973,51263.58
379.4723,52228.06
379.6473,55020.19
379.8223,54852.29
379.9972,52955.2
380.1722,52285.49
380.3471,52008.95
380.522,50377.64
380.6969,49816.64
380.8717,50000.45
381.0466,49527.8
381.2214,50265.36
381.3962,50309.8
381.571,49916.64
381.7457,49596.43
381.9204,49772.02
382.0952,49444.32
382.2699,50064.93
382.4445,50551.08
382.6192,51195.75
382.7938,51828.85
382.9685,52220.26
383.1431,51534.72
383.3176,50493.91
383.4922,50144.37
383.6667,50393.09
383.8412,49930.16
384.0157,49751.26
384.1902,49939.76
384.3646,49748.8
384.5391,50038.3
384.7134,50980.27
384.8878,53059.75
385.0622,53534.99
385.2365,51771.98
385.4109,50955.17
385.5852,50811.43
385.7594,52608.97
385.9337,54790.32
386.1079,56129.5
386.2822,57510.16
386.4564,56122.56
386.6306,54510.76
386.8047,55244.07
386.9789,56296.54
387.153,58014.3
387.3271,57106.26
387.5012,55447.68
387.6752,55635.29
387.8492,56862.92
388.0233,55517.79
388.1972,53687.33
388.3712,53479.76
388.5452,53677.76
388.7191,54648.92
388.893,57397.01
389.0669,55414.22
389.2408,52016.2
389.4146,50551.79
389.5884,49598.91
389.7623,49478.1
389.9361,49299.77
390.1098,49112.55
390.2835,49222.24
390.4573,49161.14
390.631,49173.34
390.8047,49495.0
390.9784,49559.81
391.152,49224.76
391.3256,49163.82
391.4992,49001.94
391.6728,49328.73
391.8464,50210.21
392.0199,49960.41
392.1934,49393.46
392.3669,49988.1
392.5403,50682.57
392.7138,51504.55
392.8873,51850.21
393.0607,51374.53
393.2341,51336.28
393.4074,51288.91
393.5808,50688.87
393.7542,50840.38
393.9274,50694.97
394.1007,50566.53
394.274,51842.03
394.4472,52677.43
394.6205,53790.55
394.7937,54642.45
394.9668,54920.44
395.14,53794.78
395.3131,51575.42
395.4863,50627.85
395.6594,50442.63
395.8325,49965.15
396.0055,50605.03
396.1786,51160.18
396.3516,51582.1
396.5246,50483.25
396.6975,49523.89
396.8705,50404.55
397.0434,51509.09
397.2163,50498.32
397.3892,50127.84
397.5621,50870.52
397.735,51880.28
397.9077,52710.85
398.0806,52393.16
398.2534,54271.79
398.4261,53698.52
398.5989,52635.39
398.7716,52845.95
398.9443,54701.05
399.117,57113.63
399.2896,57054.44
399.4623,54314.59
399.6349,53746.55
399.8075,53528.92
399.9801,51514.9
400.1526,50424.2
400.3252,50008.16
400.4977,50239.59
400.6702,50371.52
400.8427,48971.95
401.0151,48496.91
401.1875,47751.45
401.36,47611.37
401.5323,47078.37
401.7047,46814.62
401.877,47213.95
402.0494,47611.31
402.2216,48353.72
402.394,48241.24
402.5662,48827.91
402.7385,50806.03
402.9107,50340.25
403.0829,49119.53
403.2551,48560.15
403.4272,48264.33
403.5994,48053.31
403.7715,48405.12
403.9436,48692.26
404.1156,48692.96
