Timestamp,01/03/2024 13:13:25
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2545.56
218.2508,2596.78
218.442,2648.8
218.6332,2711.23
218.8244,2764.96
219.0156,2824.39
219.2067,2886.99
219.3979,2949.14
219.589,3019.53
219.7801,3084.99
219.9712,3152.83
220.1623,3226.57
220.3533,3302.03
220.5444,3379.91
220.7354,3459.75
220.9264,3535.87
221.1174,3623.6
221.3083,3711.62
221.4993,3795.24
221.6902,3881.8
221.8812,3974.82
222.0721,4072.39
222.263,4167.98
222.4538,4268.54
222.6447,4376.56
222.8355,4478.47
223.0264,4582.74
223.2172,4690.97
223.408,4803.75
223.5987,4920.99
223.7895,5035.43
223.9802,5160.19
224.1709,5280.32
224.3616,5406.32
224.5524,5535.51
224.743,5669.17
224.9337,5788.97
225.1243,5937.15
225.315,6069.24
225.5056,6205.89
225.6962,6347.09
225.8867,6495.0
226.0773,6643.32
226.2678,6785.11
226.4584,6937.71
226.6489,7095.87
226.8394,7241.32
227.0298,7402.77
227.2203,7569.19
227.4108,7741.27
227.6012,7913.04
227.7916,8074.76
227.982,8249.72
228.1723,8417.27
228.3627,8596.15
228.5531,8770.79
228.7434,8948.06
228.9337,9127.02
229.124,9320.11
229.3143,9512.95
229.5045,9721.08
229.6948,9923.19
229.885,10131.24
230.0752,10341.79
230.2654,10552.56
230.4556,10765.69
230.6457,10974.4
230.8358,11181.43
231.026,11394.42
231.2161,11604.22
231.4062,11825.99
231.5963,12042.63
231.7863,12265.54
231.9764,12498.6
232.1664,12738.79
232.3564,12981.82
232.5464,13216.65
232.7364,13457.36
232.9263,13688.43
233.1163,13951.27
233.3062,14199.33
233.4961,14464.13
233.686,14715.75
233.8758,14947.67
234.0657,15182.76
234.2555,15441.84
234.4454,15693.74
234.6352,15945.65
234.825,16205.43
235.0147,16448.12
235.2045,16700.21
235.3942,16952.19
235.5839,17208.5
235.7737,17452.58
235.9633,17705.8
236.153,17979.29
236.3427,18246.04
236.5323,18507.43
236.7219,18757.56
236.9115,18980.87
237.1011,19225.03
237.2907,19489.65
237.4803,19754.22
237.6698,19992.25
237.8593,20255.8
238.0488,20509.03
238.2383,20765.14
238.4278,21020.16
238.6172,21300.2
238.8066,21549.1
238.9961,21808.58
239.1855,22087.17
239.3748,22340.94
239.5642,22584.19
239.7536,22848.94
239.9429,23094.02
240.1322,23324.92
240.3215,23570.77
240.5108,23823.08
240.7001,24079.23
240.8893,24325.24
241.0786,24569.26
241.2677,24794.51
241.457,25066.62
241.6461,25259.81
241.8353,25476.18
242.0244,25690.36
242.2136,25899.58
242.4027,26131.62
242.5918,26349.25
242.7809,26543.5
242.9699,26674.38
243.159,26830.92
243.348,27095.18
243.537,27377.0
243.726,27606.76
243.915,27804.13
244.1039,27995.25
244.2929,28108.7
244.4818,28223.01
244.6707,28424.77
244.8596,28705.19
245.0485,28959.01
245.2373,29205.8
245.4262,29434.6
245.615,29635.07
245.8038,29809.6
245.9926,30010.63
246.1814,30178.71
246.3701,30206.63
246.5589,30284.42
246.7476,30487.91
246.9363,30767.96
247.1249,30983.36
247.3136,31211.97
247.5023,31403.83
247.6909,31628.53
247.8795,31817.3
248.0681,32013.66
248.2567,32207.93
248.4453,32370.95
248.6338,32538.98
248.8224,32581.4
249.0109,32559.91
249.1994,32701.47
249.3878,32930.17
249.5763,33147.17
249.7648,33338.51
249.9532,33521.02
250.1416,33745.41
250.33,33945.7
250.5183,34141.2
250.7067,34281.44
250.8951,34410.19
251.0834,34554.39
251.2717,34680.5
251.46,34798.43
251.6483,34913.25
251.8365,34962.62
252.0247,34934.48
252.213,35061.54
252.4012,35222.94
252.5894,35425.84
252.7775,35552.93
252.9657,35681.07
253.1538,35838.96
253.3419,35958.29
253.53,36043.91
253.7181,36160.4
253.9062,36255.43
254.0942,36354.23
254.2823,36421.52
254.4703,36486.7
254.6583,36560.93
254.8463,36644.36
255.0342,36675.27
255.2222,36726.21
255.4101,36714.98
255.598,36692.86
255.7859,36788.92
255.9738,36929.44
256.1616,37067.18
256.3495,37219.74
256.5373,37320.49
256.7251,37475.3
256.9129,37578.07
257.1006,37647.21
257.2884,37755.48
257.4761,37864.8
257.6638,37948.73
257.8515,37962.18
258.0392,38022.94
258.2269,38058.73
258.4146,38103.07
258.6022,38142.98
258.7898,38148.01
258.9774,38181.47
259.165,38239.45
259.3525,38288.06
259.5401,38309.99
259.7276,38372.96
259.9151,38437.07
260.1026,38482.52
260.2901,38548.5
260.4776,38613.4
260.665,38731.99
260.8524,38827.7
261.0398,38927.03
261.2272,38967.3
261.4146,38970.28
261.6019,39012.65
261.7893,39073.29
261.9766,39111.34
262.1639,39161.15
262.3512,39148.19
262.5384,39150.68
262.7257,39171.97
262.9129,39193.35
263.1001,39204.09
263.2873,39271.71
263.4745,39306.19
263.6617,39237.92
263.8488,39270.45
264.0359,39303.97
264.2231,39318.3
264.4101,39342.75
264.5972,39372.55
264.7842,39408.75
264.9713,39422.61
265.1583,39413.1
265.3453,39428.78
265.5323,39462.69
265.7193,39495.56
265.9062,39559.06
266.0931,39586.28
266.2801,39574.98
266.4669,39619.79
266.6538,39659.95
266.8407,39709.45
267.0276,39694.03
267.2143,39669.56
267.4012,39705.35
267.588,39646.69
267.7747,39661.43
267.9615,39666.55
268.1482,39657.41
268.3349,39678.97
268.5217,39672.33
268.7083,39631.86
268.895,39628.54
269.0817,39669.25
269.2682,39659.42
269.4549,39620.23
269.6415,39552.13
269.8281,39536.23
270.0146,39574.78
270.2012,39603.04
270.3877,39628.38
270.5742,39635.16
270.7607,39634.06
270.9472,39637.15
271.1336,39627.74
271.32,39613.1
271.5065,39585.09
271.6929,39593.44
271.8792,39630.99
272.0656,39633.91
272.252,39655.87
272.4383,39670.76
272.6246,39667.03
272.8109,39662.84
272.9972,39734.0
273.1835,39785.64
273.3697,39812.87
273.5559,39829.31
273.7421,39859.05
273.9283,39866.66
274.1145,39879.57
274.3007,39889.75
274.4868,39923.97
274.6729,40005.35
274.859,40029.87
275.0451,40039.23
275.2311,39972.84
275.4172,40005.15
275.6032,40056.2
275.7892,40111.74
275.9752,40127.9
276.1612,40185.67
276.3472,40160.64
276.5331,40164.3
276.719,40193.6
276.9049,40215.09
277.0908,40199.38
277.2767,40210.18
277.4625,40256.71
277.6484,40258.77
277.8342,40257.4
278.02,40285.42
278.2057,40345.94
278.3915,40417.6
278.5772,40445.03
278.763,40427.78
278.9487,40509.26
279.1343,40567.84
279.32,40579.42
279.5057,40552.15
279.6913,40479.01
279.877,40490.77
280.0625,40501.73
280.2481,40485.26
280.4337,40479.94
280.6192,40547.4
280.8048,40617.86
280.9903,40620.1
281.1758,40590.98
281.3612,40574.68
281.5467,40583.89
281.7321,40653.73
281.9175,40717.31
282.1029,40721.59
282.2884,40755.61
282.4737,40730.01
282.6591,40711.62
282.8444,40738.31
283.0297,40762.83
283.215,40795.55
283.4002,40830.08
283.5855,40807.24
283.7707,40757.77
283.956,40770.52
284.1412,40785.95
284.3264,40851.65
284.5115,40927.83
284.6967,40990.29
284.8818,40980.66
285.0669,40960.85
285.252,40991.02
285.4371,41051.53
285.6222,41039.62
285.8072,41052.78
285.9922,41065.14
286.1772,41126.06
286.3622,41194.61
286.5472,41192.15
286.7321,41167.37
286.9171,41243.89
287.102,41307.63
287.2869,41381.79
287.4717,41484.73
287.6566,41523.3
287.8415,41568.63
288.0263,41594.1
288.2111,41554.56
288.3959,41519.43
288.5806,41565.35
288.7654,41636.96
288.9501,41763.4
289.1348,41835.67
289.3195,41882.4
289.5042,41938.19
289.6889,42026.86
289.8735,42000.33
290.0581,42022.49
290.2428,41991.25
290.4273,42042.35
290.6119,42148.81
290.7965,42190.75
290.981,42242.56
291.1655,42285.38
291.35,42223.37
291.5345,42214.68
291.719,42262.16
291.9034,42322.79
292.0878,42434.35
292.2722,42476.72
292.4566,42488.62
292.641,42561.1
292.8253,42591.77
293.0096,42625.17
293.194,42701.39
293.3783,42757.31
293.5626,42828.96
293.7468,42897.42
293.9311,42957.14
294.1153,42938.91
294.2995,42875.22
294.4837,42836.81
294.6678,42840.56
294.852,42864.45
295.0361,42947.04
295.2202,43010.91
295.4043,43094.05
295.5884,43136.09
295.7725,43175.28
295.9565,43211.26
296.1405,43180.42
296.3246,43205.86
296.5085,43322.03
296.6925,43438.42
296.8764,43477.18
297.0603,43505.17
297.2443,43539.81
297.4282,43533.23
297.612,43539.82
297.7959,43544.85
297.9797,43576.98
298.1635,43567.61
298.3474,43694.24
298.5311,43806.29
298.7149,43801.64
298.8987,43770.42
299.0823,43790.57
299.2661,43766.95
299.4498,43688.43
299.6334,43742.88
299.8171,43815.37
300.0007,43860.82
300.1843,43909.99
300.368,43951.8
300.5515,43977.87
300.7351,43988.24
300.9186,44026.36
301.1021,44025.95
301.2857,44065.88
301.4691,44120.76
301.6526,44188.11
301.8361,44193.65
302.0195,44197.92
302.2029,44242.33
302.3863,44301.77
302.5697,44297.66
302.753,44364.17
302.9364,44448.74
303.1197,44566.06
303.303,44600.97
303.4863,44585.87
303.6696,44518.0
303.8528,44493.77
304.036,44519.62
304.2192,44593.14
304.4024,44618.66
304.5856,44601.63
304.7688,44657.16
304.9519,44718.77
305.135,44744.06
305.3181,44766.35
305.5012,44790.91
305.6842,44863.13
305.8673,44915.1
306.0504,44900.33
306.2333,44835.52
306.4163,44882.04
306.5993,44881.69
306.7822,44927.88
306.9652,44981.75
307.1481,44976.97
307.331,44991.56
307.5139,44992.79
307.6967,44994.51
307.8796,45012.67
308.0624,45050.8
308.2452,45028.05
308.428,45020.14
308.6107,45077.61
308.7935,45070.25
308.9762,45091.88
309.1589,45110.22
309.3416,45138.63
309.5243,45171.02
309.7069,45195.59
309.8896,45178.94
310.0721,45195.3
310.2548,45244.85
310.4373,45287.04
310.6199,45355.1
310.8024,45376.83
310.985,45403.73
311.1674,45357.96
311.3499,45323.85
311.5324,45363.17
311.7148,45471.93
311.8973,45459.47
312.0797,45493.96
312.2621,45524.38
312.4445,45522.58
312.6268,45515.46
312.8091,45584.49
312.9915,45544.48
313.1738,45546.62
313.356,45526.69
313.5383,45481.48
313.7206,45523.62
313.9027,45498.73
314.085,45528.22
314.2672,45549.52
314.4493,45577.1
314.6314,45648.26
314.8136,45710.64
314.9957,45692.21
315.1778,45661.14
315.3598,45684.76
315.5419,45725.95
315.724,45748.42
315.9059,45750.47
316.088,45757.04
316.2699,45837.74
316.4519,45898.69
316.6338,45875.75
316.8157,45803.38
316.9977,45822.27
317.1795,45919.12
317.3614,45990.21
317.5432,46033.17
317.7251,46045.75
317.9069,45942.38
318.0887,45933.93
318.2704,45900.63
318.4522,45953.71
318.6339,46038.28
318.8156,46175.96
318.9973,46169.45
319.179,46200.25
319.3607,46254.96
319.5423,46311.18
319.7239,46327.51
319.9055,46325.74
320.0871,46344.85
320.2687,46383.02
320.4502,46411.99
320.6317,46356.0
320.8132,46411.35
320.9947,46455.29
321.1761,46479.46
321.3576,46489.6
321.5391,46511.6
321.7205,46554.35
321.9019,46583.74
322.0832,46572.58
322.2646,46562.91
322.4459,46568.83
322.6272,46532.79
322.8085,46520.91
322.9898,46557.21
323.1711,46561.92
323.3523,46565.59
323.5335,46544.3
323.7147,46668.16
323.8959,46834.91
324.0771,46925.4
324.2582,46929.14
324.4393,46961.26
324.6204,47010.76
324.8015,47013.14
324.9826,47087.1
325.1637,47212.25
325.3447,47221.28
325.5257,47249.77
325.7067,47266.78
325.8877,47167.68
326.0686,47135.26
326.2496,47204.94
326.4305,47170.44
326.6114,47237.97
326.7922,47292.48
326.9731,47319.43
327.1539,47300.27
327.3347,47353.31
327.5155,47407.84
327.6963,47495.11
327.8771,47513.42
328.0578,47423.73
328.2385,47309.46
328.4193,47329.63
328.5999,47341.88
328.7806,47323.85
328.9613,47412.5
329.1419,47425.61
329.3225,47501.25
329.5031,47486.14
329.6837,47482.57
329.8642,47470.32
330.0447,47469.34
330.2252,47410.28
330.4057,47328.09
330.5862,47299.12
330.7667,47336.44
330.9471,47392.51
331.1275,47522.09
331.3079,47561.81
331.4883,47662.13
331.6687,47666.21
331.849,47560.32
332.0293,47460.07
332.2096,47373.76
332.3899,47395.74
332.5702,47505.52
332.7504,47567.35
332.9306,47622.49
333.1108,47583.27
333.291,47516.83
333.4712,47494.48
333.6514,47512.69
333.8315,47521.97
334.0116,47536.16
334.1917,47611.87
334.3717,47702.31
334.5518,47752.62
334.7318,47688.52
334.9119,47624.38
335.0918,47686.41
335.2718,47753.18
335.4518,47792.31
335.6317,47833.79
335.8116,47840.46
335.9915,47688.05
336.1714,47546.78
336.3513,47602.37
336.5311,47677.94
336.7109,47730.48
336.8907,47717.79
337.0705,47555.27
337.2502,47400.61
337.43,47405.93
337.6097,47399.62
337.7894,47398.71
337.9691,47388.43
338.1488,47448.49
338.3284,47512.96
338.508,47641.47
338.6877,47759.42
338.8672,47753.12
339.0468,47690.34
339.2263,47614.91
339.4059,47946.81
339.5854,48226.05
339.7649,47917.16
339.9443,47796.83
340.1238,47736.32
340.3032,47705.53
340.4826,47705.56
340.662,47591.41
340.8414,47492.42
341.0207,47518.91
341.2001,47550.51
341.3794,47491.79
341.5587,47552.66
341.738,47621.54
341.9172,47669.48
342.0965,47663.33
342.2757,47549.46
342.4549,47377.1
342.6341,47400.85
342.8132,47456.39
342.9923,47672.5
343.1715,47804.62
343.3506,47748.83
343.5296,47568.29
343.7087,47464.32
343.8878,47356.04
344.0668,47261.62
344.2458,47247.79
344.4248,47172.74
344.6037,47176.59
344.7827,47259.05
344.9616,47289.72
345.1405,47307.68
345.3194,47296.69
345.4982,47268.87
345.6771,47194.82
345.8559,47144.7
346.0347,47098.78
346.2135,47079.37
346.3923,47108.75
346.571,47041.98
346.7498,47042.32
346.9285,47139.98
347.1071,47088.62
347.2859,46951.25
347.4645,46943.47
347.6431,46964.36
347.8217,47021.26
348.0003,46965.8
348.1789,46961.89
348.3574,46920.19
348.5359,46866.89
348.7145,46829.3
348.893,46817.08
349.0714,46773.83
349.2499,46684.31
349.4283,46612.88
349.6068,46496.39
349.7852,46459.19
349.9635,46560.2
350.1419,46580.03
350.3202,46573.13
350.4985,46451.91
350.6768,46366.86
350.8551,46338.72
351.0334,46273.48
351.2116,46228.54
351.3898,46183.4
351.568,46136.02
351.7462,46192.02
351.9243,46161.82
352.1025,46047.15
352.2806,45957.01
352.4587,45867.81
352.6368,45806.57
352.8148,45778.15
352.9929,45776.57
353.1709,45821.77
353.3489,45827.8
353.5268,45782.96
353.7048,45697.48
353.8828,45683.23
354.0607,45589.73
354.2386,45582.86
354.4165,45568.42
354.5943,45523.79
354.7722,45493.87
354.95,45579.65
355.1278,45551.33
355.3056,45392.62
355.4833,45224.1
355.6611,45107.87
355.8388,44996.14
356.0165,44966.92
356.1942,45022.54
356.3719,45073.92
356.5495,44913.66
356.7271,44863.16
356.9047,44781.5
357.0823,44735.77
357.2599,44802.86
357.4374,44768.11
357.6149,44672.25
357.7924,44548.85
357.9699,44484.64
358.1474,44351.2
358.3248,44254.33
358.5023,44179.99
358.6797,44068.54
358.8571,44049.23
359.0344,44065.17
359.2118,44039.3
359.3891,44038.94
359.5664,43984.56
359.7437,43988.62
359.9209,43970.09
360.0982,43827.76
360.2754,43629.94
360.4526,43633.16
360.6298,43592.63
360.807,43494.52
360.9841,43463.0
361.1613,43567.05
361.3383,43779.08
361.5154,43772.17
361.6925,43770.14
361.8695,43585.38
362.0466,43447.22
362.2236,43356.59
362.4005,43216.66
362.5775,43097.99
362.7545,43039.61
362.9314,42910.25
363.1083,42862.75
363.2852,43276.94
363.462,43175.96
363.6389,43052.82
363.8157,42913.44
363.9925,42747.39
364.1693,42595.56
364.346,42442.94
364.5228,42487.68
364.6996,42636.0
364.8762,42620.85
365.0529,42712.7
365.2296,42926.01
365.4062,42786.6
365.5829,42772.13
365.7595,42810.92
365.9361,42710.19
366.1126,42698.25
366.2892,43659.34
366.4657,44805.87
366.6422,44905.6
366.8186,44318.71
366.9951,44146.2
367.1716,43633.49
367.348,44416.59
367.5244,44470.32
367.7008,43765.29
367.8772,43192.35
368.0535,43392.48
368.2298,44876.24
368.4061,45739.31
368.5824,44793.78
368.7586,44319.9
368.9349,43889.06
369.1111,42957.08
369.2873,42412.89
369.4635,42322.58
369.6396,42181.88
369.8158,42257.2
369.9919,42878.09
370.168,43773.18
370.3441,43426.05
370.5202,42628.32
370.6962,42091.33
370.8722,41772.7
371.0482,41699.5
371.2242,41933.46
371.4002,42457.62
371.5761,42508.04
371.752,42257.6
371.9279,42181.82
372.1038,42125.0
372.2796,41958.04
372.4555,42027.12
372.6313,42036.91
372.8071,41813.38
372.9829,41833.44
373.1586,42107.95
373.3344,41862.9
373.5101,41479.42
373.6858,41435.84
373.8615,41383.61
374.0371,41670.22
374.2127,42004.52
374.3884,41649.47
374.564,41432.96
374.7395,41320.88
374.9151,41240.66
375.0906,41940.97
375.2661,42415.73
375.4416,42098.54
375.6171,42218.01
375.7925,42203.84
375.968,42162.3
376.1434,42028.62
376.3188,42023.13
376.4941,42039.02
376.6695,42086.54
376.8448,42260.8
377.0201,42494.19
377.1954,42706.52
377.3707,42622.1
377.5459,42956.83
377.7212,43548.2
377.8964,44411.21
378.0715,44521.25
378.2467,44306.58
378.4218,43848.71
378.597,43081.35
378.7721,42951.71
378.9472,43009.23
379.1222,44516.89
379.2973,44567.1
379.4723,45213.01
379.6473,47629.7
379.8223,47676.22
379.9972,45989.53
380.1722,45378.87
380.3471,45300.48
380.522,43883.82
380.6969,43319.8
380.8717,43575.92
381.0466,43186.3
381.2214,43782.71
381.3962,43816.92
381.571,43331.68
381.7457,43055.46
381.9204,43167.75
382.0952,42790.62
382.2699,43357.41
382.4445,43761.57
382.6192,44217.8
382.7938,44743.7
382.9685,45161.35
383.1431,44611.16
383.3176,43610.12
383.4922,43235.58
383.6667,43537.76
383.8412,43121.52
384.0157,42933.55
384.1902,43249.4
384.3646,43220.81
384.5391,43450.74
384.7134,44301.03
384.8878,46092.72
385.0622,46719.68
385.2365,45202.89
385.4109,44320.89
385.5852,44052.79
385.7594,45426.51
385.9337,47447.96
386.1079,48619.66
386.2822,50030.76
386.4564,49099.07
386.6306,47351.99
386.8047,47973.32
386.9789,48840.63
387.153,50321.39
387.3271,49889.0
387.5012,48266.51
387.6752,48379.55
387.8492,49378.25
388.0233,48504.9
388.1972,46674.37
388.3712,46511.68
388.5452,46630.47
388.7191,47358.43
388.893,49923.89
389.0669,48643.4
389.2408,45569.41
389.4146,44204.78
389.5884,43329.25
389.7623,43304.41
389.9361,43295.64
390.1098,43149.18
390.2835,43223.77
390.4573,43103.58
390.631,43075.32
390.8047,43460.23
390.9784,43661.38
391.152,43391.89
391.3256,43407.99
391.4992,43277.52
391.6728,43470.28
391.8464,44281.03
392.0199,44006.09
392.1934,43376.23
392.3669,43839.12
392.5403,44428.83
392.7138,45044.08
392.8873,45293.11
393.0607,44684.99
393.2341,44426.7
393.4074,44336.95
393.5808,43802.69
393.7542,44019.91
393.9274,44168.74
394.1007,44039.23
394.274,45292.84
394.4472,45982.35
394.6205,47150.0
394.7937,48042.88
394.9668,48365.65
395.14,47620.27
395.3131,45597.51
395.4863,44713.53
395.6594,44558.82
395.8325,44152.15
396.0055,44751.68
396.1786,44980.85
396.3516,45314.72
396.5246,44245.97
396.6975,43112.31
396.8705,43507.98
397.0434,44704.33
397.2163,43948.56
397.3892,43750.24
397.5621,44553.41
397.735,45604.57
397.9077,46636.97
398.0806,46543.04
398.2534,48060.34
398.4261,47853.51
398.5989,46714.01
398.7716,47023.6
398.9443,48423.42
399.117,50816.81
399.2896,51060.55
399.4623,48568.72
399.6349,47816.46
399.8075,47726.13
399.9801,46006.69
400.1526,45187.83
400.3252,44867.72
400.4977,44858.05
400.6702,45109.02
400.8427,43928.26
401.0151,43601.09
401.1875,42955.32
401.36,42856.94
401.5323,42515.07
401.7047,42223.85
401.877,42575.52
402.0494,42979.2
402.2216,43658.44
402.394,43611.09
402.5662,43941.26
402.7385,45838.63
402.9107,45556.91
403.0829,44261.26
403.2551,43701.82
403.4272,43292.57
403.5994,43229.58
403.7715,43687.58
403.9436,44113.34
404.1156,44049.66
