Timestamp,01/03/2024 01:25:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2708.91
218.2508,2767.98
218.442,2823.79
218.6332,2888.31
218.8244,2948.4
219.0156,3016.94
219.2067,3081.42
219.3979,3149.61
219.589,3225.03
219.7801,3296.94
219.9712,3371.83
220.1623,3446.63
220.3533,3532.04
220.5444,3618.46
220.7354,3703.28
220.9264,3785.41
221.1174,3881.11
221.3083,3978.78
221.4993,4068.68
221.6902,4167.24
221.8812,4268.06
222.0721,4371.33
222.263,4475.17
222.4538,4585.99
222.6447,4699.35
222.8355,4818.06
223.0264,4928.25
223.2172,5047.73
223.408,5173.85
223.5987,5303.5
223.7895,5424.92
223.9802,5560.95
224.1709,5691.68
224.3616,5834.57
224.5524,5974.43
224.743,6116.96
224.9337,6254.34
225.1243,6415.46
225.315,6561.35
225.5056,6709.62
225.6962,6865.79
225.8867,7023.53
226.0773,7189.39
226.2678,7348.06
226.4584,7513.82
226.6489,7680.0
226.8394,7846.86
227.0298,8024.23
227.2203,8205.08
227.4108,8400.78
227.6012,8584.52
227.7916,8762.8
227.982,8952.73
228.1723,9143.39
228.3627,9339.22
228.5531,9530.39
228.7434,9728.94
228.9337,9931.21
229.124,10141.36
229.3143,10352.01
229.5045,10578.67
229.6948,10800.57
229.885,11028.56
230.0752,11263.53
230.2654,11497.19
230.4556,11731.47
230.6457,11963.49
230.8358,12199.64
231.026,12431.97
231.2161,12664.83
231.4062,12910.21
231.5963,13146.92
231.7863,13392.11
231.9764,13654.66
232.1664,13920.42
232.3564,14190.12
232.5464,14446.36
232.7364,14718.17
232.9263,14974.23
233.1163,15256.92
233.3062,15540.55
233.4961,15839.8
233.686,16113.15
233.8758,16369.65
234.0657,16629.78
234.2555,16918.84
234.4454,17200.48
234.6352,17489.0
234.825,17774.81
235.0147,18042.62
235.2045,18324.16
235.3942,18600.61
235.5839,18884.02
235.7737,19169.01
235.9633,19437.64
236.153,19741.56
236.3427,20049.0
236.5323,20335.73
236.7219,20609.55
236.9115,20862.31
237.1011,21136.39
237.2907,21431.29
237.4803,21725.76
237.6698,21998.6
237.8593,22293.35
238.0488,22577.64
238.2383,22860.5
238.4278,23140.67
238.6172,23456.44
238.8066,23737.85
238.9961,24027.65
239.1855,24335.22
239.3748,24630.85
239.5642,24901.63
239.7536,25192.65
239.9429,25468.71
240.1322,25721.33
240.3215,26004.37
240.5108,26289.07
240.7001,26579.58
240.8893,26853.73
241.0786,27119.72
241.2677,27389.15
241.457,27685.7
241.6461,27905.92
241.8353,28147.01
242.0244,28395.66
242.2136,28640.58
242.4027,28893.05
242.5918,29127.76
242.7809,29361.76
242.9699,29503.8
243.159,29681.43
243.348,29986.79
243.537,30300.23
243.726,30565.69
243.915,30783.82
244.1039,31000.66
244.2929,31123.66
244.4818,31262.51
244.6707,31501.15
244.8596,31805.17
245.0485,32093.33
245.2373,32375.78
245.4262,32627.76
245.615,32868.12
245.8038,33055.33
245.9926,33289.15
246.1814,33474.98
246.3701,33519.93
246.5589,33623.21
246.7476,33847.66
246.9363,34150.17
247.1249,34414.89
247.3136,34660.75
247.5023,34892.24
247.6909,35141.89
247.8795,35361.11
248.0681,35581.17
248.2567,35801.46
248.4453,35999.47
248.6338,36176.31
248.8224,36238.05
249.0109,36212.7
249.1994,36382.02
249.3878,36644.54
249.5763,36891.4
249.7648,37107.82
249.9532,37318.13
250.1416,37569.41
250.33,37791.15
250.5183,38026.41
250.7067,38196.94
250.8951,38347.31
251.0834,38496.91
251.2717,38656.63
251.46,38781.22
251.6483,38909.98
251.8365,38968.13
252.0247,38952.67
252.213,39107.5
252.4012,39279.46
252.5894,39517.77
252.7775,39668.99
252.9657,39807.53
253.1538,40008.21
253.3419,40145.36
253.53,40245.83
253.7181,40377.71
253.9062,40484.43
254.0942,40598.69
254.2823,40675.33
254.4703,40765.36
254.6583,40851.33
254.8463,40952.2
255.0342,40997.33
255.2222,41044.91
255.4101,41045.79
255.598,41021.48
255.7859,41142.14
255.9738,41301.87
256.1616,41460.31
256.3495,41627.34
256.5373,41755.14
256.7251,41938.42
256.9129,42049.95
257.1006,42145.07
257.2884,42273.05
257.4761,42394.7
257.6638,42481.72
257.8515,42511.27
258.0392,42576.26
258.2269,42630.46
258.4146,42672.6
258.6022,42742.69
258.7898,42752.16
258.9774,42797.1
259.165,42859.88
259.3525,42915.53
259.5401,42941.23
259.7276,43027.96
259.9151,43107.04
260.1026,43165.21
260.2901,43241.4
260.4776,43320.03
260.665,43453.55
260.8524,43574.1
261.0398,43688.9
261.2272,43736.8
261.4146,43746.31
261.6019,43803.18
261.7893,43868.18
261.9766,43916.42
262.1639,43977.51
262.3512,43970.87
262.5384,43979.23
262.7257,43996.42
262.9129,44024.61
263.1001,44051.82
263.2873,44132.54
263.4745,44168.27
263.6617,44107.34
263.8488,44141.6
264.0359,44199.11
264.2231,44209.07
264.4101,44246.08
264.5972,44287.17
264.7842,44321.07
264.9713,44341.81
265.1583,44347.55
265.3453,44371.28
265.5323,44419.69
265.7193,44457.2
265.9062,44519.35
266.0931,44555.81
266.2801,44551.29
266.4669,44617.93
266.6538,44662.57
266.8407,44718.36
267.0276,44696.04
267.2143,44690.45
267.4012,44730.88
267.588,44676.51
267.7747,44676.82
267.9615,44699.42
268.1482,44698.41
268.3349,44718.73
268.5217,44723.94
268.7083,44693.78
268.895,44683.7
269.0817,44728.81
269.2682,44730.38
269.4549,44679.19
269.6415,44607.22
269.8281,44597.58
270.0146,44648.5
270.2012,44683.84
270.3877,44709.86
270.5742,44724.57
270.7607,44733.46
270.9472,44736.17
271.1336,44738.63
271.32,44721.5
271.5065,44706.15
271.6929,44714.61
271.8792,44754.45
272.0656,44766.7
272.252,44798.95
272.4383,44824.12
272.6246,44812.97
272.8109,44826.22
272.9972,44911.54
273.1835,44976.98
273.3697,45005.2
273.5559,45033.39
273.7421,45068.26
273.9283,45075.35
274.1145,45087.52
274.3007,45122.64
274.4868,45160.87
274.6729,45249.16
274.859,45284.36
275.0451,45310.76
275.2311,45230.62
275.4172,45277.45
275.6032,45333.73
275.7892,45398.72
275.9752,45420.3
276.1612,45486.72
276.3472,45472.29
276.5331,45480.51
276.719,45511.11
276.9049,45532.97
277.0908,45530.01
277.2767,45549.22
277.4625,45594.79
277.6484,45620.81
277.8342,45606.76
278.02,45650.38
278.2057,45717.92
278.3915,45795.65
278.5772,45831.84
278.763,45821.11
278.9487,45909.59
279.1343,45985.14
279.32,46007.43
279.5057,45986.44
279.6913,45909.3
279.877,45918.33
280.0625,45942.98
280.2481,45924.07
280.4337,45909.25
280.6192,46011.94
280.8048,46088.54
280.9903,46085.6
281.1758,46074.04
281.3612,46040.31
281.5467,46070.21
281.7321,46156.84
281.9175,46214.99
282.1029,46238.3
282.2884,46273.46
282.4737,46259.66
282.6591,46230.98
282.8444,46267.39
283.0297,46305.92
283.215,46343.72
283.4002,46390.05
283.5855,46371.46
283.7707,46316.45
283.956,46337.98
284.1412,46347.92
284.3264,46429.26
284.5115,46535.79
284.6967,46600.89
284.8818,46621.33
285.0669,46580.9
285.252,46622.05
285.4371,46686.27
285.6222,46690.24
285.8072,46711.48
285.9922,46730.16
286.1772,46805.04
286.3622,46875.53
286.5472,46876.06
286.7321,46864.93
286.9171,46953.64
287.102,47020.8
287.2869,47111.28
287.4717,47235.88
287.6566,47285.59
287.8415,47342.56
288.0263,47379.54
288.2111,47341.54
288.3959,47310.72
288.5806,47363.7
288.7654,47430.76
288.9501,47595.67
289.1348,47671.11
289.3195,47727.36
289.5042,47795.42
289.6889,47904.57
289.8735,47880.88
290.0581,47899.91
290.2428,47895.74
290.4273,47962.59
290.6119,48079.14
290.7965,48110.21
290.981,48191.64
291.1655,48243.55
291.35,48183.27
291.5345,48176.37
291.719,48237.65
291.9034,48309.49
292.0878,48442.33
292.2722,48501.35
292.4566,48508.31
292.641,48588.89
292.8253,48643.35
293.0096,48675.87
293.194,48760.25
293.3783,48821.61
293.5626,48930.63
293.7468,48997.45
293.9311,49078.78
294.1153,49053.37
294.2995,48980.36
294.4837,48971.33
294.6678,48972.47
294.852,48994.8
295.0361,49083.06
295.2202,49166.4
295.4043,49268.99
295.5884,49311.51
295.7725,49367.46
295.9565,49410.98
296.1405,49385.59
296.3246,49411.79
296.5085,49553.52
296.6925,49689.85
296.8764,49745.8
297.0603,49771.99
297.2443,49809.46
297.4282,49819.31
297.612,49822.89
297.7959,49829.25
297.9797,49872.17
298.1635,49865.87
298.3474,50018.43
298.5311,50135.71
298.7149,50128.79
298.8987,50102.34
299.0823,50124.24
299.2661,50110.78
299.4498,50031.91
299.6334,50097.07
299.8171,50183.94
300.0007,50243.36
300.1843,50307.18
300.368,50343.23
300.5515,50372.79
300.7351,50408.44
300.9186,50439.58
301.1021,50461.12
301.2857,50508.83
301.4691,50562.47
301.6526,50669.07
301.8361,50659.49
302.0195,50666.64
302.2029,50713.31
302.3863,50791.27
302.5697,50794.4
302.753,50879.44
302.9364,50983.94
303.1197,51106.29
303.303,51145.8
303.4863,51131.76
303.6696,51084.95
303.8528,51041.67
304.036,51069.22
304.2192,51160.14
304.4024,51213.91
304.5856,51191.14
304.7688,51251.82
304.9519,51316.64
305.135,51346.08
305.3181,51380.65
305.5012,51419.04
305.6842,51506.05
305.8673,51565.68
306.0504,51562.37
306.2333,51500.85
306.4163,51542.37
306.5993,51558.07
306.7822,51622.41
306.9652,51691.94
307.1481,51683.02
307.331,51696.14
307.5139,51713.13
307.6967,51708.88
307.8796,51734.05
308.0624,51784.52
308.2452,51767.02
308.428,51766.01
308.6107,51820.74
308.7935,51813.78
308.9762,51846.21
309.1589,51877.01
309.3416,51917.31
309.5243,51927.84
309.7069,51971.89
309.8896,51964.26
310.0721,51995.02
310.2548,52036.92
310.4373,52073.96
310.6199,52158.03
310.8024,52179.25
310.985,52209.02
311.1674,52174.25
311.3499,52136.52
311.5324,52194.91
311.7148,52298.11
311.8973,52294.78
312.0797,52328.62
312.2621,52365.73
312.4445,52355.95
312.6268,52355.13
312.8091,52414.7
312.9915,52376.62
313.1738,52392.34
313.356,52370.24
313.5383,52334.61
313.7206,52375.54
313.9027,52354.52
314.085,52380.87
314.2672,52422.92
314.4493,52481.52
314.6314,52535.5
314.8136,52598.28
314.9957,52580.66
315.1778,52541.49
315.3598,52585.01
315.5419,52633.09
315.724,52685.23
315.9059,52705.96
316.088,52707.86
316.2699,52787.2
316.4519,52833.8
316.6338,52807.15
316.8157,52729.39
316.9977,52726.42
317.1795,52828.9
317.3614,52911.99
317.5432,52972.32
317.7251,53000.26
317.9069,52908.09
318.0887,52907.38
318.2704,52870.77
318.4522,52920.6
318.6339,52990.11
318.8156,53108.88
318.9973,53108.43
319.179,53172.24
319.3607,53256.6
319.5423,53323.32
319.7239,53321.77
319.9055,53307.62
320.0871,53330.18
320.2687,53353.59
320.4502,53367.9
320.6317,53302.72
320.8132,53368.7
320.9947,53442.15
321.1761,53495.99
321.3576,53510.71
321.5391,53525.63
321.7205,53564.83
321.9019,53597.04
322.0832,53587.39
322.2646,53588.05
322.4459,53607.22
322.6272,53603.25
322.8085,53604.85
322.9898,53629.22
323.1711,53602.59
323.3523,53594.56
323.5335,53569.5
323.7147,53698.92
323.8959,53879.43
324.0771,53942.32
324.2582,53956.53
324.4393,53985.32
324.6204,54039.31
324.8015,54084.13
324.9826,54183.56
325.1637,54299.54
325.3447,54302.73
325.5257,54315.02
325.7067,54301.53
325.8877,54152.65
326.0686,54123.31
326.2496,54183.86
326.4305,54174.47
326.6114,54236.46
326.7922,54283.52
326.9731,54312.19
327.1539,54328.49
327.3347,54389.13
327.5155,54439.13
327.6963,54573.19
327.8771,54608.04
328.0578,54523.6
328.2385,54381.33
328.4193,54408.48
328.5999,54433.41
328.7806,54420.98
328.9613,54445.38
329.1419,54434.04
329.3225,54461.34
329.5031,54448.01
329.6837,54442.87
329.8642,54412.59
330.0447,54422.29
330.2252,54407.79
330.4057,54356.66
330.5862,54361.03
330.7667,54386.3
330.9471,54447.63
331.1275,54611.62
331.3079,54684.03
331.4883,54791.07
331.6687,54757.49
331.849,54624.31
332.0293,54523.05
332.2096,54461.01
332.3899,54474.79
332.5702,54560.89
332.7504,54630.05
332.9306,54730.62
333.1108,54670.22
333.291,54595.2
333.4712,54599.43
333.6514,54668.17
333.8315,54678.87
334.0116,54674.34
334.1917,54748.86
334.3717,54809.24
334.5518,54845.23
334.7318,54785.85
334.9119,54765.58
335.0918,54813.27
335.2718,54859.12
335.4518,54874.09
335.6317,54911.6
335.8116,54985.94
335.9915,54927.21
336.1714,54820.33
336.3513,54807.94
336.5311,54842.39
336.7109,54950.83
336.8907,54963.23
337.0705,54809.33
337.2502,54640.87
337.43,54595.97
337.6097,54531.96
337.7894,54524.12
337.9691,54562.84
338.1488,54605.89
338.3284,54671.3
338.508,54798.61
338.6877,54902.42
338.8672,54889.07
339.0468,54811.9
339.2263,54821.81
339.4059,55212.79
339.5854,55432.37
339.7649,55060.33
339.9443,54902.79
340.1238,54828.07
340.3032,54815.4
340.4826,54836.82
340.662,54748.21
340.8414,54640.49
341.0207,54659.32
341.2001,54684.42
341.3794,54677.29
341.5587,54755.11
341.738,54800.19
341.9172,54804.99
342.0965,54773.84
342.2757,54660.28
342.4549,54502.98
342.6341,54530.71
342.8132,54590.73
342.9923,54777.24
343.1715,54960.67
343.3506,54902.79
343.5296,54707.11
343.7087,54618.46
343.8878,54536.17
344.0668,54538.62
344.2458,54547.52
344.4248,54439.96
344.6037,54405.32
344.7827,54448.85
344.9616,54420.57
345.1405,54418.81
345.3194,54424.96
345.4982,54350.03
345.6771,54288.51
345.8559,54292.04
346.0347,54283.93
346.2135,54232.66
346.3923,54215.0
346.571,54150.76
346.7498,54125.12
346.9285,54204.78
347.1071,54143.57
347.2859,54042.76
347.4645,54089.02
347.6431,54155.8
347.8217,54166.78
348.0003,54068.55
348.1789,54060.15
348.3574,54044.01
348.5359,53968.75
348.7145,53882.42
348.893,53910.84
349.0714,53918.51
349.2499,53797.23
349.4283,53706.1
349.6068,53586.06
349.7852,53539.42
349.9635,53568.7
350.1419,53546.57
350.3202,53502.16
350.4985,53392.78
350.6768,53311.06
350.8551,53255.92
351.0334,53253.47
351.2116,53219.27
351.3898,53203.37
351.568,53121.92
351.7462,53115.38
351.9243,53086.69
352.1025,52988.07
352.2806,52910.63
352.4587,52895.56
352.6368,52826.81
352.8148,52723.32
352.9929,52667.85
353.1709,52717.62
353.3489,52718.59
353.5268,52624.03
353.7048,52551.63
353.8828,52497.32
354.0607,52393.3
354.2386,52391.66
354.4165,52345.17
354.5943,52292.49
354.7722,52266.89
354.95,52341.95
355.1278,52335.73
355.3056,52194.39
355.4833,52018.39
355.6611,51875.38
355.8388,51778.34
356.0165,51732.09
356.1942,51747.45
356.3719,51813.7
356.5495,51772.31
356.7271,51706.5
356.9047,51651.61
357.0823,51633.37
357.2599,51660.79
357.4374,51584.48
357.6149,51432.63
357.7924,51306.76
357.9699,51299.56
358.1474,51242.38
358.3248,51116.56
358.5023,51069.76
358.6797,50933.56
358.8571,50873.1
359.0344,50776.39
359.2118,50688.92
359.3891,50671.16
359.5664,50538.84
359.7437,50520.5
359.9209,50479.29
360.0982,50305.39
360.2754,50157.16
360.4526,50224.03
360.6298,50189.64
360.807,50121.74
360.9841,50131.64
361.1613,50203.56
361.3383,50407.51
361.5154,50369.49
361.6925,50361.1
361.8695,50292.32
362.0466,50086.38
362.2236,49919.85
362.4005,49710.84
362.5775,49503.36
362.7545,49359.83
362.9314,49249.28
363.1083,49380.77
363.2852,49840.7
363.462,49682.8
363.6389,49523.91
363.8157,49294.61
363.9925,49054.17
364.1693,48882.63
364.346,48748.12
364.5228,48868.77
364.6996,49061.48
364.8762,49076.59
365.0529,49124.82
365.2296,49294.92
365.4062,49072.33
365.5829,49038.96
365.7595,49049.82
365.9361,48877.8
366.1126,48937.09
366.2892,50110.64
366.4657,51361.62
366.6422,51338.44
366.8186,50823.93
366.9951,50592.26
367.1716,50055.57
367.348,50972.37
367.5244,50857.59
367.7008,50146.9
367.8772,49542.73
368.0535,49986.86
368.2298,51575.61
368.4061,52395.61
368.5824,51335.65
368.7586,50911.42
368.9349,50334.81
369.1111,49206.23
369.2873,48581.32
369.4635,48498.67
369.6396,48282.65
369.8158,48354.25
369.9919,49056.64
370.168,50047.04
370.3441,49636.35
370.5202,48895.47
370.6962,48362.87
370.8722,48029.55
371.0482,47862.75
371.2242,48033.37
371.4002,48493.83
371.5761,48516.58
371.752,48299.54
371.9279,48416.72
372.1038,48472.51
372.2796,48263.69
372.4555,48227.38
372.6313,48165.98
372.8071,47933.41
372.9829,47927.17
373.1586,48287.21
373.3344,48089.13
373.5101,47825.81
373.6858,47772.67
373.8615,47628.59
374.0371,47820.94
374.2127,48121.92
374.3884,47797.9
374.564,47640.67
374.7395,47568.16
374.9151,47600.97
375.0906,48305.69
375.2661,48572.12
375.4416,48125.22
375.6171,48220.23
375.7925,48376.85
375.968,48343.2
376.1434,48128.48
376.3188,48152.27
376.4941,48178.17
376.6695,48216.49
376.8448,48418.48
377.0201,48672.87
377.1954,48814.28
377.3707,48657.72
377.5459,49046.19
377.7212,49716.66
377.8964,50645.09
378.0715,50638.12
378.2467,50398.94
378.4218,49819.89
378.597,49134.7
378.7721,49061.22
378.9472,49291.65
379.1222,50948.9
379.2973,50952.27
379.4723,51896.43
379.6473,54688.32
379.8223,54548.96
379.9972,52646.6
380.1722,51951.55
380.3471,51674.04
380.522,50036.35
380.6969,49493.56
380.8717,49678.65
381.0466,49194.3
381.2214,49937.91
381.3962,49994.03
381.571,49598.63
381.7457,49273.95
381.9204,49466.02
382.0952,49139.22
382.2699,49772.34
382.4445,50253.23
382.6192,50898.11
382.7938,51531.16
382.9685,51919.5
383.1431,51245.58
383.3176,50192.57
383.4922,49842.79
383.6667,50087.7
383.8412,49645.61
384.0157,49463.87
384.1902,49646.99
384.3646,49447.15
384.5391,49726.16
384.7134,50647.74
384.8878,52732.24
385.0622,53225.02
385.2365,51454.58
385.4109,50622.67
385.5852,50485.24
385.7594,52272.69
385.9337,54452.76
386.1079,55794.15
386.2822,57164.49
386.4564,55791.74
386.6306,54155.39
386.8047,54883.76
386.9789,55943.69
387.153,57670.11
387.3271,56781.84
387.5012,55088.12
387.6752,55274.27
387.8492,56506.28
388.0233,55185.75
388.1972,53334.14
388.3712,53138.4
388.5452,53322.58
388.7191,54299.97
388.893,57066.17
389.0669,55085.8
389.2408,51670.45
389.4146,50193.7
389.5884,49254.88
389.7623,49120.32
389.9361,48963.0
390.1098,48761.58
390.2835,48878.79
390.4573,48824.26
390.631,48841.08
390.8047,49139.63
390.9784,49205.13
391.152,48868.33
391.3256,48797.15
391.4992,48644.03
391.6728,48977.71
391.8464,49859.78
392.0199,49616.23
392.1934,49050.05
392.3669,49641.35
392.5403,50326.95
392.7138,51161.31
392.8873,51519.4
393.0607,51049.36
393.2341,51025.87
393.4074,50988.15
393.5808,50377.87
393.7542,50532.64
393.9274,50379.35
394.1007,50223.13
394.274,51504.86
394.4472,52317.4
394.6205,53435.02
394.7937,54280.44
394.9668,54546.42
395.14,53414.74
395.3131,51205.9
395.4863,50246.97
395.6594,50078.56
395.8325,49602.31
396.0055,50233.81
396.1786,50807.5
396.3516,51242.47
396.5246,50156.87
396.6975,49199.26
396.8705,50082.52
397.0434,51198.08
397.2163,50180.03
397.3892,49801.68
397.5621,50531.55
397.735,51508.77
397.9077,52332.12
398.0806,52014.9
398.2534,53869.57
398.4261,53317.87
398.5989,52241.05
398.7716,52449.45
398.9443,54274.72
399.117,56687.35
399.2896,56651.22
399.4623,53891.26
399.6349,53327.23
399.8075,53114.96
399.9801,51079.95
400.1526,50018.88
400.3252,49600.12
400.4977,49837.42
400.6702,49983.99
400.8427,48575.33
401.0151,48096.86
401.1875,47347.63
401.36,47213.12
401.5323,46674.02
401.7047,46417.87
401.877,46811.7
402.0494,47216.65
402.2216,47944.73
402.394,47841.33
402.5662,48418.22
402.7385,50383.08
402.9107,49929.6
403.0829,48706.92
403.2551,48165.95
403.4272,47862.15
403.5994,47665.29
403.7715,48005.31
403.9436,48276.38
404.1156,48286.09
