Timestamp,01/03/2024 04:29:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2724.92
218.2508,2781.58
218.442,2838.04
218.6332,2904.91
218.8244,2963.15
219.0156,3033.49
219.2067,3095.93
219.3979,3166.62
219.589,3240.37
219.7801,3313.12
219.9712,3388.9
220.1623,3469.42
220.3533,3552.03
220.5444,3637.43
220.7354,3722.89
220.9264,3810.53
221.1174,3905.77
221.3083,4001.74
221.4993,4092.9
221.6902,4188.45
221.8812,4292.25
222.0721,4394.21
222.263,4500.94
222.4538,4614.41
222.6447,4724.95
222.8355,4839.98
223.0264,4958.58
223.2172,5079.36
223.408,5207.9
223.5987,5332.93
223.7895,5456.52
223.9802,5591.88
224.1709,5727.4
224.3616,5868.02
224.5524,6007.29
224.743,6152.77
224.9337,6291.29
225.1243,6449.1
225.315,6599.91
225.5056,6749.33
225.6962,6908.17
225.8867,7070.58
226.0773,7231.45
226.2678,7391.04
226.4584,7562.91
226.6489,7733.05
226.8394,7896.95
227.0298,8070.93
227.2203,8255.69
227.4108,8450.5
227.6012,8637.93
227.7916,8814.91
227.982,9012.32
228.1723,9201.89
228.3627,9402.61
228.5531,9591.96
228.7434,9789.28
228.9337,9996.86
229.124,10203.88
229.3143,10415.49
229.5045,10651.21
229.6948,10871.11
229.885,11103.22
230.0752,11339.59
230.2654,11575.82
230.4556,11815.66
230.6457,12042.21
230.8358,12276.34
231.026,12516.33
231.2161,12751.96
231.4062,13002.13
231.5963,13230.64
231.7863,13479.61
231.9764,13751.04
232.1664,14014.1
232.3564,14291.47
232.5464,14550.95
232.7364,14822.32
232.9263,15075.45
233.1163,15360.06
233.3062,15638.89
233.4961,15942.34
233.686,16232.43
233.8758,16485.21
234.0657,16747.46
234.2555,17036.54
234.4454,17324.93
234.6352,17608.01
234.825,17892.11
235.0147,18168.89
235.2045,18448.1
235.3942,18726.0
235.5839,19012.94
235.7737,19294.05
235.9633,19573.38
236.153,19885.85
236.3427,20190.42
236.5323,20475.43
236.7219,20755.22
236.9115,21010.47
237.1011,21279.58
237.2907,21579.46
237.4803,21879.92
237.6698,22164.09
237.8593,22458.4
238.0488,22742.45
238.2383,23031.63
238.4278,23307.26
238.6172,23619.54
238.8066,23906.97
238.9961,24202.05
239.1855,24510.38
239.3748,24808.64
239.5642,25083.53
239.7536,25372.55
239.9429,25643.54
240.1322,25913.87
240.3215,26192.53
240.5108,26478.31
240.7001,26774.0
240.8893,27046.73
241.0786,27319.91
241.2677,27588.92
241.457,27888.38
241.6461,28121.53
241.8353,28358.73
242.0244,28608.42
242.2136,28844.12
242.4027,29105.58
242.5918,29350.84
242.7809,29571.47
242.9699,29715.6
243.159,29909.38
243.348,30211.25
243.537,30523.07
243.726,30784.13
243.915,31019.05
244.1039,31235.27
244.2929,31362.46
244.4818,31490.8
244.6707,31738.07
244.8596,32048.76
245.0485,32336.96
245.2373,32624.23
245.4262,32883.94
245.615,33116.43
245.8038,33310.31
245.9926,33545.38
246.1814,33731.7
246.3701,33777.38
246.5589,33870.53
246.7476,34100.02
246.9363,34413.68
247.1249,34675.87
247.3136,34935.49
247.5023,35160.92
247.6909,35418.71
247.8795,35635.1
248.0681,35853.78
248.2567,36081.72
248.4453,36277.71
248.6338,36460.81
248.8224,36505.66
249.0109,36493.79
249.1994,36666.93
249.3878,36928.23
249.5763,37177.91
249.7648,37398.12
249.9532,37607.38
250.1416,37865.9
250.33,38092.73
250.5183,38322.94
250.7067,38490.23
250.8951,38645.47
251.0834,38808.59
251.2717,38947.53
251.46,39087.65
251.6483,39214.51
251.8365,39269.21
252.0247,39261.31
252.213,39415.43
252.4012,39581.97
252.5894,39822.54
252.7775,39979.82
252.9657,40126.06
253.1538,40320.46
253.3419,40457.36
253.53,40561.35
253.7181,40688.77
253.9062,40811.59
254.0942,40923.01
254.2823,41008.23
254.4703,41086.47
254.6583,41172.29
254.8463,41276.15
255.0342,41316.12
255.2222,41376.86
255.4101,41367.81
255.598,41358.59
255.7859,41471.31
255.9738,41626.72
256.1616,41788.18
256.3495,41960.63
256.5373,42087.86
256.7251,42276.7
256.9129,42389.72
257.1006,42484.38
257.2884,42606.25
257.4761,42739.0
257.6638,42815.71
257.8515,42853.76
258.0392,42921.72
258.2269,42972.9
258.4146,43020.59
258.6022,43081.32
258.7898,43100.81
258.9774,43136.85
259.165,43205.97
259.3525,43262.55
259.5401,43292.13
259.7276,43377.1
259.9151,43445.19
260.1026,43505.25
260.2901,43585.49
260.4776,43657.83
260.665,43801.78
260.8524,43930.35
261.0398,44037.02
261.2272,44085.53
261.4146,44092.52
261.6019,44164.84
261.7893,44218.55
261.9766,44262.72
262.1639,44330.29
262.3512,44328.32
262.5384,44340.6
262.7257,44346.72
262.9129,44379.1
263.1001,44396.13
263.2873,44481.93
263.4745,44523.03
263.6617,44453.67
263.8488,44499.66
264.0359,44541.32
264.2231,44564.22
264.4101,44592.7
264.5972,44654.62
264.7842,44681.82
264.9713,44703.17
265.1583,44701.32
265.3453,44724.77
265.5323,44772.35
265.7193,44814.63
265.9062,44884.04
266.0931,44914.48
266.2801,44914.37
266.4669,44964.85
266.6538,45024.66
266.8407,45078.41
267.0276,45055.86
267.2143,45042.98
267.4012,45085.98
267.588,45034.04
267.7747,45047.3
267.9615,45064.52
268.1482,45053.51
268.3349,45084.46
268.5217,45080.28
268.7083,45048.5
268.895,45046.54
269.0817,45098.76
269.2682,45086.44
269.4549,45047.05
269.6415,44968.01
269.8281,44963.52
270.0146,45009.79
270.2012,45032.8
270.3877,45074.26
270.5742,45089.13
270.7607,45097.87
270.9472,45099.97
271.1336,45100.31
271.32,45084.53
271.5065,45079.22
271.6929,45073.14
271.8792,45124.49
272.0656,45132.16
272.252,45163.46
272.4383,45185.26
272.6246,45188.85
272.8109,45183.4
272.9972,45275.16
273.1835,45334.39
273.3697,45378.09
273.5559,45399.84
273.7421,45429.8
273.9283,45439.41
274.1145,45458.61
274.3007,45478.91
274.4868,45529.57
274.6729,45616.54
274.859,45641.31
275.0451,45674.86
275.2311,45597.54
275.4172,45646.5
275.6032,45703.44
275.7892,45765.1
275.9752,45793.02
276.1612,45849.71
276.3472,45837.09
276.5331,45852.14
276.719,45872.97
276.9049,45897.52
277.0908,45899.74
277.2767,45921.1
277.4625,45971.76
277.6484,45979.08
277.8342,45978.23
278.02,46011.68
278.2057,46083.39
278.3915,46173.29
278.5772,46198.31
278.763,46188.5
278.9487,46274.04
279.1343,46357.6
279.32,46372.91
279.5057,46350.25
279.6913,46279.82
279.877,46295.59
280.0625,46320.9
280.2481,46298.28
280.4337,46279.64
280.6192,46384.31
280.8048,46469.07
280.9903,46458.18
281.1758,46453.98
281.3612,46420.35
281.5467,46447.91
281.7321,46534.35
281.9175,46587.5
282.1029,46611.24
282.2884,46661.95
282.4737,46632.0
282.6591,46602.7
282.8444,46645.78
283.0297,46682.61
283.215,46718.9
283.4002,46768.6
283.5855,46744.88
283.7707,46689.32
283.956,46714.59
284.1412,46741.43
284.3264,46816.1
284.5115,46912.88
284.6967,46989.07
284.8818,46991.1
285.0669,46965.6
285.252,47004.05
285.4371,47063.8
285.6222,47079.78
285.8072,47082.52
285.9922,47110.29
286.1772,47183.35
286.3622,47257.23
286.5472,47258.11
286.7321,47250.65
286.9171,47339.58
287.102,47403.53
287.2869,47499.6
287.4717,47623.98
287.6566,47681.3
287.8415,47730.19
288.0263,47766.5
288.2111,47727.19
288.3959,47692.54
288.5806,47752.67
288.7654,47825.72
288.9501,47985.21
289.1348,48075.02
289.3195,48122.5
289.5042,48192.83
289.6889,48301.42
289.8735,48277.88
290.0581,48297.2
290.2428,48292.63
290.4273,48353.87
290.6119,48473.24
290.7965,48525.91
290.981,48593.42
291.1655,48645.0
291.35,48586.43
291.5345,48574.29
291.719,48630.78
291.9034,48709.17
292.0878,48842.96
292.2722,48904.31
292.4566,48913.79
292.641,48991.83
292.8253,49055.77
293.0096,49077.34
293.194,49159.92
293.3783,49234.26
293.5626,49332.21
293.7468,49413.17
293.9311,49486.23
294.1153,49471.89
294.2995,49395.25
294.4837,49383.99
294.6678,49374.33
294.852,49397.46
295.0361,49491.31
295.2202,49575.9
295.4043,49671.5
295.5884,49720.24
295.7725,49785.3
295.9565,49815.14
296.1405,49802.71
296.3246,49832.51
296.5085,49974.39
296.6925,50105.92
296.8764,50166.78
297.0603,50191.38
297.2443,50226.71
297.4282,50233.2
297.612,50234.61
297.7959,50244.3
297.9797,50290.81
298.1635,50286.57
298.3474,50438.7
298.5311,50564.17
298.7149,50551.43
298.8987,50517.43
299.0823,50554.12
299.2661,50530.82
299.4498,50454.3
299.6334,50520.21
299.8171,50609.06
300.0007,50672.03
300.1843,50738.24
300.368,50773.03
300.5515,50799.08
300.7351,50840.81
300.9186,50873.62
301.1021,50875.58
301.2857,50934.91
301.4691,50995.46
301.6526,51080.98
301.8361,51097.13
302.0195,51103.35
302.2029,51148.95
302.3863,51229.8
302.5697,51223.78
302.753,51300.77
302.9364,51412.02
303.1197,51539.46
303.303,51588.61
303.4863,51581.87
303.6696,51514.2
303.8528,51492.57
304.036,51508.84
304.2192,51605.02
304.4024,51644.37
304.5856,51632.91
304.7688,51689.01
304.9519,51765.46
305.135,51787.65
305.3181,51825.91
305.5012,51860.17
305.6842,51960.32
305.8673,52010.96
306.0504,52003.61
306.2333,51940.96
306.4163,51995.04
306.5993,52005.77
306.7822,52062.57
306.9652,52137.76
307.1481,52126.27
307.331,52139.67
307.5139,52157.3
307.6967,52164.82
307.8796,52182.73
308.0624,52226.8
308.2452,52203.33
308.428,52210.4
308.6107,52265.18
308.7935,52267.47
308.9762,52287.37
309.1589,52328.98
309.3416,52367.21
309.5243,52383.86
309.7069,52421.84
309.8896,52429.59
310.0721,52444.24
310.2548,52493.74
310.4373,52540.04
310.6199,52622.59
310.8024,52629.36
310.985,52662.54
311.1674,52631.54
311.3499,52593.52
311.5324,52637.06
311.7148,52755.64
311.8973,52749.04
312.0797,52772.42
312.2621,52829.77
312.4445,52811.98
312.6268,52812.82
312.8091,52879.71
312.9915,52834.87
313.1738,52850.98
313.356,52832.16
313.5383,52806.82
313.7206,52842.44
313.9027,52811.59
314.085,52837.34
314.2672,52883.03
314.4493,52937.77
314.6314,53003.25
314.8136,53069.6
314.9957,53037.37
315.1778,52994.64
315.3598,53041.17
315.5419,53100.06
315.724,53149.43
315.9059,53169.9
316.088,53172.57
316.2699,53251.05
316.4519,53302.49
316.6338,53286.47
316.8157,53188.26
316.9977,53193.08
317.1795,53293.61
317.3614,53383.6
317.5432,53447.92
317.7251,53464.99
317.9069,53377.38
318.0887,53375.63
318.2704,53333.83
318.4522,53385.51
318.6339,53455.42
318.8156,53583.73
318.9973,53574.64
319.179,53647.21
319.3607,53731.93
319.5423,53794.61
319.7239,53808.49
319.9055,53780.01
320.0871,53804.7
320.2687,53838.09
320.4502,53843.53
320.6317,53780.33
320.8132,53859.53
320.9947,53915.57
321.1761,53975.11
321.3576,53991.27
321.5391,54005.8
321.7205,54057.17
321.9019,54073.53
322.0832,54075.32
322.2646,54073.53
322.4459,54085.82
322.6272,54087.27
322.8085,54084.81
322.9898,54107.08
323.1711,54091.04
323.3523,54078.82
323.5335,54050.49
323.7147,54172.3
323.8959,54359.94
324.0771,54423.09
324.2582,54441.37
324.4393,54466.95
324.6204,54526.33
324.8015,54563.92
324.9826,54669.87
325.1637,54801.72
325.3447,54796.87
325.5257,54804.86
325.7067,54791.59
325.8877,54653.15
326.0686,54618.88
326.2496,54680.21
326.4305,54666.62
326.6114,54721.28
326.7922,54766.4
326.9731,54817.31
327.1539,54833.38
327.3347,54878.99
327.5155,54932.58
327.6963,55063.84
327.8771,55092.76
328.0578,55006.35
328.2385,54869.83
328.4193,54908.98
328.5999,54938.86
328.7806,54909.03
328.9613,54934.74
329.1419,54933.19
329.3225,54960.82
329.5031,54943.48
329.6837,54940.41
329.8642,54917.34
330.0447,54920.59
330.2252,54896.42
330.4057,54851.02
330.5862,54869.34
330.7667,54896.57
330.9471,54952.57
331.1275,55109.57
331.3079,55173.15
331.4883,55290.78
331.6687,55266.42
331.849,55126.93
332.0293,55017.98
332.2096,54962.2
332.3899,54972.93
332.5702,55060.78
332.7504,55139.19
332.9306,55240.19
333.1108,55182.59
333.291,55093.02
333.4712,55103.95
333.6514,55166.01
333.8315,55167.46
334.0116,55172.29
334.1917,55261.78
334.3717,55308.64
334.5518,55345.57
334.7318,55280.68
334.9119,55276.84
335.0918,55318.86
335.2718,55361.8
335.4518,55381.7
335.6317,55429.67
335.8116,55491.19
335.9915,55434.19
336.1714,55318.85
336.3513,55301.48
336.5311,55339.14
336.7109,55451.67
336.8907,55469.58
337.0705,55309.05
337.2502,55138.48
337.43,55101.15
337.6097,55022.87
337.7894,55022.14
337.9691,55070.19
338.1488,55135.37
338.3284,55176.2
338.508,55301.01
338.6877,55404.79
338.8672,55399.39
339.0468,55325.77
339.2263,55320.42
339.4059,55723.51
339.5854,55948.69
339.7649,55570.37
339.9443,55405.07
340.1238,55346.97
340.3032,55330.48
340.4826,55346.03
340.662,55249.3
340.8414,55140.5
341.0207,55167.25
341.2001,55194.2
341.3794,55184.13
341.5587,55269.15
341.738,55305.58
341.9172,55314.53
342.0965,55289.77
342.2757,55190.06
342.4549,55004.48
342.6341,55032.25
342.8132,55096.35
342.9923,55291.75
343.1715,55477.33
343.3506,55406.75
343.5296,55204.63
343.7087,55130.19
343.8878,55052.92
344.0668,55045.34
344.2458,55044.27
344.4248,54942.39
344.6037,54917.03
344.7827,54961.54
344.9616,54926.68
345.1405,54929.9
345.3194,54922.0
345.4982,54857.04
345.6771,54797.02
345.8559,54800.65
346.0347,54787.05
346.2135,54742.9
346.3923,54739.06
346.571,54664.46
346.7498,54639.98
346.9285,54712.34
347.1071,54658.79
347.2859,54552.9
347.4645,54599.11
347.6431,54654.55
347.8217,54674.78
348.0003,54583.61
348.1789,54571.83
348.3574,54548.28
348.5359,54479.03
348.7145,54394.59
348.893,54409.95
349.0714,54417.88
349.2499,54307.01
349.4283,54207.29
349.6068,54089.75
349.7852,54064.32
349.9635,54077.27
350.1419,54061.51
350.3202,54012.46
350.4985,53897.01
350.6768,53815.04
350.8551,53762.7
351.0334,53760.39
351.2116,53725.68
351.3898,53717.36
351.568,53637.89
351.7462,53623.85
351.9243,53587.79
352.1025,53496.95
352.2806,53416.31
352.4587,53409.02
352.6368,53333.86
352.8148,53222.83
352.9929,53174.18
353.1709,53221.45
353.3489,53228.03
353.5268,53132.77
353.7048,53048.09
353.8828,52991.88
354.0607,52898.25
354.2386,52895.89
354.4165,52847.52
354.5943,52782.88
354.7722,52774.66
354.95,52838.78
355.1278,52826.55
355.3056,52700.01
355.4833,52518.01
355.6611,52364.38
355.8388,52265.05
356.0165,52221.87
356.1942,52246.69
356.3719,52307.94
356.5495,52263.39
356.7271,52209.2
356.9047,52146.74
357.0823,52143.99
357.2599,52167.33
357.4374,52080.71
357.6149,51926.02
357.7924,51817.06
357.9699,51808.5
358.1474,51738.21
358.3248,51604.8
358.5023,51567.31
358.6797,51425.83
358.8571,51357.92
359.0344,51269.31
359.2118,51183.21
359.3891,51152.84
359.5664,51033.24
359.7437,51009.07
359.9209,50970.25
360.0982,50787.83
360.2754,50641.84
360.4526,50707.1
360.6298,50676.89
360.807,50618.33
360.9841,50611.72
361.1613,50697.31
361.3383,50888.95
361.5154,50859.08
361.6925,50853.61
361.8695,50773.87
362.0466,50579.79
362.2236,50406.71
362.4005,50189.16
362.5775,49976.57
362.7545,49843.39
362.9314,49721.9
363.1083,49863.97
363.2852,50326.66
363.462,50160.71
363.6389,49995.7
363.8157,49779.9
363.9925,49540.31
364.1693,49361.32
364.346,49230.42
364.5228,49348.7
364.6996,49539.91
364.8762,49548.03
365.0529,49610.38
365.2296,49772.62
365.4062,49551.99
365.5829,49523.31
365.7595,49533.45
365.9361,49359.67
366.1126,49421.36
366.2892,50604.85
366.4657,51870.26
366.6422,51849.14
366.8186,51309.5
366.9951,51084.87
367.1716,50548.93
367.348,51471.91
367.5244,51354.97
367.7008,50635.96
367.8772,50040.12
368.0535,50489.82
368.2298,52081.7
368.4061,52906.41
368.5824,51836.91
368.7586,51420.82
368.9349,50825.56
369.1111,49696.08
369.2873,49058.15
369.4635,48982.78
369.6396,48773.83
369.8158,48836.3
369.9919,49542.47
370.168,50538.4
370.3441,50129.1
370.5202,49387.79
370.6962,48839.04
370.8722,48505.09
371.0482,48335.41
371.2242,48506.38
371.4002,48971.31
371.5761,48991.73
371.752,48787.39
371.9279,48892.56
372.1038,48948.77
372.2796,48730.77
372.4555,48696.1
372.6313,48634.71
372.8071,48415.63
372.9829,48400.64
373.1586,48762.87
373.3344,48561.11
373.5101,48300.47
373.6858,48239.87
373.8615,48095.46
374.0371,48293.64
374.2127,48595.14
374.3884,48275.53
374.564,48107.23
374.7395,48036.9
374.9151,48067.12
375.0906,48787.51
375.2661,49048.67
375.4416,48600.33
375.6171,48711.8
375.7925,48852.75
375.968,48822.73
376.1434,48596.01
376.3188,48636.28
376.4941,48646.05
376.6695,48708.53
376.8448,48889.38
377.0201,49150.69
377.1954,49287.93
377.3707,49141.53
377.5459,49530.46
377.7212,50225.86
377.8964,51144.21
378.0715,51132.55
378.2467,50888.59
378.4218,50302.85
378.597,49630.48
378.7721,49558.83
378.9472,49786.55
379.1222,51459.23
379.2973,51460.23
379.4723,52420.77
379.6473,55237.96
379.8223,55081.89
379.9972,53162.73
380.1722,52469.0
380.3471,52192.86
380.522,50545.15
380.6969,49985.17
380.8717,50170.37
381.0466,49686.23
381.2214,50452.6
381.3962,50494.46
381.571,50097.87
381.7457,49772.56
381.9204,49969.57
382.0952,49632.49
382.2699,50262.86
382.4445,50757.34
382.6192,51412.01
382.7938,52048.67
382.9685,52440.74
383.1431,51751.73
383.3176,50689.38
383.4922,50343.0
383.6667,50592.58
383.8412,50129.53
384.0157,49937.68
384.1902,50141.66
384.3646,49930.99
384.5391,50219.02
384.7134,51158.08
384.8878,53251.53
385.0622,53745.48
385.2365,51965.13
385.4109,51132.72
385.5852,50995.11
385.7594,52802.3
385.9337,55004.75
386.1079,56350.42
386.2822,57722.14
386.4564,56339.71
386.6306,54700.1
386.8047,55441.91
386.9789,56501.64
387.153,58229.95
387.3271,57326.85
387.5012,55645.44
387.6752,55821.83
387.8492,57071.42
388.0233,55724.15
388.1972,53868.89
388.3712,53670.11
388.5452,53865.13
388.7191,54850.99
388.893,57630.18
389.0669,55614.05
389.2408,52196.33
389.4146,50698.45
389.5884,49765.54
389.7623,49616.74
389.9361,49455.61
390.1098,49261.32
390.2835,49367.52
390.4573,49321.03
390.631,49330.24
390.8047,49633.13
390.9784,49699.33
391.152,49349.11
391.3256,49293.53
391.4992,49142.12
391.6728,49458.76
391.8464,50358.3
392.0199,50119.65
392.1934,49546.1
392.3669,50141.62
392.5403,50842.96
392.7138,51674.54
392.8873,52035.42
393.0607,51566.23
393.2341,51544.93
393.4074,51494.08
393.5808,50895.8
393.7542,51037.87
393.9274,50875.17
394.1007,50726.82
394.274,52013.27
394.4472,52861.2
394.6205,53967.41
394.7937,54821.9
394.9668,55083.58
395.14,53945.09
395.3131,51713.79
395.4863,50757.59
395.6594,50583.83
395.8325,50092.78
396.0055,50746.43
396.1786,51311.1
396.3516,51751.72
396.5246,50662.38
396.6975,49697.31
396.8705,50600.61
397.0434,51706.63
397.2163,50676.31
397.3892,50305.74
397.5621,51035.29
397.735,52027.74
397.9077,52854.37
398.0806,52530.59
398.2534,54412.5
398.4261,53835.57
398.5989,52766.66
398.7716,52967.3
398.9443,54832.12
399.117,57254.65
399.2896,57198.46
399.4623,54441.57
399.6349,53851.22
399.8075,53645.96
399.9801,51600.14
400.1526,50522.71
400.3252,50101.04
400.4977,50334.13
400.6702,50482.17
400.8427,49055.04
401.0151,48584.88
401.1875,47811.93
401.36,47687.29
401.5323,47137.09
401.7047,46895.28
401.877,47288.68
402.0494,47687.74
402.2216,48420.59
402.394,48306.4
402.5662,48898.8
402.7385,50892.67
402.9107,50422.5
403.0829,49191.63
403.2551,48642.19
403.4272,48348.29
403.5994,48137.56
403.7715,48473.23
403.9436,48753.95
404.1156,48767.95
