Timestamp,01/03/2024 23:10:34
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2574.01
218.2508,2631.92
218.442,2683.28
218.6332,2746.4
218.8244,2801.93
219.0156,2863.81
219.2067,2926.28
219.3979,2992.0
219.589,3061.17
219.7801,3128.96
219.9712,3200.24
220.1623,3274.96
220.3533,3348.65
220.5444,3432.33
220.7354,3513.48
220.9264,3594.2
221.1174,3684.17
221.3083,3772.58
221.4993,3860.56
221.6902,3947.52
221.8812,4043.98
222.0721,4143.43
222.263,4242.13
222.4538,4348.36
222.6447,4454.41
222.8355,4562.44
223.0264,4672.07
223.2172,4781.96
223.408,4902.86
223.5987,5019.22
223.7895,5135.04
223.9802,5264.32
224.1709,5389.26
224.3616,5518.48
224.5524,5653.02
224.743,5791.41
224.9337,5917.93
225.1243,6064.96
225.315,6206.33
225.5056,6345.27
225.6962,6493.22
225.8867,6645.89
226.0773,6798.26
226.2678,6946.5
226.4584,7102.17
226.6489,7265.67
226.8394,7421.61
227.0298,7580.72
227.2203,7757.4
227.4108,7937.02
227.6012,8111.76
227.7916,8278.82
227.982,8457.7
228.1723,8636.0
228.3627,8822.74
228.5531,9004.09
228.7434,9185.35
228.9337,9381.16
229.124,9575.22
229.3143,9776.22
229.5045,9993.97
229.6948,10198.0
229.885,10415.76
230.0752,10636.39
230.2654,10855.16
230.4556,11082.21
230.6457,11290.12
230.8358,11511.38
231.026,11736.4
231.2161,11951.47
231.4062,12185.48
231.5963,12404.88
231.7863,12637.36
231.9764,12878.52
232.1664,13125.86
232.3564,13374.95
232.5464,13627.45
232.7364,13886.62
232.9263,14127.27
233.1163,14391.69
233.3062,14651.71
233.4961,14937.06
233.686,15194.41
233.8758,15433.56
234.0657,15684.53
234.2555,15953.28
234.4454,16216.83
234.6352,16486.1
234.825,16753.03
235.0147,17006.37
235.2045,17271.12
235.3942,17530.63
235.5839,17806.51
235.7737,18065.71
235.9633,18322.18
236.153,18609.43
236.3427,18889.75
236.5323,19163.43
236.7219,19422.36
236.9115,19655.76
237.1011,19916.06
237.2907,20190.38
237.4803,20471.87
237.6698,20722.92
237.8593,21004.4
238.0488,21267.02
238.2383,21535.32
238.4278,21796.97
238.6172,22092.1
238.8066,22362.54
238.9961,22633.65
239.1855,22922.81
239.3748,23186.76
239.5642,23439.87
239.7536,23716.33
239.9429,23979.23
240.1322,24225.36
240.3215,24485.77
240.5108,24750.71
240.7001,25028.15
240.8893,25279.19
241.0786,25539.14
241.2677,25779.65
241.457,26063.84
241.6461,26276.3
241.8353,26501.72
242.0244,26726.21
242.2136,26959.85
242.4027,27192.54
242.5918,27421.94
242.7809,27638.46
242.9699,27767.14
243.159,27933.41
243.348,28227.84
243.537,28516.46
243.726,28757.69
243.915,28974.69
244.1039,29172.96
244.2929,29295.33
244.4818,29412.33
244.6707,29636.75
244.8596,29931.57
245.0485,30195.3
245.2373,30459.53
245.4262,30704.48
245.615,30924.03
245.8038,31099.58
245.9926,31314.18
246.1814,31503.03
246.3701,31527.22
246.5589,31615.61
246.7476,31828.26
246.9363,32118.16
247.1249,32358.89
247.3136,32607.02
247.5023,32807.24
247.6909,33047.72
247.8795,33252.8
248.0681,33456.24
248.2567,33664.51
248.4453,33844.11
248.6338,34014.9
248.8224,34084.46
249.0109,34044.79
249.1994,34209.69
249.3878,34450.76
249.5763,34680.43
249.7648,34886.03
249.9532,35084.98
250.1416,35310.31
250.33,35533.03
250.5183,35738.66
250.7067,35892.47
250.8951,36036.97
251.0834,36188.32
251.2717,36321.77
251.46,36437.06
251.6483,36569.8
251.8365,36626.07
252.0247,36606.37
252.213,36752.76
252.4012,36908.33
252.5894,37128.21
252.7775,37265.69
252.9657,37393.49
253.1538,37578.16
253.3419,37707.08
253.53,37802.63
253.7181,37925.67
253.9062,38022.49
254.0942,38138.41
254.2823,38198.19
254.4703,38267.36
254.6583,38359.64
254.8463,38454.04
255.0342,38495.82
255.2222,38540.86
255.4101,38546.42
255.598,38522.71
255.7859,38629.13
255.9738,38773.17
256.1616,38932.54
256.3495,39082.08
256.5373,39194.83
256.7251,39366.8
256.9129,39475.58
257.1006,39554.6
257.2884,39672.93
257.4761,39792.58
257.6638,39865.76
257.8515,39894.37
258.0392,39956.46
258.2269,39999.95
258.4146,40052.88
258.6022,40111.66
258.7898,40116.61
258.9774,40143.68
259.165,40212.12
259.3525,40255.5
259.5401,40279.68
259.7276,40350.29
259.9151,40415.72
260.1026,40471.41
260.2901,40547.47
260.4776,40618.76
260.665,40760.37
260.8524,40858.46
261.0398,40972.17
261.2272,41005.86
261.4146,41010.94
261.6019,41056.62
261.7893,41125.76
261.9766,41169.44
262.1639,41226.15
262.3512,41213.45
262.5384,41221.39
262.7257,41230.25
262.9129,41265.22
263.1001,41273.51
263.2873,41352.35
263.4745,41387.43
263.6617,41313.48
263.8488,41354.38
264.0359,41391.18
264.2231,41406.79
264.4101,41434.52
264.5972,41486.09
264.7842,41513.77
264.9713,41530.03
265.1583,41520.97
265.3453,41549.15
265.5323,41584.16
265.7193,41618.7
265.9062,41689.4
266.0931,41711.74
266.2801,41708.88
266.4669,41759.42
266.6538,41798.45
266.8407,41845.13
267.0276,41823.25
267.2143,41812.7
267.4012,41853.46
267.588,41800.73
267.7747,41816.4
267.9615,41819.61
268.1482,41821.53
268.3349,41842.36
268.5217,41831.47
268.7083,41791.08
268.895,41797.97
269.0817,41832.24
269.2682,41834.14
269.4549,41791.0
269.6415,41719.79
269.8281,41704.78
270.0146,41760.06
270.2012,41773.85
270.3877,41813.91
270.5742,41822.09
270.7607,41813.12
270.9472,41831.22
271.1336,41814.72
271.32,41800.64
271.5065,41784.06
271.6929,41791.32
271.8792,41832.88
272.0656,41843.49
272.252,41866.31
272.4383,41880.52
272.6246,41868.72
272.8109,41878.64
272.9972,41952.04
273.1835,42003.9
273.3697,42037.72
273.5559,42069.46
273.7421,42092.44
273.9283,42100.3
274.1145,42105.76
274.3007,42127.97
274.4868,42169.78
274.6729,42240.8
274.859,42279.13
275.0451,42301.13
275.2311,42226.51
275.4172,42256.71
275.6032,42312.56
275.7892,42368.18
275.9752,42394.95
276.1612,42453.26
276.3472,42435.85
276.5331,42447.92
276.719,42472.73
276.9049,42495.76
277.0908,42486.09
277.2767,42508.55
277.4625,42548.64
277.6484,42555.41
277.8342,42554.35
278.02,42582.68
278.2057,42645.52
278.3915,42726.51
278.5772,42754.56
278.763,42747.08
278.9487,42828.26
279.1343,42892.54
279.32,42907.05
279.5057,42876.4
279.6913,42804.85
279.877,42828.1
280.0625,42844.75
280.2481,42827.44
280.4337,42811.34
280.6192,42893.2
280.8048,42975.67
280.9903,42974.18
281.1758,42951.42
281.3612,42922.55
281.5467,42942.77
281.7321,43034.04
281.9175,43079.36
282.1029,43098.58
282.2884,43130.5
282.4737,43109.93
282.6591,43097.22
282.8444,43125.57
283.0297,43152.68
283.215,43191.61
283.4002,43233.48
283.5855,43217.18
283.7707,43154.64
283.956,43174.83
284.1412,43189.84
284.3264,43257.2
284.5115,43353.2
284.6967,43422.87
284.8818,43423.72
285.0669,43398.77
285.252,43432.0
285.4371,43488.19
285.6222,43488.83
285.8072,43500.64
285.9922,43518.16
286.1772,43588.39
286.3622,43662.32
286.5472,43664.63
286.7321,43646.27
286.9171,43729.72
287.102,43780.57
287.2869,43872.71
287.4717,43986.46
287.6566,44043.57
287.8415,44090.48
288.0263,44118.71
288.2111,44080.69
288.3959,44054.4
288.5806,44105.31
288.7654,44169.65
288.9501,44314.98
289.1348,44396.8
289.3195,44435.59
289.5042,44503.09
289.6889,44600.54
289.8735,44585.89
290.0581,44601.07
290.2428,44582.05
290.4273,44634.87
290.6119,44751.24
290.7965,44801.74
290.981,44860.02
291.1655,44906.77
291.35,44837.72
291.5345,44824.9
291.719,44890.23
291.9034,44954.77
292.0878,45088.0
292.2722,45126.68
292.4566,45146.12
292.641,45211.3
292.8253,45279.43
293.0096,45299.97
293.194,45384.16
293.3783,45441.85
293.5626,45536.89
293.7468,45608.02
293.9311,45674.1
294.1153,45652.28
294.2995,45582.4
294.4837,45562.12
294.6678,45571.17
294.852,45586.86
295.0361,45665.97
295.2202,45744.77
295.4043,45839.94
295.5884,45885.42
295.7725,45938.62
295.9565,45983.95
296.1405,45951.0
296.3246,45968.97
296.5085,46106.07
296.6925,46225.31
296.8764,46286.84
297.0603,46315.4
297.2443,46337.36
297.4282,46346.38
297.612,46340.42
297.7959,46347.65
297.9797,46386.44
298.1635,46381.44
298.3474,46513.78
298.5311,46630.49
298.7149,46624.45
298.8987,46590.14
299.0823,46614.44
299.2661,46608.25
299.4498,46536.58
299.6334,46593.08
299.8171,46681.46
300.0007,46724.67
300.1843,46788.91
300.368,46819.51
300.5515,46848.61
300.7351,46879.86
300.9186,46923.35
301.1021,46921.82
301.2857,46978.61
301.4691,47021.59
301.6526,47116.85
301.8361,47120.38
302.0195,47135.33
302.2029,47168.29
302.3863,47233.67
302.5697,47237.5
302.753,47311.74
302.9364,47414.96
303.1197,47534.52
303.303,47567.56
303.4863,47560.12
303.6696,47494.38
303.8528,47473.02
304.036,47499.89
304.2192,47585.3
304.4024,47621.06
304.5856,47615.39
304.7688,47660.2
304.9519,47723.07
305.135,47754.5
305.3181,47785.12
305.5012,47825.96
305.6842,47891.53
305.8673,47948.72
306.0504,47937.84
306.2333,47869.15
306.4163,47909.05
306.5993,47932.18
306.7822,47995.46
306.9652,48057.03
307.1481,48049.18
307.331,48072.12
307.5139,48076.51
307.6967,48067.02
307.8796,48087.68
308.0624,48138.0
308.2452,48112.81
308.428,48117.11
308.6107,48168.28
308.7935,48183.43
308.9762,48196.28
309.1589,48233.05
309.3416,48251.39
309.5243,48280.5
309.7069,48303.24
309.8896,48301.48
310.0721,48320.45
310.2548,48372.13
310.4373,48418.43
310.6199,48490.01
310.8024,48505.23
310.985,48519.53
311.1674,48483.27
311.3499,48448.86
311.5324,48502.2
311.7148,48610.92
311.8973,48600.3
312.0797,48630.57
312.2621,48674.45
312.4445,48668.52
312.6268,48661.75
312.8091,48718.61
312.9915,48681.13
313.1738,48690.83
313.356,48665.02
313.5383,48647.46
313.7206,48683.42
313.9027,48639.86
314.085,48668.73
314.2672,48700.54
314.4493,48754.38
314.6314,48824.02
314.8136,48884.8
314.9957,48846.9
315.1778,48823.93
315.3598,48853.96
315.5419,48910.3
315.724,48955.04
315.9059,48957.34
316.088,48964.91
316.2699,49039.55
316.4519,49092.78
316.6338,49063.08
316.8157,48978.04
316.9977,48982.73
317.1795,49067.33
317.3614,49151.99
317.5432,49218.83
317.7251,49234.58
317.9069,49157.37
318.0887,49153.96
318.2704,49111.87
318.4522,49141.8
318.6339,49215.23
318.8156,49347.03
318.9973,49339.65
319.179,49400.8
319.3607,49477.22
319.5423,49545.87
319.7239,49545.91
319.9055,49532.84
320.0871,49547.75
320.2687,49572.22
320.4502,49574.59
320.6317,49511.01
320.8132,49573.6
320.9947,49637.75
321.1761,49685.99
321.3576,49706.28
321.5391,49718.85
321.7205,49754.4
321.9019,49787.57
322.0832,49779.46
322.2646,49782.61
322.4459,49793.36
322.6272,49781.56
322.8085,49787.67
322.9898,49803.11
323.1711,49784.97
323.3523,49774.97
323.5335,49748.01
323.7147,49882.23
323.8959,50027.47
324.0771,50106.75
324.2582,50110.99
324.4393,50136.86
324.6204,50193.15
324.8015,50224.92
324.9826,50333.65
325.1637,50446.67
325.3447,50434.55
325.5257,50439.24
325.7067,50420.73
325.8877,50285.65
326.0686,50257.11
326.2496,50312.07
326.4305,50300.37
326.6114,50357.75
326.7922,50399.72
326.9731,50440.52
327.1539,50451.74
327.3347,50492.45
327.5155,50552.55
327.6963,50663.27
327.8771,50704.35
328.0578,50623.44
328.2385,50492.49
328.4193,50504.89
328.5999,50530.57
328.7806,50518.69
328.9613,50550.23
329.1419,50546.92
329.3225,50577.09
329.5031,50561.21
329.6837,50549.83
329.8642,50516.24
330.0447,50525.16
330.2252,50503.94
330.4057,50455.38
330.5862,50457.87
330.7667,50489.32
330.9471,50545.49
331.1275,50682.49
331.3079,50753.09
331.4883,50850.67
331.6687,50827.76
331.849,50690.53
332.0293,50586.86
332.2096,50532.22
332.3899,50569.44
332.5702,50636.71
332.7504,50705.03
332.9306,50794.73
333.1108,50748.31
333.291,50664.61
333.4712,50673.69
333.6514,50737.63
333.8315,50732.33
334.0116,50741.67
334.1917,50803.75
334.3717,50869.66
334.5518,50895.82
334.7318,50825.29
334.9119,50820.85
335.0918,50861.33
335.2718,50905.84
335.4518,50925.89
335.6317,50965.37
335.8116,51034.36
335.9915,50974.45
336.1714,50863.28
336.3513,50843.87
336.5311,50876.98
336.7109,50972.46
336.8907,51003.82
337.0705,50846.4
337.2502,50693.92
337.43,50647.93
337.6097,50578.8
337.7894,50569.67
337.9691,50616.01
338.1488,50679.04
338.3284,50717.75
338.508,50829.93
338.6877,50931.36
338.8672,50936.57
339.0468,50861.44
339.2263,50835.12
339.4059,51203.94
339.5854,51460.14
339.7649,51092.41
339.9443,50920.63
340.1238,50845.99
340.3032,50847.38
340.4826,50857.62
340.662,50755.85
340.8414,50676.71
341.0207,50692.5
341.2001,50716.63
341.3794,50714.07
341.5587,50778.49
341.738,50822.62
341.9172,50822.0
342.0965,50792.35
342.2757,50682.6
342.4549,50535.01
342.6341,50558.57
342.8132,50610.02
342.9923,50796.94
343.1715,50966.89
343.3506,50931.46
343.5296,50720.31
343.7087,50635.2
343.8878,50569.05
344.0668,50569.66
344.2458,50580.29
344.4248,50484.32
344.6037,50450.29
344.7827,50471.77
344.9616,50447.19
345.1405,50454.1
345.3194,50464.08
345.4982,50378.26
345.6771,50323.94
345.8559,50339.78
346.0347,50326.21
346.2135,50284.0
346.3923,50265.42
346.571,50215.31
346.7498,50180.87
346.9285,50253.74
347.1071,50188.18
347.2859,50087.99
347.4645,50130.2
347.6431,50190.07
347.8217,50206.0
348.0003,50107.79
348.1789,50104.2
348.3574,50093.3
348.5359,50022.05
348.7145,49941.08
348.893,49968.83
349.0714,49972.48
349.2499,49860.95
349.4283,49752.06
349.6068,49669.87
349.7852,49621.05
349.9635,49652.28
350.1419,49627.18
350.3202,49578.68
350.4985,49478.37
350.6768,49398.85
350.8551,49369.67
351.0334,49345.34
351.2116,49318.18
351.3898,49307.88
351.568,49233.81
351.7462,49228.68
351.9243,49180.97
352.1025,49097.25
352.2806,49026.56
352.4587,49010.34
352.6368,48960.39
352.8148,48846.87
352.9929,48787.16
353.1709,48842.49
353.3489,48829.01
353.5268,48750.11
353.7048,48665.13
353.8828,48632.03
354.0607,48531.11
354.2386,48533.76
354.4165,48483.24
354.5943,48438.65
354.7722,48426.16
354.95,48491.78
355.1278,48484.38
355.3056,48354.74
355.4833,48195.52
355.6611,48048.89
355.8388,47954.08
356.0165,47899.89
356.1942,47929.26
356.3719,48003.52
356.5495,47964.64
356.7271,47899.26
356.9047,47849.78
357.0823,47838.02
357.2599,47863.36
357.4374,47780.93
357.6149,47644.52
357.7924,47530.52
357.9699,47523.82
358.1474,47465.72
358.3248,47338.97
358.5023,47297.62
358.6797,47163.65
358.8571,47112.6
359.0344,47036.02
359.2118,46937.91
359.3891,46936.19
359.5664,46805.43
359.7437,46791.25
359.9209,46756.53
360.0982,46597.39
360.2754,46457.46
360.4526,46506.65
360.6298,46475.87
360.807,46424.35
360.9841,46410.05
361.1613,46475.1
361.3383,46687.9
361.5154,46645.3
361.6925,46651.96
361.8695,46568.19
362.0466,46398.71
362.2236,46222.35
362.4005,46037.78
362.5775,45824.82
362.7545,45695.99
362.9314,45583.15
363.1083,45680.51
363.2852,46149.65
363.462,46014.77
363.6389,45855.4
363.8157,45645.52
363.9925,45394.77
364.1693,45250.08
364.346,45130.86
364.5228,45222.58
364.6996,45423.85
364.8762,45420.61
365.0529,45478.29
365.2296,45633.35
365.4062,45427.17
365.5829,45388.39
365.7595,45386.28
365.9361,45246.29
366.1126,45247.76
366.2892,46331.14
366.4657,47570.3
366.6422,47657.27
366.8186,47033.55
366.9951,46870.78
367.1716,46266.75
367.348,47125.94
367.5244,47165.55
367.7008,46429.15
367.8772,45850.98
368.0535,46111.95
368.2298,47702.71
368.4061,48604.35
368.5824,47607.11
368.7586,47130.31
368.9349,46609.94
369.1111,45514.16
369.2873,44913.91
369.4635,44842.35
369.6396,44666.83
369.8158,44729.23
369.9919,45361.4
370.168,46341.84
370.3441,46026.72
370.5202,45276.02
370.6962,44734.1
370.8722,44392.76
371.0482,44261.32
371.2242,44407.3
371.4002,44875.64
371.5761,44916.66
371.752,44689.52
371.9279,44794.88
372.1038,44854.93
372.2796,44642.77
372.4555,44618.79
372.6313,44570.05
372.8071,44341.09
372.9829,44314.11
373.1586,44661.36
373.3344,44522.78
373.5101,44238.02
373.6858,44198.91
373.8615,44035.65
374.0371,44218.19
374.2127,44545.4
374.3884,44238.85
374.564,44075.74
374.7395,43996.21
374.9151,43992.15
375.0906,44652.74
375.2661,45005.41
375.4416,44531.33
375.6171,44606.92
375.7925,44734.44
375.968,44721.58
376.1434,44519.86
376.3188,44548.64
376.4941,44547.56
376.6695,44596.2
376.8448,44772.89
377.0201,45027.39
377.1954,45187.85
377.3707,45005.8
377.5459,45347.64
377.7212,45973.52
377.8964,46872.77
378.0715,46930.3
378.2467,46662.44
378.4218,46135.11
378.597,45399.89
378.7721,45357.41
378.9472,45491.24
379.1222,47134.32
379.2973,47179.14
379.4723,47932.69
379.6473,50581.42
379.8223,50669.65
379.9972,48778.95
380.1722,48018.87
380.3471,47802.49
380.522,46245.71
380.6969,45694.9
380.8717,45935.22
381.0466,45466.37
381.2214,46156.52
381.3962,46304.77
381.571,45878.51
381.7457,45574.68
381.9204,45728.73
382.0952,45431.83
382.2699,45973.15
382.4445,46473.1
382.6192,47074.73
382.7938,47647.43
382.9685,48073.69
383.1431,47450.75
383.3176,46424.42
383.4922,46004.81
383.6667,46285.78
383.8412,45898.6
384.0157,45699.81
384.1902,45902.51
384.3646,45719.0
384.5391,45916.08
384.7134,46777.81
384.8878,48714.54
385.0622,49410.78
385.2365,47689.25
385.4109,46775.5
385.5852,46563.63
385.7594,48120.57
385.9337,50427.36
386.1079,51683.61
386.2822,52978.48
386.4564,51841.61
386.6306,49963.37
386.8047,50635.99
386.9789,51648.05
387.153,53387.03
387.3271,52830.61
387.5012,50908.16
387.6752,51020.38
387.8492,52221.38
388.0233,51223.11
388.1972,49295.13
388.3712,49084.31
388.5452,49204.32
388.7191,50099.96
388.893,52882.55
389.0669,51303.2
389.2408,47827.96
389.4146,46325.97
389.5884,45358.21
389.7623,45293.03
389.9361,45311.37
390.1098,45112.13
390.2835,45218.73
390.4573,45143.16
390.631,45148.59
390.8047,45434.03
390.9784,45550.55
391.152,45176.64
391.3256,45121.97
391.4992,44967.07
391.6728,45214.09
391.8464,46134.31
392.0199,45959.91
392.1934,45359.8
392.3669,45838.48
392.5403,46511.08
392.7138,47301.63
392.8873,47763.16
393.0607,47276.75
393.2341,47170.48
393.4074,47198.39
393.5808,46589.1
393.7542,46690.68
393.9274,46655.76
394.1007,46356.91
394.274,47635.76
394.4472,48358.05
394.6205,49419.43
394.7937,50282.94
394.9668,50526.72
395.14,49565.59
395.3131,47367.18
395.4863,46349.92
395.6594,46236.45
395.8325,45805.79
396.0055,46466.24
396.1786,46980.96
396.3516,47490.14
396.5246,46460.85
396.6975,45486.22
396.8705,46149.82
397.0434,47438.57
397.2163,46449.95
397.3892,46058.01
397.5621,46682.36
397.735,47587.65
397.9077,48460.32
398.0806,48157.65
398.2534,49788.49
398.4261,49502.16
398.5989,48242.41
398.7716,48536.91
398.9443,50006.43
399.117,52544.06
399.2896,52692.87
399.4623,49959.06
399.6349,49210.38
399.8075,49174.53
399.9801,47192.46
400.1526,46260.71
400.3252,45859.88
400.4977,45982.44
400.6702,46349.23
400.8427,44936.41
401.0151,44493.96
401.1875,43758.41
401.36,43604.43
401.5323,43199.27
401.7047,42912.59
401.877,43302.95
402.0494,43661.14
402.2216,44396.7
402.394,44312.47
402.5662,44707.49
402.7385,46709.9
402.9107,46314.18
403.0829,45095.55
403.2551,44598.94
403.4272,44191.84
403.5994,44058.07
403.7715,44367.87
403.9436,44729.42
404.1156,44681.29
