Timestamp,01/03/2024 10:32:36
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2668.08
218.2508,2725.26
218.442,2780.74
218.6332,2845.42
218.8244,2903.95
219.0156,2969.38
219.2067,3033.46
219.3979,3100.25
219.589,3172.39
219.7801,3244.7
219.9712,3320.0
220.1623,3396.29
220.3533,3478.8
220.5444,3561.98
220.7354,3644.17
220.9264,3726.61
221.1174,3820.43
221.3083,3911.76
221.4993,4003.56
221.6902,4097.05
221.8812,4194.72
222.0721,4299.82
222.263,4405.24
222.4538,4511.55
222.6447,4623.73
222.8355,4738.07
223.0264,4847.45
223.2172,4962.83
223.408,5084.85
223.5987,5211.57
223.7895,5333.19
223.9802,5464.47
224.1709,5595.12
224.3616,5731.52
224.5524,5872.3
224.743,6010.39
224.9337,6144.54
225.1243,6301.46
225.315,6449.89
225.5056,6587.16
225.6962,6743.26
225.8867,6902.13
226.0773,7057.42
226.2678,7212.54
226.4584,7379.59
226.6489,7546.43
226.8394,7708.52
227.0298,7880.93
227.2203,8055.91
227.4108,8248.3
227.6012,8429.67
227.7916,8605.3
227.982,8792.88
228.1723,8975.32
228.3627,9171.94
228.5531,9356.29
228.7434,9544.82
228.9337,9749.27
229.124,9957.24
229.3143,10162.5
229.5045,10385.7
229.6948,10603.24
229.885,10821.39
230.0752,11055.39
230.2654,11287.34
230.4556,11518.03
230.6457,11745.26
230.8358,11971.65
231.026,12201.41
231.2161,12436.08
231.4062,12673.11
231.5963,12898.1
231.7863,13145.4
231.9764,13395.5
232.1664,13657.4
232.3564,13920.62
232.5464,14174.0
232.7364,14445.21
232.9263,14693.1
233.1163,14959.25
233.3062,15241.6
233.4961,15541.03
233.686,15810.02
233.8758,16059.24
234.0657,16315.19
234.2555,16596.71
234.4454,16871.22
234.6352,17154.85
234.825,17431.24
235.0147,17695.85
235.2045,17964.94
235.3942,18239.61
235.5839,18517.61
235.7737,18794.52
235.9633,19067.7
236.153,19359.89
236.3427,19656.2
236.5323,19942.03
236.7219,20210.95
236.9115,20461.13
237.1011,20717.94
237.2907,21014.52
237.4803,21303.39
237.6698,21572.38
237.8593,21856.45
238.0488,22138.14
238.2383,22417.34
238.4278,22696.99
238.6172,22995.13
238.8066,23272.58
238.9961,23558.35
239.1855,23857.96
239.3748,24137.77
239.5642,24407.88
239.7536,24686.84
239.9429,24965.37
240.1322,25221.68
240.3215,25492.98
240.5108,25763.8
240.7001,26049.95
240.8893,26321.18
241.0786,26589.36
241.2677,26856.1
241.457,27143.21
241.6461,27354.73
241.8353,27591.02
242.0244,27832.06
242.2136,28067.47
242.4027,28322.46
242.5918,28555.31
242.7809,28769.89
242.9699,28913.75
243.159,29101.34
243.348,29394.41
243.537,29696.44
243.726,29947.28
243.915,30169.29
244.1039,30382.83
244.2929,30507.67
244.4818,30637.94
244.6707,30873.09
244.8596,31170.3
245.0485,31445.27
245.2373,31731.01
245.4262,31985.01
245.615,32212.13
245.8038,32394.07
245.9926,32633.71
246.1814,32806.61
246.3701,32841.42
246.5589,32944.99
246.7476,33158.68
246.9363,33463.94
247.1249,33726.05
247.3136,33967.83
247.5023,34183.7
247.6909,34439.13
247.8795,34643.73
248.0681,34868.74
248.2567,35086.22
248.4453,35269.19
248.6338,35453.46
248.8224,35496.5
249.0109,35479.29
249.1994,35654.86
249.3878,35905.71
249.5763,36140.29
249.7648,36353.66
249.9532,36556.82
250.1416,36800.9
250.33,37028.91
250.5183,37252.44
250.7067,37421.05
250.8951,37567.81
251.0834,37718.2
251.2717,37863.62
251.46,37991.81
251.6483,38118.45
251.8365,38176.04
252.0247,38157.62
252.213,38319.72
252.4012,38473.15
252.5894,38707.89
252.7775,38859.61
252.9657,38999.11
253.1538,39184.11
253.3419,39313.22
253.53,39419.29
253.7181,39549.34
253.9062,39653.8
254.0942,39758.61
254.2823,39840.55
254.4703,39920.69
254.6583,40012.51
254.8463,40105.39
255.0342,40147.52
255.2222,40199.02
255.4101,40190.74
255.598,40187.21
255.7859,40293.67
255.9738,40441.71
256.1616,40596.03
256.3495,40765.87
256.5373,40887.71
256.7251,41065.21
256.9129,41174.78
257.1006,41259.43
257.2884,41378.91
257.4761,41516.16
257.6638,41586.54
257.8515,41619.15
258.0392,41685.84
258.2269,41735.01
258.4146,41780.34
258.6022,41852.13
258.7898,41861.64
258.9774,41897.19
259.165,41961.9
259.3525,42011.22
259.5401,42041.81
259.7276,42122.55
259.9151,42189.79
260.1026,42242.73
260.2901,42322.33
260.4776,42400.35
260.665,42537.24
260.8524,42648.05
261.0398,42765.36
261.2272,42812.67
261.4146,42810.26
261.6019,42859.95
261.7893,42930.12
261.9766,42976.86
262.1639,43036.39
262.3512,43039.97
262.5384,43040.08
262.7257,43048.07
262.9129,43081.11
263.1001,43097.2
263.2873,43181.25
263.4745,43223.1
263.6617,43145.17
263.8488,43195.64
264.0359,43232.47
264.2231,43251.99
264.4101,43289.43
264.5972,43328.18
264.7842,43354.95
264.9713,43387.9
265.1583,43378.4
265.3453,43403.75
265.5323,43438.67
265.7193,43487.79
265.9062,43555.52
266.0931,43583.01
266.2801,43583.87
266.4669,43634.5
266.6538,43687.29
266.8407,43734.41
267.0276,43711.82
267.2143,43702.13
267.4012,43744.49
267.588,43696.55
267.7747,43701.62
267.9615,43720.56
268.1482,43708.69
268.3349,43725.19
268.5217,43736.99
268.7083,43695.69
268.895,43694.89
269.0817,43731.23
269.2682,43725.64
269.4549,43688.2
269.6415,43605.89
269.8281,43603.37
270.0146,43664.12
270.2012,43676.7
270.3877,43713.52
270.5742,43720.39
270.7607,43734.41
270.9472,43737.48
271.1336,43726.39
271.32,43716.47
271.5065,43699.19
271.6929,43698.47
271.8792,43745.3
272.0656,43760.04
272.252,43784.77
272.4383,43813.35
272.6246,43803.2
272.8109,43802.71
272.9972,43886.46
273.1835,43948.65
273.3697,43977.74
273.5559,44002.74
273.7421,44028.12
273.9283,44048.64
274.1145,44058.61
274.3007,44078.05
274.4868,44130.53
274.6729,44204.6
274.859,44242.72
275.0451,44257.27
275.2311,44180.99
275.4172,44235.84
275.6032,44291.76
275.7892,44352.28
275.9752,44376.77
276.1612,44424.52
276.3472,44418.42
276.5331,44426.25
276.719,44460.74
276.9049,44489.94
277.0908,44476.41
277.2767,44486.08
277.4625,44537.33
277.6484,44549.25
277.8342,44555.2
278.02,44567.26
278.2057,44639.67
278.3915,44735.41
278.5772,44767.05
278.763,44755.29
278.9487,44834.9
279.1343,44907.4
279.32,44914.74
279.5057,44902.2
279.6913,44827.71
279.877,44838.14
280.0625,44862.88
280.2481,44841.36
280.4337,44824.77
280.6192,44915.2
280.8048,45003.64
280.9903,45002.82
281.1758,44988.55
281.3612,44952.13
281.5467,44967.08
281.7321,45062.0
281.9175,45111.74
282.1029,45130.48
282.2884,45179.18
282.4737,45145.38
282.6591,45125.68
282.8444,45163.49
283.0297,45193.39
283.215,45234.78
283.4002,45272.47
283.5855,45258.46
283.7707,45202.36
283.956,45225.8
284.1412,45238.26
284.3264,45322.31
284.5115,45413.06
284.6967,45481.64
284.8818,45480.7
285.0669,45452.73
285.252,45506.07
285.4371,45558.46
285.6222,45556.05
285.8072,45579.77
285.9922,45584.6
286.1772,45662.19
286.3622,45744.88
286.5472,45732.0
286.7321,45719.91
286.9171,45817.83
287.102,45881.12
287.2869,45963.84
287.4717,46087.71
287.6566,46132.86
287.8415,46171.44
288.0263,46218.86
288.2111,46177.08
288.3959,46150.68
288.5806,46206.38
288.7654,46277.13
288.9501,46438.79
289.1348,46502.01
289.3195,46559.06
289.5042,46632.07
289.6889,46733.42
289.8735,46709.51
290.0581,46727.21
290.2428,46708.73
290.4273,46774.65
290.6119,46890.59
290.7965,46948.23
290.981,47007.19
291.1655,47060.57
291.35,46995.63
291.5345,46983.21
291.719,47039.54
291.9034,47117.67
292.0878,47256.84
292.2722,47302.1
292.4566,47301.99
292.641,47384.88
292.8253,47444.53
293.0096,47469.32
293.194,47552.87
293.3783,47625.52
293.5626,47718.25
293.7468,47780.78
293.9311,47867.38
294.1153,47842.74
294.2995,47775.14
294.4837,47746.08
294.6678,47752.26
294.852,47770.23
295.0361,47857.09
295.2202,47938.23
295.4043,48034.07
295.5884,48086.61
295.7725,48135.45
295.9565,48176.13
296.1405,48153.51
296.3246,48180.61
296.5085,48319.99
296.6925,48439.06
296.8764,48499.83
297.0603,48528.16
297.2443,48571.94
297.4282,48566.32
297.612,48577.51
297.7959,48584.58
297.9797,48623.13
298.1635,48629.81
298.3474,48764.01
298.5311,48884.11
298.7149,48874.35
298.8987,48849.19
299.0823,48867.88
299.2661,48853.08
299.4498,48781.48
299.6334,48847.66
299.8171,48929.19
300.0007,48982.05
300.1843,49044.74
300.368,49090.94
300.5515,49107.94
300.7351,49138.8
300.9186,49174.65
301.1021,49180.67
301.2857,49227.45
301.4691,49286.05
301.6526,49384.35
301.8361,49378.48
302.0195,49393.82
302.2029,49443.29
302.3863,49502.33
302.5697,49521.79
302.753,49592.31
302.9364,49689.83
303.1197,49811.46
303.303,49863.25
303.4863,49859.37
303.6696,49774.93
303.8528,49758.16
304.036,49784.85
304.2192,49874.07
304.4024,49918.33
304.5856,49901.08
304.7688,49960.98
304.9519,50021.87
305.135,50065.62
305.3181,50084.95
305.5012,50123.43
305.6842,50203.69
305.8673,50258.78
306.0504,50263.05
306.2333,50189.62
306.4163,50245.63
306.5993,50250.1
306.7822,50310.87
306.9652,50378.3
307.1481,50378.72
307.331,50386.71
307.5139,50399.15
307.6967,50388.92
307.8796,50426.74
308.0624,50472.16
308.2452,50447.2
308.428,50451.79
308.6107,50506.64
308.7935,50502.97
308.9762,50524.01
309.1589,50555.95
309.3416,50595.71
309.5243,50621.01
309.7069,50645.32
309.8896,50657.69
310.0721,50667.9
310.2548,50713.06
310.4373,50761.01
310.6199,50850.43
310.8024,50861.34
310.985,50900.5
311.1674,50852.4
311.3499,50814.66
311.5324,50865.05
311.7148,50976.61
311.8973,50970.65
312.0797,51001.46
312.2621,51051.09
312.4445,51042.37
312.6268,51045.39
312.8091,51089.65
312.9915,51061.08
313.1738,51070.17
313.356,51057.62
313.5383,51027.41
313.7206,51055.58
313.9027,51027.24
314.085,51066.44
314.2672,51105.48
314.4493,51152.84
314.6314,51228.55
314.8136,51282.42
314.9957,51262.1
315.1778,51234.82
315.3598,51269.62
315.5419,51317.28
315.724,51353.21
315.9059,51375.29
316.088,51378.96
316.2699,51462.95
316.4519,51522.09
316.6338,51499.02
316.8157,51418.35
316.9977,51431.25
317.1795,51519.39
317.3614,51604.05
317.5432,51668.2
317.7251,51691.14
317.9069,51584.2
318.0887,51582.09
318.2704,51546.89
318.4522,51607.99
318.6339,51682.28
318.8156,51826.1
318.9973,51826.24
319.179,51874.4
319.3607,51945.23
319.5423,52007.49
319.7239,52021.0
319.9055,51994.19
320.0871,52019.9
320.2687,52059.71
320.4502,52082.75
320.6317,52025.69
320.8132,52086.96
320.9947,52141.7
321.1761,52195.84
321.3576,52206.66
321.5391,52217.36
321.7205,52272.06
321.9019,52300.82
322.0832,52284.24
322.2646,52289.33
322.4459,52292.93
322.6272,52287.17
322.8085,52278.29
322.9898,52313.07
323.1711,52303.53
323.3523,52301.68
323.5335,52264.02
323.7147,52406.47
323.8959,52587.89
324.0771,52661.07
324.2582,52675.2
324.4393,52708.97
324.6204,52764.74
324.8015,52799.6
324.9826,52885.26
325.1637,53018.02
325.3447,53022.06
325.5257,53033.76
325.7067,53030.23
325.8877,52925.69
326.0686,52877.31
326.2496,52949.5
326.4305,52935.15
326.6114,52993.09
326.7922,53044.75
326.9731,53078.23
327.1539,53083.12
327.3347,53133.2
327.5155,53197.82
327.6963,53300.45
327.8771,53336.09
328.0578,53248.94
328.2385,53113.55
328.4193,53141.05
328.5999,53164.38
328.7806,53149.39
328.9613,53214.35
329.1419,53202.83
329.3225,53248.84
329.5031,53230.8
329.6837,53224.62
329.8642,53220.33
330.0447,53229.59
330.2252,53179.93
330.4057,53128.63
330.5862,53112.37
330.7667,53145.2
330.9471,53203.98
331.1275,53369.28
331.3079,53427.99
331.4883,53542.27
331.6687,53520.28
331.849,53399.35
332.0293,53289.02
332.2096,53212.06
332.3899,53231.55
332.5702,53318.68
332.7504,53406.48
332.9306,53485.11
333.1108,53444.23
333.291,53359.36
333.4712,53345.09
333.6514,53402.75
333.8315,53405.66
334.0116,53420.64
334.1917,53493.32
334.3717,53562.1
334.5518,53610.05
334.7318,53537.44
334.9119,53513.28
335.0918,53572.93
335.2718,53633.1
335.4518,53666.5
335.6317,53708.63
335.8116,53738.96
335.9915,53644.65
336.1714,53518.05
336.3513,53535.35
336.5311,53581.43
336.7109,53677.62
336.8907,53676.16
337.0705,53509.86
337.2502,53345.58
337.43,53333.16
337.6097,53283.62
337.7894,53284.53
337.9691,53302.55
338.1488,53360.84
338.3284,53423.1
338.508,53555.42
338.6877,53665.7
338.8672,53655.91
339.0468,53592.23
339.2263,53562.2
339.4059,53947.48
339.5854,54189.92
339.7649,53836.01
339.9443,53688.35
340.1238,53626.21
340.3032,53606.3
340.4826,53616.53
340.662,53498.85
340.8414,53405.52
341.0207,53419.55
341.2001,53457.08
341.3794,53426.81
341.5587,53496.51
341.738,53556.6
341.9172,53587.76
342.0965,53563.6
342.2757,53439.67
342.4549,53273.97
342.6341,53297.29
342.8132,53367.3
342.9923,53572.6
343.1715,53733.05
343.3506,53667.77
343.5296,53470.99
343.7087,53377.93
343.8878,53298.18
344.0668,53253.67
344.2458,53248.14
344.4248,53154.38
344.6037,53132.44
344.7827,53196.56
344.9616,53186.95
345.1405,53207.74
345.3194,53193.86
345.4982,53137.74
345.6771,53072.69
345.8559,53054.77
346.0347,53033.58
346.2135,52995.36
346.3923,52996.19
346.571,52933.55
346.7498,52912.64
346.9285,53012.38
347.1071,52942.69
347.2859,52822.1
347.4645,52851.28
347.6431,52891.47
347.8217,52943.16
348.0003,52853.23
348.1789,52838.47
348.3574,52821.19
348.5359,52750.41
348.7145,52688.29
348.893,52681.6
349.0714,52669.1
349.2499,52565.58
349.4283,52476.54
349.6068,52349.12
349.7852,52318.83
349.9635,52378.84
350.1419,52368.79
350.3202,52347.07
350.4985,52230.96
350.6768,52144.33
350.8551,52085.67
351.0334,52067.97
351.2116,52022.53
351.3898,52000.61
351.568,51939.86
351.7462,51967.41
351.9243,51917.12
352.1025,51811.08
352.2806,51719.53
352.4587,51673.84
352.6368,51607.23
352.8148,51536.79
352.9929,51494.81
353.1709,51542.61
353.3489,51547.68
353.5268,51479.44
353.7048,51402.05
353.8828,51366.98
354.0607,51256.23
354.2386,51246.92
354.4165,51218.76
354.5943,51170.1
354.7722,51139.78
354.95,51221.87
355.1278,51202.5
355.3056,51045.69
355.4833,50864.05
355.6611,50736.96
355.8388,50624.66
356.0165,50590.43
356.1942,50626.2
356.3719,50680.69
356.5495,50592.36
356.7271,50521.88
356.9047,50453.25
357.0823,50444.57
357.2599,50470.52
357.4374,50402.73
357.6149,50279.16
357.7924,50146.08
357.9699,50125.29
358.1474,50016.37
358.3248,49915.07
358.5023,49858.34
358.6797,49725.98
358.8571,49675.92
359.0344,49633.32
359.2118,49568.94
359.3891,49551.64
359.5664,49452.72
359.7437,49445.6
359.9209,49428.09
360.0982,49244.18
360.2754,49074.88
360.4526,49106.47
360.6298,49068.23
360.807,49004.45
360.9841,48984.53
361.1613,49075.92
361.3383,49278.54
361.5154,49259.59
361.6925,49244.64
361.8695,49127.77
362.0466,48952.46
362.2236,48807.17
362.4005,48619.63
362.5775,48447.38
362.7545,48330.69
362.9314,48213.46
363.1083,48282.68
363.2852,48726.58
363.462,48574.26
363.6389,48430.09
363.8157,48237.29
363.9925,48017.9
364.1693,47852.77
364.346,47709.1
364.5228,47806.32
364.6996,47989.68
364.8762,47991.6
365.0529,48053.6
365.2296,48252.2
365.4062,48058.43
365.5829,48022.12
365.7595,48055.29
365.9361,47899.39
366.1126,47956.53
366.2892,49079.91
366.4657,50304.13
366.6422,50308.27
366.8186,49771.51
366.9951,49549.72
367.1716,49033.27
367.348,49917.55
367.5244,49829.22
367.7008,49103.47
367.8772,48507.49
368.0535,48906.72
368.2298,50465.78
368.4061,51298.11
368.5824,50256.41
368.7586,49829.47
368.9349,49288.02
369.1111,48217.35
369.2873,47590.7
369.4635,47514.4
369.6396,47323.38
369.8158,47404.89
369.9919,48084.83
370.168,49060.68
370.3441,48646.59
370.5202,47877.76
370.6962,47334.04
370.8722,46998.03
371.0482,46860.97
371.2242,47075.04
371.4002,47567.57
371.5761,47579.02
371.752,47369.86
371.9279,47391.0
372.1038,47404.23
372.2796,47208.5
372.4555,47226.62
372.6313,47181.38
372.8071,46953.61
372.9829,46948.45
373.1586,47299.21
373.3344,47055.14
373.5101,46738.76
373.6858,46690.63
373.8615,46588.99
374.0371,46815.51
374.2127,47125.88
374.3884,46787.27
374.564,46605.43
374.7395,46524.66
374.9151,46506.64
375.0906,47249.82
375.2661,47570.55
375.4416,47176.86
375.6171,47291.5
375.7925,47383.9
375.968,47351.43
376.1434,47154.87
376.3188,47174.29
376.4941,47200.87
376.6695,47226.96
376.8448,47423.32
377.0201,47689.38
377.1954,47850.76
377.3707,47729.99
377.5459,48111.53
377.7212,48790.25
377.8964,49698.18
378.0715,49722.2
378.2467,49493.3
378.4218,48943.43
378.597,48229.09
378.7721,48110.24
378.9472,48295.94
379.1222,49923.89
379.2973,49933.04
379.4723,50813.03
379.6473,53526.89
379.8223,53405.26
379.9972,51565.78
380.1722,50916.52
380.3471,50696.17
380.522,49102.26
380.6969,48549.48
380.8717,48762.58
381.0466,48311.17
381.2214,49011.19
381.3962,49032.75
381.571,48599.66
381.7457,48284.55
381.9204,48452.65
382.0952,48094.11
382.2699,48736.16
382.4445,49175.94
382.6192,49767.09
382.7938,50380.68
382.9685,50770.83
383.1431,50112.27
383.3176,49077.89
383.4922,48728.3
383.6667,48991.33
383.8412,48543.7
384.0157,48354.88
384.1902,48586.1
384.3646,48442.66
384.5391,48739.89
384.7134,49666.95
384.8878,51678.15
385.0622,52191.5
385.2365,50487.56
385.4109,49650.8
385.5852,49476.19
385.7594,51172.53
385.9337,53296.77
386.1079,54612.19
386.2822,56016.45
386.4564,54741.34
386.6306,53095.16
386.8047,53801.02
386.9789,54814.89
387.153,56461.03
387.3271,55653.52
387.5012,54031.82
387.6752,54195.83
387.8492,55370.35
388.0233,54126.9
388.1972,52294.15
388.3712,52102.38
388.5452,52273.22
388.7191,53187.9
388.893,55903.54
389.0669,54078.24
389.2408,50775.56
389.4146,49336.92
389.5884,48415.89
389.7623,48316.05
389.9361,48177.48
390.1098,48001.09
390.2835,48095.43
390.4573,48005.04
390.631,48007.72
390.8047,48366.36
390.9784,48468.82
391.152,48138.92
391.3256,48102.89
391.4992,47940.47
391.6728,48251.73
391.8464,49108.89
392.0199,48836.21
392.1934,48252.31
392.3669,48816.43
392.5403,49471.29
392.7138,50242.07
392.8873,50530.42
393.0607,50022.71
393.2341,49911.07
393.4074,49834.42
393.5808,49255.63
393.7542,49438.85
393.9274,49378.9
394.1007,49273.93
394.274,50556.33
394.4472,51357.98
394.6205,52513.8
394.7937,53378.44
394.9668,53673.41
395.14,52636.73
395.3131,50479.1
395.4863,49546.92
395.6594,49364.17
395.8325,48904.25
396.0055,49516.77
396.1786,49975.58
396.3516,50358.04
396.5246,49253.89
396.6975,48220.53
396.8705,48981.95
397.0434,50102.68
397.2163,49170.6
397.3892,48866.56
397.5621,49637.77
397.735,50667.91
397.9077,51576.62
398.0806,51334.48
398.2534,53128.34
398.4261,52634.11
398.5989,51569.29
398.7716,51803.45
398.9443,53574.86
399.117,55962.46
399.2896,55998.97
399.4623,53314.37
399.6349,52699.39
399.8075,52518.49
399.9801,50559.45
400.1526,49552.08
400.3252,49150.36
400.4977,49308.37
400.6702,49464.18
400.8427,48120.08
401.0151,47672.49
401.1875,46968.18
401.36,46844.95
401.5323,46342.67
401.7047,46076.43
401.877,46468.0
402.0494,46882.7
402.2216,47603.32
402.394,47501.98
402.5662,48041.31
402.7385,49997.52
402.9107,49592.2
403.0829,48322.61
403.2551,47753.94
403.4272,47428.47
403.5994,47264.79
403.7715,47647.28
403.9436,47970.7
404.1156,47967.54
