Timestamp,01/03/2024 06:15:15
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2736.74
218.2508,2794.52
218.442,2851.99
218.6332,2916.27
218.8244,2977.43
219.0156,3042.62
219.2067,3111.75
219.3979,3183.11
219.589,3255.0
219.7801,3330.14
219.9712,3405.26
220.1623,3484.05
220.3533,3570.63
220.5444,3653.66
220.7354,3742.13
220.9264,3826.57
221.1174,3920.32
221.3083,4019.06
221.4993,4111.94
221.6902,4204.29
221.8812,4313.31
222.0721,4414.62
222.263,4521.82
222.4538,4635.3
222.6447,4750.27
222.8355,4864.9
223.0264,4982.37
223.2172,5101.33
223.408,5227.85
223.5987,5360.4
223.7895,5483.78
223.9802,5619.92
224.1709,5754.94
224.3616,5899.42
224.5524,6039.49
224.743,6182.37
224.9337,6321.21
225.1243,6478.42
225.315,6633.88
225.5056,6779.8
225.6962,6938.97
225.8867,7103.14
226.0773,7266.66
226.2678,7421.71
226.4584,7595.36
226.6489,7768.51
226.8394,7933.6
227.0298,8109.58
227.2203,8297.05
227.4108,8491.17
227.6012,8678.04
227.7916,8861.08
227.982,9053.49
228.1723,9249.12
228.3627,9446.64
228.5531,9635.76
228.7434,9835.92
228.9337,10043.46
229.124,10253.49
229.3143,10465.04
229.5045,10702.55
229.6948,10923.31
229.885,11158.01
230.0752,11395.66
230.2654,11631.82
230.4556,11868.34
230.6457,12103.52
230.8358,12335.45
231.026,12580.41
231.2161,12817.25
231.4062,13057.57
231.5963,13298.1
231.7863,13548.61
231.9764,13808.6
232.1664,14078.51
232.3564,14352.7
232.5464,14614.01
232.7364,14889.92
232.9263,15148.6
233.1163,15430.64
233.3062,15717.13
233.4961,16019.87
233.686,16301.61
233.8758,16559.14
234.0657,16825.57
234.2555,17116.08
234.4454,17399.71
234.6352,17688.09
234.825,17979.66
235.0147,18245.42
235.2045,18538.33
235.3942,18814.21
235.5839,19105.02
235.7737,19391.44
235.9633,19665.13
236.153,19975.97
236.3427,20275.84
236.5323,20574.65
236.7219,20851.99
236.9115,21104.33
237.1011,21379.77
237.2907,21679.72
237.4803,21983.12
237.6698,22259.66
237.8593,22549.47
238.0488,22841.44
238.2383,23135.35
238.4278,23416.89
238.6172,23726.28
238.8066,24019.05
238.9961,24312.01
239.1855,24628.52
239.3748,24912.75
239.5642,25192.43
239.7536,25484.31
239.9429,25766.62
240.1322,26030.29
240.3215,26319.88
240.5108,26593.71
240.7001,26887.51
240.8893,27170.66
241.0786,27448.64
241.2677,27712.57
241.457,28022.63
241.6461,28251.05
241.8353,28482.41
242.0244,28728.08
242.2136,28971.71
242.4027,29240.87
242.5918,29487.42
242.7809,29705.41
242.9699,29861.36
243.159,30041.2
243.348,30349.59
243.537,30662.19
243.726,30929.33
243.915,31153.55
244.1039,31370.95
244.2929,31505.36
244.4818,31636.7
244.6707,31875.93
244.8596,32181.7
245.0485,32477.65
245.2373,32761.25
245.4262,33031.29
245.615,33261.83
245.8038,33454.96
245.9926,33690.9
246.1814,33884.79
246.3701,33921.53
246.5589,34019.19
246.7476,34249.42
246.9363,34566.89
247.1249,34823.99
247.3136,35085.09
247.5023,35311.56
247.6909,35569.96
247.8795,35790.32
248.0681,36011.6
248.2567,36234.6
248.4453,36428.9
248.6338,36621.09
248.8224,36673.04
249.0109,36656.33
249.1994,36822.28
249.3878,37088.41
249.5763,37336.49
249.7648,37551.52
249.9532,37769.18
250.1416,38024.74
250.33,38263.98
250.5183,38486.52
250.7067,38652.69
250.8951,38807.52
251.0834,38966.98
251.2717,39124.14
251.46,39260.74
251.6483,39384.1
251.8365,39437.4
252.0247,39429.5
252.213,39582.47
252.4012,39747.68
252.5894,39995.72
252.7775,40149.42
252.9657,40289.59
253.1538,40487.64
253.3419,40629.16
253.53,40740.67
253.7181,40863.33
253.9062,40976.88
254.0942,41089.81
254.2823,41172.22
254.4703,41252.25
254.6583,41344.6
254.8463,41442.59
255.0342,41491.86
255.2222,41540.11
255.4101,41534.54
255.598,41532.12
255.7859,41635.62
255.9738,41799.27
256.1616,41960.23
256.3495,42139.61
256.5373,42265.44
256.7251,42448.69
256.9129,42559.47
257.1006,42647.16
257.2884,42779.56
257.4761,42916.35
257.6638,42996.47
257.8515,43027.44
258.0392,43090.68
258.2269,43143.17
258.4146,43189.73
258.6022,43263.57
258.7898,43276.52
258.9774,43318.48
259.165,43390.25
259.3525,43432.31
259.5401,43469.71
259.7276,43555.02
259.9151,43627.41
260.1026,43687.77
260.2901,43765.79
260.4776,43844.44
260.665,43982.53
260.8524,44099.88
261.0398,44225.37
261.2272,44270.47
261.4146,44285.15
261.6019,44339.82
261.7893,44402.7
261.9766,44450.92
262.1639,44516.33
262.3512,44504.93
262.5384,44516.36
262.7257,44528.26
262.9129,44564.88
263.1001,44585.72
263.2873,44660.99
263.4745,44699.42
263.6617,44642.46
263.8488,44673.78
264.0359,44718.66
264.2231,44745.94
264.4101,44789.26
264.5972,44832.48
264.7842,44859.9
264.9713,44879.45
265.1583,44886.19
265.3453,44911.07
265.5323,44946.23
265.7193,44995.09
265.9062,45063.69
266.0931,45090.07
266.2801,45096.55
266.4669,45158.03
266.6538,45205.23
266.8407,45261.59
267.0276,45238.74
267.2143,45233.05
267.4012,45272.24
267.588,45210.96
267.7747,45226.25
267.9615,45235.4
268.1482,45232.65
268.3349,45258.27
268.5217,45258.64
268.7083,45229.09
268.895,45220.5
269.0817,45264.85
269.2682,45269.13
269.4549,45220.26
269.6415,45134.49
269.8281,45139.09
270.0146,45194.81
270.2012,45223.72
270.3877,45254.06
270.5742,45258.66
270.7607,45282.15
270.9472,45282.28
271.1336,45273.47
271.32,45264.11
271.5065,45254.95
271.6929,45250.61
271.8792,45293.36
272.0656,45316.0
272.252,45339.38
272.4383,45363.81
272.6246,45357.0
272.8109,45355.61
272.9972,45442.34
273.1835,45520.49
273.3697,45545.96
273.5559,45585.38
273.7421,45600.66
273.9283,45617.44
274.1145,45629.43
274.3007,45654.44
274.4868,45707.35
274.6729,45788.59
274.859,45834.53
275.0451,45854.89
275.2311,45771.08
275.4172,45821.62
275.6032,45881.02
275.7892,45936.51
275.9752,45969.31
276.1612,46024.82
276.3472,46013.64
276.5331,46030.5
276.719,46059.18
276.9049,46081.18
277.0908,46070.8
277.2767,46095.39
277.4625,46143.0
277.6484,46156.11
277.8342,46158.21
278.02,46183.45
278.2057,46261.12
278.3915,46357.08
278.5772,46389.23
278.763,46372.6
278.9487,46464.28
279.1343,46534.91
279.32,46554.6
279.5057,46526.17
279.6913,46452.61
279.877,46466.17
280.0625,46486.14
280.2481,46475.29
280.4337,46465.38
280.6192,46545.49
280.8048,46624.39
280.9903,46640.43
281.1758,46622.21
281.3612,46605.52
281.5467,46619.42
281.7321,46704.7
281.9175,46762.47
282.1029,46787.59
282.2884,46819.22
282.4737,46816.43
282.6591,46787.05
282.8444,46817.34
283.0297,46848.84
283.215,46897.87
283.4002,46936.6
283.5855,46916.46
283.7707,46862.46
283.956,46882.3
284.1412,46912.91
284.3264,46989.36
284.5115,47089.66
284.6967,47162.11
284.8818,47165.21
285.0669,47144.01
285.252,47186.92
285.4371,47240.56
285.6222,47245.29
285.8072,47266.04
285.9922,47285.87
286.1772,47357.1
286.3622,47439.24
286.5472,47441.16
286.7321,47420.91
286.9171,47509.94
287.102,47577.02
287.2869,47669.45
287.4717,47795.23
287.6566,47849.38
287.8415,47901.92
288.0263,47945.64
288.2111,47908.65
288.3959,47874.0
288.5806,47919.56
288.7654,47994.6
288.9501,48166.02
289.1348,48239.09
289.3195,48293.56
289.5042,48366.98
289.6889,48474.85
289.8735,48452.84
290.0581,48476.53
290.2428,48458.18
290.4273,48525.67
290.6119,48646.02
290.7965,48704.54
290.981,48766.62
291.1655,48824.44
291.35,48760.29
291.5345,48742.93
291.719,48807.04
291.9034,48886.2
292.0878,49025.93
292.2722,49074.76
292.4566,49083.02
292.641,49164.83
292.8253,49229.13
293.0096,49255.22
293.194,49342.09
293.3783,49404.91
293.5626,49513.09
293.7468,49583.11
293.9311,49662.43
294.1153,49643.24
294.2995,49575.56
294.4837,49547.74
294.6678,49549.05
294.852,49585.19
295.0361,49671.76
295.2202,49756.63
295.4043,49854.15
295.5884,49896.96
295.7725,49959.29
295.9565,50015.42
296.1405,49986.03
296.3246,50005.32
296.5085,50138.47
296.6925,50286.21
296.8764,50337.09
297.0603,50372.17
297.2443,50401.56
297.4282,50406.18
297.612,50412.86
297.7959,50419.61
297.9797,50465.28
298.1635,50462.48
298.3474,50616.13
298.5311,50730.2
298.7149,50728.07
298.8987,50698.59
299.0823,50726.78
299.2661,50699.51
299.4498,50627.96
299.6334,50689.85
299.8171,50790.17
300.0007,50835.24
300.1843,50912.14
300.368,50957.46
300.5515,50983.73
300.7351,50994.84
300.9186,51046.84
301.1021,51046.78
301.2857,51109.48
301.4691,51162.9
301.6526,51264.34
301.8361,51267.41
302.0195,51271.24
302.2029,51332.19
302.3863,51401.46
302.5697,51400.07
302.753,51486.63
302.9364,51588.65
303.1197,51716.45
303.303,51759.35
303.4863,51749.53
303.6696,51686.8
303.8528,51662.43
304.036,51686.31
304.2192,51781.97
304.4024,51832.19
304.5856,51809.47
304.7688,51864.4
304.9519,51933.84
305.135,51972.5
305.3181,52000.54
305.5012,52041.35
305.6842,52135.18
305.8673,52188.83
306.0504,52179.28
306.2333,52112.65
306.4163,52171.13
306.5993,52181.16
306.7822,52246.92
306.9652,52305.87
307.1481,52307.25
307.331,52322.8
307.5139,52336.42
307.6967,52325.71
307.8796,52360.95
308.0624,52414.61
308.2452,52382.02
308.428,52381.59
308.6107,52446.06
308.7935,52441.19
308.9762,52458.56
309.1589,52515.44
309.3416,52541.48
309.5243,52560.14
309.7069,52591.45
309.8896,52597.69
310.0721,52616.58
310.2548,52672.98
310.4373,52717.05
310.6199,52792.69
310.8024,52809.68
310.985,52840.85
311.1674,52798.74
311.3499,52762.66
311.5324,52810.91
311.7148,52937.82
311.8973,52924.32
312.0797,52958.82
312.2621,52991.12
312.4445,52989.89
312.6268,52994.94
312.8091,53049.82
312.9915,53011.78
313.1738,53015.98
313.356,53000.59
313.5383,52974.77
313.7206,53016.84
313.9027,52987.42
314.085,53016.11
314.2672,53053.39
314.4493,53104.58
314.6314,53171.95
314.8136,53234.9
314.9957,53212.12
315.1778,53180.76
315.3598,53213.55
315.5419,53279.29
315.724,53324.12
315.9059,53345.17
316.088,53345.58
316.2699,53410.88
316.4519,53469.78
316.6338,53453.51
316.8157,53364.5
316.9977,53368.82
317.1795,53462.53
317.3614,53558.1
317.5432,53625.07
317.7251,53644.4
317.9069,53544.38
318.0887,53552.97
318.2704,53516.27
318.4522,53558.1
318.6339,53639.47
318.8156,53771.05
318.9973,53750.68
319.179,53816.48
319.3607,53897.91
319.5423,53964.82
319.7239,53981.33
319.9055,53949.45
320.0871,53983.86
320.2687,53998.38
320.4502,54016.46
320.6317,53954.95
320.8132,54016.07
320.9947,54088.07
321.1761,54145.9
321.3576,54172.62
321.5391,54174.17
321.7205,54210.7
321.9019,54250.56
322.0832,54243.31
322.2646,54246.04
322.4459,54264.09
322.6272,54244.58
322.8085,54257.81
322.9898,54279.23
323.1711,54254.24
323.3523,54248.65
323.5335,54218.54
323.7147,54349.58
323.8959,54517.15
324.0771,54600.52
324.2582,54613.24
324.4393,54644.54
324.6204,54705.6
324.8015,54737.08
324.9826,54847.39
325.1637,54983.08
325.3447,54978.15
325.5257,54965.83
325.7067,54959.23
325.8877,54829.12
326.0686,54796.12
326.2496,54846.4
326.4305,54842.86
326.6114,54895.13
326.7922,54944.39
326.9731,54984.19
327.1539,54992.31
327.3347,55050.61
327.5155,55103.53
327.6963,55235.32
327.8771,55270.71
328.0578,55181.03
328.2385,55056.11
328.4193,55069.72
328.5999,55096.44
328.7806,55077.33
328.9613,55123.6
329.1419,55104.2
329.3225,55146.43
329.5031,55124.4
329.6837,55107.9
329.8642,55084.09
330.0447,55086.69
330.2252,55067.05
330.4057,55023.06
330.5862,55029.21
330.7667,55061.48
330.9471,55122.57
331.1275,55280.44
331.3079,55353.92
331.4883,55469.71
331.6687,55432.88
331.849,55303.44
332.0293,55190.25
332.2096,55129.17
332.3899,55146.12
332.5702,55226.22
332.7504,55321.59
332.9306,55402.18
333.1108,55343.58
333.291,55253.35
333.4712,55265.71
333.6514,55330.87
333.8315,55340.96
334.0116,55347.69
334.1917,55413.07
334.3717,55482.24
334.5518,55510.7
334.7318,55449.64
334.9119,55440.52
335.0918,55491.3
335.2718,55536.94
335.4518,55553.42
335.6317,55598.49
335.8116,55666.2
335.9915,55606.91
336.1714,55487.55
336.3513,55477.59
336.5311,55516.47
336.7109,55616.08
336.8907,55639.97
337.0705,55484.04
337.2502,55310.82
337.43,55270.61
337.6097,55203.55
337.7894,55192.53
337.9691,55231.6
338.1488,55295.83
338.3284,55346.82
338.508,55478.52
338.6877,55578.76
338.8672,55576.88
339.0468,55497.6
339.2263,55488.75
339.4059,55889.26
339.5854,56105.2
339.7649,55749.57
339.9443,55575.37
340.1238,55508.49
340.3032,55503.74
340.4826,55516.5
340.662,55415.27
340.8414,55323.35
341.0207,55332.95
341.2001,55369.45
341.3794,55355.74
341.5587,55435.75
341.738,55474.66
341.9172,55485.28
342.0965,55447.4
342.2757,55358.05
342.4549,55175.88
342.6341,55197.69
342.8132,55259.15
342.9923,55463.16
343.1715,55643.19
343.3506,55576.11
343.5296,55382.85
343.7087,55289.59
343.8878,55220.47
344.0668,55217.3
344.2458,55219.41
344.4248,55121.25
344.6037,55079.18
344.7827,55119.68
344.9616,55090.35
345.1405,55094.62
345.3194,55098.64
345.4982,55018.68
345.6771,54964.5
345.8559,54961.12
346.0347,54952.95
346.2135,54909.31
346.3923,54889.18
346.571,54836.27
346.7498,54800.36
346.9285,54881.39
347.1071,54822.2
347.2859,54719.2
347.4645,54757.95
347.6431,54818.31
347.8217,54842.53
348.0003,54739.11
348.1789,54728.97
348.3574,54711.29
348.5359,54634.83
348.7145,54552.59
348.893,54582.49
349.0714,54579.35
349.2499,54466.59
349.4283,54374.5
349.6068,54252.66
349.7852,54200.04
349.9635,54239.66
350.1419,54211.63
350.3202,54167.67
350.4985,54074.65
350.6768,53973.52
350.8551,53926.55
351.0334,53915.11
351.2116,53882.16
351.3898,53867.6
351.568,53792.42
351.7462,53784.99
351.9243,53750.04
352.1025,53665.15
352.2806,53571.84
352.4587,53554.72
352.6368,53501.84
352.8148,53387.21
352.9929,53328.18
353.1709,53377.61
353.3489,53382.84
353.5268,53296.52
353.7048,53208.03
353.8828,53155.64
354.0607,53055.37
354.2386,53053.51
354.4165,53000.54
354.5943,52942.67
354.7722,52923.12
354.95,53013.41
355.1278,52982.38
355.3056,52844.79
355.4833,52682.31
355.6611,52518.16
355.8388,52416.35
356.0165,52376.04
356.1942,52403.42
356.3719,52465.91
356.5495,52426.91
356.7271,52362.27
356.9047,52308.15
357.0823,52298.01
357.2599,52312.22
357.4374,52233.07
357.6149,52078.15
357.7924,51962.26
357.9699,51958.14
358.1474,51892.33
358.3248,51758.64
358.5023,51716.24
358.6797,51574.68
358.8571,51507.0
359.0344,51421.51
359.2118,51332.6
359.3891,51306.64
359.5664,51178.16
359.7437,51155.69
359.9209,51128.89
360.0982,50945.31
360.2754,50800.54
360.4526,50854.9
360.6298,50829.11
360.807,50780.55
360.9841,50765.74
361.1613,50848.82
361.3383,51047.52
361.5154,51012.32
361.6925,51003.46
361.8695,50919.22
362.0466,50716.6
362.2236,50548.84
362.4005,50346.24
362.5775,50121.5
362.7545,49980.67
362.9314,49870.74
363.1083,50006.68
363.2852,50473.81
363.462,50306.71
363.6389,50148.04
363.8157,49922.64
363.9925,49688.42
364.1693,49508.09
364.346,49384.15
364.5228,49496.35
364.6996,49676.82
364.8762,49705.15
365.0529,49755.79
365.2296,49918.29
365.4062,49694.2
365.5829,49662.62
365.7595,49673.07
365.9361,49511.37
366.1126,49575.16
366.2892,50761.59
366.4657,52020.02
366.6422,51985.13
366.8186,51453.88
366.9951,51243.99
367.1716,50706.06
367.348,51629.67
367.5244,51497.12
367.7008,50776.6
367.8772,50188.49
368.0535,50638.41
368.2298,52232.22
368.4061,53052.09
368.5824,51980.49
368.7586,51564.79
368.9349,50980.32
369.1111,49833.23
369.2873,49199.3
369.4635,49122.31
369.6396,48911.69
369.8158,48982.35
369.9919,49677.87
370.168,50669.13
370.3441,50267.06
370.5202,49520.47
370.6962,48976.76
370.8722,48651.3
371.0482,48478.93
371.2242,48649.29
371.4002,49119.84
371.5761,49130.91
371.752,48921.69
371.9279,49042.12
372.1038,49088.17
372.2796,48865.33
372.4555,48835.53
372.6313,48773.81
372.8071,48543.72
372.9829,48543.92
373.1586,48903.63
373.3344,48701.89
373.5101,48434.56
373.6858,48385.02
373.8615,48235.67
374.0371,48444.18
374.2127,48729.49
374.3884,48405.93
374.564,48252.48
374.7395,48176.06
374.9151,48203.43
375.0906,48926.13
375.2661,49190.39
375.4416,48747.37
375.6171,48844.16
375.7925,48995.71
375.968,48965.22
376.1434,48738.51
376.3188,48772.62
376.4941,48809.33
376.6695,48845.41
376.8448,49033.52
377.0201,49296.95
377.1954,49430.61
377.3707,49282.55
377.5459,49673.28
377.7212,50370.39
377.8964,51295.45
378.0715,51270.62
378.2467,51024.41
378.4218,50469.89
378.597,49776.49
378.7721,49693.46
378.9472,49940.0
379.1222,51594.98
379.2973,51609.25
379.4723,52571.35
379.6473,55385.33
379.8223,55217.08
379.9972,53317.75
380.1722,52630.83
380.3471,52341.46
380.522,50694.22
380.6969,50134.11
380.8717,50314.73
381.0466,49829.69
381.2214,50578.83
381.3962,50638.08
381.571,50242.46
381.7457,49915.49
381.9204,50107.8
382.0952,49782.05
382.2699,50407.6
382.4445,50903.22
382.6192,51553.53
382.7938,52188.37
382.9685,52572.3
383.1431,51896.05
383.3176,50843.24
383.4922,50494.19
383.6667,50735.84
383.8412,50275.83
384.0157,50093.86
384.1902,50284.47
384.3646,50080.0
384.5391,50364.57
384.7134,51312.33
384.8878,53404.94
385.0622,53876.06
385.2365,52102.48
385.4109,51282.78
385.5852,51142.52
385.7594,52963.24
385.9337,55156.59
386.1079,56508.18
386.2822,57880.32
386.4564,56477.42
386.6306,54867.38
386.8047,55592.8
386.9789,56666.6
387.153,58394.54
387.3271,57477.6
387.5012,55798.99
387.6752,55984.21
387.8492,57228.79
388.0233,55877.84
388.1972,54022.08
388.3712,53834.49
388.5452,54028.95
388.7191,55023.43
388.893,57772.96
389.0669,55749.91
389.2408,52335.78
389.4146,50858.39
389.5884,49908.2
389.7623,49769.63
389.9361,49593.58
390.1098,49404.5
390.2835,49523.48
390.4573,49452.08
390.631,49475.31
390.8047,49784.65
390.9784,49847.46
391.152,49498.11
391.3256,49441.83
391.4992,49281.82
391.6728,49609.6
391.8464,50506.88
392.0199,50259.01
392.1934,49694.58
392.3669,50288.71
392.5403,50978.94
392.7138,51827.69
392.8873,52182.4
393.0607,51712.52
393.2341,51688.21
393.4074,51641.17
393.5808,51042.17
393.7542,51184.12
393.9274,51025.82
394.1007,50886.13
394.274,52160.2
394.4472,53005.35
394.6205,54116.41
394.7937,54972.01
394.9668,55232.05
395.14,54088.35
395.3131,51864.23
395.4863,50902.71
395.6594,50731.95
395.8325,50246.94
396.0055,50892.01
396.1786,51467.65
396.3516,51888.56
396.5246,50805.53
396.6975,49852.25
396.8705,50752.27
397.0434,51861.75
397.2163,50832.7
397.3892,50450.73
397.5621,51184.76
397.735,52178.07
397.9077,53008.35
398.0806,52686.6
398.2534,54563.95
398.4261,53981.37
398.5989,52911.76
398.7716,53116.79
398.9443,54994.13
399.117,57409.9
399.2896,57341.25
399.4623,54579.8
399.6349,54027.33
399.8075,53800.0
399.9801,51746.39
400.1526,50666.17
400.3252,50252.75
400.4977,50489.02
400.6702,50628.8
400.8427,49209.15
401.0151,48723.65
401.1875,47969.7
401.36,47826.57
401.5323,47281.88
401.7047,47021.25
401.877,47424.71
402.0494,47825.36
402.2216,48569.59
402.394,48451.03
402.5662,49040.65
402.7385,51023.74
402.9107,50557.78
403.0829,49328.37
403.2551,48774.07
403.4272,48491.58
403.5994,48270.77
403.7715,48618.51
403.9436,48892.36
404.1156,48910.1
