Timestamp,01/03/2024 17:28:44
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2593.08
218.2508,2648.88
218.442,2701.95
218.6332,2766.47
218.8244,2822.56
219.0156,2883.43
219.2067,2946.88
219.3979,3010.57
219.589,3082.17
219.7801,3151.21
219.9712,3225.05
220.1623,3298.65
220.3533,3375.75
220.5444,3458.31
220.7354,3535.55
220.9264,3620.03
221.1174,3709.15
221.3083,3801.16
221.4993,3887.38
221.6902,3976.46
221.8812,4073.38
222.0721,4171.97
222.263,4274.97
222.4538,4377.97
222.6447,4486.85
222.8355,4595.31
223.0264,4703.21
223.2172,4814.19
223.408,4934.49
223.5987,5053.34
223.7895,5170.91
223.9802,5299.25
224.1709,5425.96
224.3616,5558.83
224.5524,5692.65
224.743,5828.79
224.9337,5958.17
225.1243,6106.26
225.315,6247.5
225.5056,6387.09
225.6962,6536.13
225.8867,6685.19
226.0773,6843.67
226.2678,6989.95
226.4584,7151.06
226.6489,7309.27
226.8394,7465.12
227.0298,7628.31
227.2203,7804.93
227.4108,7987.95
227.6012,8160.53
227.7916,8329.24
227.982,8513.89
228.1723,8687.15
228.3627,8877.82
228.5531,9050.28
228.7434,9237.36
228.9337,9429.54
229.124,9625.88
229.3143,9826.91
229.5045,10049.25
229.6948,10256.19
229.885,10472.23
230.0752,10696.47
230.2654,10909.99
230.4556,11135.47
230.6457,11356.11
230.8358,11573.44
231.026,11794.18
231.2161,12010.82
231.4062,12245.67
231.5963,12469.44
231.7863,12696.41
231.9764,12940.28
232.1664,13192.1
232.3564,13444.86
232.5464,13695.26
232.7364,13942.91
232.9263,14185.58
233.1163,14450.14
233.3062,14718.68
233.4961,15001.88
233.686,15257.58
233.8758,15497.74
234.0657,15749.38
234.2555,16016.98
234.4454,16277.75
234.6352,16545.41
234.825,16815.56
235.0147,17070.75
235.2045,17326.85
235.3942,17592.32
235.5839,17858.39
235.7737,18125.21
235.9633,18385.75
236.153,18672.1
236.3427,18956.29
236.5323,19228.25
236.7219,19480.71
236.9115,19728.71
237.1011,19965.84
237.2907,20244.79
237.4803,20530.53
237.6698,20784.58
237.8593,21051.95
238.0488,21330.08
238.2383,21589.61
238.4278,21854.2
238.6172,22139.88
238.8066,22413.09
238.9961,22692.44
239.1855,22971.29
239.3748,23244.87
239.5642,23491.72
239.7536,23757.87
239.9429,24020.46
240.1322,24268.75
240.3215,24528.24
240.5108,24791.56
240.7001,25061.04
240.8893,25328.19
241.0786,25572.75
241.2677,25823.86
241.457,26089.43
241.6461,26301.76
241.8353,26527.31
242.0244,26759.12
242.2136,26982.22
242.4027,27210.55
242.5918,27443.11
242.7809,27658.04
242.9699,27786.55
243.159,27951.85
243.348,28234.01
243.537,28531.85
243.726,28774.6
243.915,28982.62
244.1039,29183.32
244.2929,29309.52
244.4818,29414.09
244.6707,29631.82
244.8596,29922.36
245.0485,30203.59
245.2373,30457.99
245.4262,30698.0
245.615,30915.49
245.8038,31089.27
245.9926,31302.08
246.1814,31494.25
246.3701,31515.87
246.5589,31591.25
246.7476,31803.59
246.9363,32090.35
247.1249,32341.63
247.3136,32579.56
247.5023,32784.69
247.6909,33012.0
247.8795,33218.54
248.0681,33419.7
248.2567,33616.47
248.4453,33806.93
248.6338,33976.78
248.8224,34035.65
249.0109,33986.95
249.1994,34146.86
249.3878,34400.07
249.5763,34630.99
249.7648,34827.0
249.9532,35020.83
250.1416,35247.96
250.33,35469.3
250.5183,35681.68
250.7067,35826.0
250.8951,35963.05
251.0834,36106.13
251.2717,36242.48
251.46,36363.71
251.6483,36490.22
251.8365,36545.25
252.0247,36510.82
252.213,36653.46
252.4012,36822.33
252.5894,37044.97
252.7775,37177.42
252.9657,37302.52
253.1538,37478.09
253.3419,37616.95
253.53,37702.91
253.7181,37813.74
253.9062,37924.32
254.0942,38029.19
254.2823,38089.7
254.4703,38177.47
254.6583,38252.84
254.8463,38340.36
255.0342,38376.98
255.2222,38429.41
255.4101,38420.97
255.598,38404.29
255.7859,38499.35
255.9738,38650.57
256.1616,38794.18
256.3495,38946.1
256.5373,39070.3
256.7251,39235.79
256.9129,39337.86
257.1006,39415.68
257.2884,39526.8
257.4761,39656.77
257.6638,39719.59
257.8515,39758.11
258.0392,39814.52
258.2269,39852.62
258.4146,39899.46
258.6022,39953.45
258.7898,39963.35
258.9774,39992.01
259.165,40047.14
259.3525,40094.89
259.5401,40126.11
259.7276,40199.78
259.9151,40267.06
260.1026,40309.87
260.2901,40386.15
260.4776,40447.38
260.665,40574.03
260.8524,40685.34
261.0398,40794.97
261.2272,40830.86
261.4146,40847.69
261.6019,40894.13
261.7893,40950.02
261.9766,40986.71
262.1639,41050.88
262.3512,41033.06
262.5384,41039.03
262.7257,41041.07
262.9129,41085.9
263.1001,41095.01
263.2873,41164.45
263.4745,41201.77
263.6617,41143.04
263.8488,41167.72
264.0359,41202.42
264.2231,41227.78
264.4101,41246.29
264.5972,41298.03
264.7842,41321.37
264.9713,41339.15
265.1583,41332.06
265.3453,41356.39
265.5323,41393.82
265.7193,41420.68
265.9062,41484.17
266.0931,41509.56
266.2801,41506.58
266.4669,41568.22
266.6538,41601.53
266.8407,41656.87
267.0276,41626.68
267.2143,41620.44
267.4012,41651.99
267.588,41602.15
267.7747,41603.72
267.9615,41627.1
268.1482,41607.75
268.3349,41629.37
268.5217,41631.56
268.7083,41592.68
268.895,41586.37
269.0817,41626.92
269.2682,41622.96
269.4549,41585.18
269.6415,41506.38
269.8281,41494.53
270.0146,41543.97
270.2012,41569.44
270.3877,41605.74
270.5742,41605.65
270.7607,41598.15
270.9472,41615.37
271.1336,41604.51
271.32,41595.39
271.5065,41578.51
271.6929,41573.3
271.8792,41612.8
272.0656,41621.22
272.252,41640.0
272.4383,41657.97
272.6246,41656.53
272.8109,41657.22
272.9972,41733.86
273.1835,41791.46
273.3697,41822.09
273.5559,41850.97
273.7421,41883.31
273.9283,41888.08
274.1145,41892.78
274.3007,41919.87
274.4868,41962.56
274.6729,42027.82
274.859,42067.2
275.0451,42079.04
275.2311,42011.21
275.4172,42038.76
275.6032,42087.43
275.7892,42150.51
275.9752,42174.33
276.1612,42235.93
276.3472,42224.03
276.5331,42222.89
276.719,42250.22
276.9049,42287.24
277.0908,42269.47
277.2767,42289.52
277.4625,42328.85
277.6484,42337.25
277.8342,42338.67
278.02,42372.81
278.2057,42427.78
278.3915,42499.38
278.5772,42528.08
278.763,42520.64
278.9487,42593.68
279.1343,42673.36
279.32,42687.43
279.5057,42664.74
279.6913,42582.33
279.877,42601.76
280.0625,42627.26
280.2481,42608.96
280.4337,42594.59
280.6192,42673.49
280.8048,42755.59
280.9903,42754.98
281.1758,42734.43
281.3612,42704.6
281.5467,42714.83
281.7321,42796.63
281.9175,42851.7
282.1029,42875.07
282.2884,42915.84
282.4737,42882.35
282.6591,42867.05
282.8444,42894.65
283.0297,42922.19
283.215,42968.37
283.4002,43002.62
283.5855,42986.25
283.7707,42936.1
283.956,42942.9
284.1412,42962.84
284.3264,43032.56
284.5115,43131.93
284.6967,43189.23
284.8818,43195.97
285.0669,43157.57
285.252,43200.94
285.4371,43252.48
285.6222,43245.94
285.8072,43269.11
285.9922,43281.72
286.1772,43348.01
286.3622,43428.99
286.5472,43422.17
286.7321,43414.22
286.9171,43497.27
287.102,43553.38
287.2869,43639.63
287.4717,43754.18
287.6566,43796.61
287.8415,43843.2
288.0263,43873.46
288.2111,43833.05
288.3959,43808.44
288.5806,43864.56
288.7654,43926.71
288.9501,44077.06
289.1348,44148.37
289.3195,44190.07
289.5042,44258.4
289.6889,44350.84
289.8735,44327.88
290.0581,44345.56
290.2428,44335.13
290.4273,44386.43
290.6119,44497.46
290.7965,44550.25
290.981,44606.34
291.1655,44652.44
291.35,44596.52
291.5345,44583.59
291.719,44626.87
291.9034,44705.04
292.0878,44825.0
292.2722,44875.16
292.4566,44891.56
292.641,44957.59
292.8253,45019.31
293.0096,45043.11
293.194,45110.41
293.3783,45175.37
293.5626,45269.11
293.7468,45346.25
293.9311,45407.46
294.1153,45393.21
294.2995,45317.37
294.4837,45293.89
294.6678,45280.63
294.852,45314.87
295.0361,45394.5
295.2202,45464.86
295.4043,45561.69
295.5884,45610.23
295.7725,45659.2
295.9565,45694.55
296.1405,45661.38
296.3246,45691.24
296.5085,45823.46
296.6925,45949.76
296.8764,45998.35
297.0603,46022.97
297.2443,46055.72
297.4282,46057.03
297.612,46048.17
297.7959,46062.99
297.9797,46095.46
298.1635,46088.33
298.3474,46238.58
298.5311,46339.57
298.7149,46342.26
298.8987,46302.36
299.0823,46334.32
299.2661,46317.89
299.4498,46248.41
299.6334,46305.37
299.8171,46385.67
300.0007,46428.37
300.1843,46486.0
300.368,46530.97
300.5515,46541.72
300.7351,46577.67
300.9186,46615.05
301.1021,46628.54
301.2857,46675.8
301.4691,46719.88
301.6526,46803.66
301.8361,46812.78
302.0195,46823.39
302.2029,46861.67
302.3863,46928.02
302.5697,46925.12
302.753,46996.35
302.9364,47097.59
303.1197,47213.64
303.303,47256.48
303.4863,47237.95
303.6696,47171.54
303.8528,47149.79
304.036,47165.43
304.2192,47261.04
304.4024,47302.67
304.5856,47287.63
304.7688,47335.51
304.9519,47402.71
305.135,47426.35
305.3181,47458.17
305.5012,47488.33
305.6842,47583.99
305.8673,47617.99
306.0504,47612.6
306.2333,47554.41
306.4163,47589.93
306.5993,47605.12
306.7822,47657.48
306.9652,47730.39
307.1481,47714.29
307.331,47731.67
307.5139,47733.57
307.6967,47733.75
307.8796,47754.08
308.0624,47795.66
308.2452,47760.95
308.428,47771.59
308.6107,47813.06
308.7935,47812.8
308.9762,47844.35
309.1589,47877.41
309.3416,47910.61
309.5243,47917.77
309.7069,47951.49
309.8896,47958.76
310.0721,47961.24
310.2548,48014.13
310.4373,48049.36
310.6199,48127.35
310.8024,48135.74
310.985,48183.79
311.1674,48135.97
311.3499,48088.46
311.5324,48138.38
311.7148,48248.84
311.8973,48241.55
312.0797,48266.29
312.2621,48318.55
312.4445,48290.44
312.6268,48283.73
312.8091,48346.88
312.9915,48316.7
313.1738,48321.66
313.356,48296.38
313.5383,48270.52
313.7206,48298.2
313.9027,48271.58
314.085,48304.71
314.2672,48322.91
314.4493,48378.54
314.6314,48439.69
314.8136,48500.95
314.9957,48470.91
315.1778,48438.83
315.3598,48468.63
315.5419,48528.63
315.724,48555.97
315.9059,48573.14
316.088,48580.5
316.2699,48650.21
316.4519,48714.64
316.6338,48673.48
316.8157,48588.54
316.9977,48595.33
317.1795,48671.78
317.3614,48751.8
317.5432,48821.32
317.7251,48838.02
317.9069,48751.14
318.0887,48744.29
318.2704,48716.95
318.4522,48748.24
318.6339,48818.18
318.8156,48947.23
318.9973,48934.73
319.179,49006.14
319.3607,49070.58
319.5423,49122.98
319.7239,49137.82
319.9055,49123.9
320.0871,49148.21
320.2687,49167.47
320.4502,49164.9
320.6317,49103.5
320.8132,49159.29
320.9947,49231.9
321.1761,49275.3
321.3576,49292.81
321.5391,49296.81
321.7205,49326.67
321.9019,49358.06
322.0832,49364.34
322.2646,49347.5
322.4459,49361.98
322.6272,49358.13
322.8085,49349.52
322.9898,49371.09
323.1711,49354.71
323.3523,49342.46
323.5335,49328.14
323.7147,49444.44
323.8959,49614.4
324.0771,49667.76
324.2582,49682.33
324.4393,49710.92
324.6204,49765.14
324.8015,49791.39
324.9826,49876.15
325.1637,50003.36
325.3447,49998.36
325.5257,50001.71
325.7067,49978.72
325.8877,49855.86
326.0686,49810.78
326.2496,49867.99
326.4305,49864.95
326.6114,49915.41
326.7922,49957.8
326.9731,49997.88
327.1539,50014.71
327.3347,50059.52
327.5155,50108.4
327.6963,50222.91
327.8771,50252.55
328.0578,50168.4
328.2385,50036.71
328.4193,50055.05
328.5999,50072.25
328.7806,50071.55
328.9613,50098.18
329.1419,50081.15
329.3225,50135.28
329.5031,50104.57
329.6837,50105.46
329.8642,50072.57
330.0447,50066.07
330.2252,50054.93
330.4057,50009.11
330.5862,50001.0
330.7667,50032.12
330.9471,50085.08
331.1275,50206.94
331.3079,50266.56
331.4883,50391.38
331.6687,50369.51
331.849,50225.01
332.0293,50124.9
332.2096,50071.25
332.3899,50092.39
332.5702,50175.19
332.7504,50252.17
332.9306,50338.34
333.1108,50285.94
333.291,50202.19
333.4712,50206.73
333.6514,50259.05
333.8315,50263.78
334.0116,50265.93
334.1917,50334.45
334.3717,50391.25
334.5518,50412.45
334.7318,50358.68
334.9119,50337.81
335.0918,50380.13
335.2718,50418.52
335.4518,50443.07
335.6317,50472.45
335.8116,50542.56
335.9915,50496.52
336.1714,50370.85
336.3513,50357.46
336.5311,50390.55
336.7109,50489.61
336.8907,50526.64
337.0705,50353.77
337.2502,50204.09
337.43,50150.36
337.6097,50084.96
337.7894,50082.57
337.9691,50122.09
338.1488,50171.21
338.3284,50231.35
338.508,50327.99
338.6877,50444.95
338.8672,50438.01
339.0468,50361.48
339.2263,50335.13
339.4059,50670.63
339.5854,50980.32
339.7649,50588.61
339.9443,50413.61
340.1238,50335.55
340.3032,50343.56
340.4826,50371.62
340.662,50263.9
340.8414,50175.85
341.0207,50186.26
341.2001,50210.41
341.3794,50216.03
341.5587,50278.52
341.738,50318.61
341.9172,50323.2
342.0965,50311.57
342.2757,50201.0
342.4549,50032.38
342.6341,50057.46
342.8132,50095.44
342.9923,50278.87
343.1715,50451.52
343.3506,50434.06
343.5296,50202.67
343.7087,50118.22
343.8878,50055.54
344.0668,50062.54
344.2458,50073.31
344.4248,49973.17
344.6037,49935.66
344.7827,49985.08
344.9616,49938.6
345.1405,49949.44
345.3194,49942.92
345.4982,49873.43
345.6771,49818.23
345.8559,49805.31
346.0347,49803.18
346.2135,49766.55
346.3923,49746.79
346.571,49692.36
346.7498,49657.08
346.9285,49733.83
347.1071,49682.56
347.2859,49572.19
347.4645,49619.87
347.6431,49677.69
347.8217,49697.78
348.0003,49592.69
348.1789,49589.36
348.3574,49576.76
348.5359,49498.83
348.7145,49407.41
348.893,49438.51
349.0714,49437.99
349.2499,49331.88
349.4283,49246.42
349.6068,49142.98
349.7852,49105.23
349.9635,49125.75
350.1419,49096.35
350.3202,49058.77
350.4985,48953.26
350.6768,48880.06
350.8551,48828.49
351.0334,48826.47
351.2116,48787.86
351.3898,48786.24
351.568,48711.31
351.7462,48705.34
351.9243,48660.54
352.1025,48591.8
352.2806,48504.16
352.4587,48497.22
352.6368,48424.17
352.8148,48326.05
352.9929,48290.04
353.1709,48313.18
353.3489,48308.89
353.5268,48233.17
353.7048,48147.64
353.8828,48109.05
354.0607,48017.76
354.2386,48019.95
354.4165,47970.18
354.5943,47913.54
354.7722,47894.51
354.95,47970.55
355.1278,47955.43
355.3056,47834.46
355.4833,47675.45
355.6611,47525.69
355.8388,47425.58
356.0165,47389.46
356.1942,47420.41
356.3719,47478.38
356.5495,47430.61
356.7271,47364.38
356.9047,47331.94
357.0823,47323.99
357.2599,47332.24
357.4374,47263.64
357.6149,47133.9
357.7924,47000.51
357.9699,47019.35
358.1474,46948.64
358.3248,46827.2
358.5023,46787.14
358.6797,46659.0
358.8571,46584.28
359.0344,46512.96
359.2118,46420.07
359.3891,46420.36
359.5664,46297.97
359.7437,46279.39
359.9209,46244.21
360.0982,46097.17
360.2754,45944.43
360.4526,46005.87
360.6298,45967.71
360.807,45913.54
360.9841,45898.97
361.1613,45950.68
361.3383,46190.24
361.5154,46135.69
361.6925,46153.26
361.8695,46053.33
362.0466,45885.18
362.2236,45704.22
362.4005,45527.53
362.5775,45313.24
362.7545,45184.95
362.9314,45077.46
363.1083,45157.88
363.2852,45638.37
363.462,45532.25
363.6389,45351.57
363.8157,45138.87
363.9925,44884.59
364.1693,44740.85
364.346,44614.98
364.5228,44697.19
364.6996,44907.87
364.8762,44905.02
365.0529,44953.5
365.2296,45127.22
365.4062,44921.54
365.5829,44871.49
365.7595,44867.69
365.9361,44753.32
366.1126,44709.05
366.2892,45763.87
366.4657,47028.95
366.6422,47198.51
366.8186,46502.16
366.9951,46358.4
367.1716,45707.62
367.348,46533.29
367.5244,46687.44
367.7008,45932.54
367.8772,45359.68
368.0535,45501.0
368.2298,47149.11
368.4061,48112.63
368.5824,47151.8
368.7586,46589.61
368.9349,46088.82
369.1111,44991.56
369.2873,44382.74
369.4635,44304.76
369.6396,44153.93
369.8158,44194.22
369.9919,44816.89
370.168,45813.22
370.3441,45565.73
370.5202,44783.49
370.6962,44219.34
370.8722,43858.58
371.0482,43746.89
371.2242,43891.36
371.4002,44357.56
371.5761,44431.14
371.752,44179.3
371.9279,44266.93
372.1038,44331.92
372.2796,44133.22
372.4555,44092.12
372.6313,44058.95
372.8071,43827.35
372.9829,43790.72
373.1586,44126.97
373.3344,44046.24
373.5101,43738.11
373.6858,43686.6
373.8615,43513.27
374.0371,43679.76
374.2127,44037.2
374.3884,43736.13
374.564,43563.85
374.7395,43480.82
374.9151,43467.15
375.0906,44087.8
375.2661,44526.09
375.4416,44025.75
375.6171,44082.99
375.7925,44206.93
375.968,44211.07
376.1434,44011.34
376.3188,44025.45
376.4941,44014.52
376.6695,44068.73
376.8448,44248.14
377.0201,44480.44
377.1954,44679.77
377.3707,44467.53
377.5459,44788.03
377.7212,45401.25
377.8964,46331.8
378.0715,46414.59
378.2467,46130.65
378.4218,45614.69
378.597,44840.22
378.7721,44805.12
378.9472,44896.99
379.1222,46550.87
379.2973,46656.08
379.4723,47318.52
379.6473,49931.32
379.8223,50222.19
379.9972,48285.25
380.1722,47419.16
380.3471,47251.07
380.522,45703.75
380.6969,45128.15
380.8717,45393.79
381.0466,44928.55
381.2214,45579.72
381.3962,45817.0
381.571,45354.38
381.7457,45044.98
381.9204,45182.88
382.0952,44887.92
382.2699,45380.0
382.4445,45924.29
382.6192,46516.21
382.7938,47087.4
382.9685,47543.93
383.1431,46958.88
383.3176,45905.37
383.4922,45414.71
383.6667,45751.51
383.8412,45380.55
384.0157,45156.42
384.1902,45367.67
384.3646,45195.76
384.5391,45329.5
384.7134,46193.62
384.8878,48071.87
385.0622,48935.11
385.2365,47220.53
385.4109,46193.32
385.5852,45932.41
385.7594,47379.78
385.9337,49840.13
386.1079,51076.94
386.2822,52379.52
386.4564,51417.62
386.6306,49289.4
386.8047,49954.88
386.9789,50961.34
387.153,52731.28
387.3271,52424.95
387.5012,50283.48
387.6752,50358.34
387.8492,51536.12
388.0233,50761.55
388.1972,48702.67
388.3712,48471.35
388.5452,48544.35
388.7191,49438.76
388.893,52247.2
389.0669,50966.37
389.2408,47321.85
389.4146,45748.36
389.5884,44730.77
389.7623,44686.6
389.9361,44788.19
390.1098,44567.85
390.2835,44682.98
390.4573,44582.63
390.631,44598.8
390.8047,44876.28
390.9784,45035.98
391.152,44648.73
391.3256,44586.31
391.4992,44431.38
391.6728,44644.54
391.8464,45609.97
392.0199,45468.64
392.1934,44828.45
392.3669,45255.28
392.5403,45921.11
392.7138,46722.22
392.8873,47253.91
393.0607,46745.22
393.2341,46591.82
393.4074,46653.14
393.5808,46037.74
393.7542,46113.97
393.9274,46154.19
394.1007,45742.01
394.274,47066.73
394.4472,47752.4
394.6205,48831.98
394.7937,49729.5
394.9668,49971.45
395.14,49091.91
395.3131,46846.16
395.4863,45735.17
395.6594,45651.79
395.8325,45242.49
396.0055,45914.84
396.1786,46421.12
396.3516,47005.88
396.5246,45987.86
396.6975,44965.3
396.8705,45501.5
397.0434,46947.76
397.2163,45960.5
397.3892,45527.43
397.5621,46096.4
397.735,47017.94
397.9077,47939.67
398.0806,47643.83
398.2534,49144.8
398.4261,49075.38
398.5989,47645.84
398.7716,48012.19
398.9443,49236.87
399.117,51965.34
399.2896,52253.61
399.4623,49481.62
399.6349,48557.06
399.8075,48619.67
399.9801,46653.45
400.1526,45735.97
400.3252,45304.39
400.4977,45368.98
400.6702,45912.92
400.8427,44447.71
401.0151,44008.6
401.1875,43246.92
401.36,43074.61
401.5323,42741.42
401.7047,42394.77
401.877,42803.28
402.0494,43135.11
402.2216,43908.28
402.394,43853.7
402.5662,44137.06
402.7385,46200.03
402.9107,45880.51
403.0829,44613.53
403.2551,44118.3
403.4272,43627.61
403.5994,43553.37
403.7715,43850.26
403.9436,44253.24
404.1156,44167.54
