Timestamp,01/03/2024 20:23:40
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2587.62
218.2508,2645.68
218.442,2697.73
218.6332,2758.09
218.8244,2815.92
219.0156,2878.59
219.2067,2940.21
219.3979,3006.95
219.589,3076.66
219.7801,3146.36
219.9712,3215.06
220.1623,3290.53
220.3533,3368.48
220.5444,3447.62
220.7354,3530.35
220.9264,3611.19
221.1174,3701.65
221.3083,3792.6
221.4993,3876.0
221.6902,3967.56
221.8812,4065.88
222.0721,4165.27
222.263,4264.9
222.4538,4371.25
222.6447,4476.03
222.8355,4586.16
223.0264,4695.87
223.2172,4803.73
223.408,4923.21
223.5987,5044.24
223.7895,5160.46
223.9802,5289.6
224.1709,5417.68
224.3616,5549.42
224.5524,5681.16
224.743,5818.01
224.9337,5942.85
225.1243,6098.27
225.315,6237.79
225.5056,6377.32
225.6962,6523.61
225.8867,6678.82
226.0773,6830.34
226.2678,6982.2
226.4584,7139.07
226.6489,7298.46
226.8394,7455.79
227.0298,7622.94
227.2203,7796.87
227.4108,7976.77
227.6012,8151.52
227.7916,8316.11
227.982,8504.45
228.1723,8678.82
228.3627,8872.36
228.5531,9042.56
228.7434,9232.75
228.9337,9423.83
229.124,9621.53
229.3143,9821.51
229.5045,10035.79
229.6948,10244.5
229.885,10463.48
230.0752,10687.74
230.2654,10910.22
230.4556,11132.38
230.6457,11349.52
230.8358,11564.94
231.026,11786.9
231.2161,12007.36
231.4062,12238.73
231.5963,12460.79
231.7863,12698.33
231.9764,12937.52
232.1664,13182.78
232.3564,13440.96
232.5464,13691.5
232.7364,13945.88
232.9263,14191.13
233.1163,14450.46
233.3062,14712.74
233.4961,14999.87
233.686,15259.66
233.8758,15502.25
234.0657,15744.27
234.2555,16020.61
234.4454,16282.21
234.6352,16555.9
234.825,16823.55
235.0147,17077.22
235.2045,17345.02
235.3942,17603.35
235.5839,17867.39
235.7737,18134.53
235.9633,18392.31
236.153,18682.25
236.3427,18961.4
236.5323,19236.5
236.7219,19501.26
236.9115,19733.83
237.1011,19988.8
237.2907,20267.65
237.4803,20543.62
237.6698,20805.11
237.8593,21075.59
238.0488,21341.47
238.2383,21614.52
238.4278,21880.06
238.6172,22169.74
238.8066,22443.08
238.9961,22717.69
239.1855,22999.78
239.3748,23265.31
239.5642,23527.19
239.7536,23796.53
239.9429,24067.39
240.1322,24305.44
240.3215,24565.01
240.5108,24834.92
240.7001,25098.87
240.8893,25362.26
241.0786,25615.71
241.2677,25866.28
241.457,26148.09
241.6461,26355.19
241.8353,26578.76
242.0244,26808.11
242.2136,27036.64
242.4027,27279.2
242.5918,27512.53
242.7809,27711.94
242.9699,27851.89
243.159,28014.71
243.348,28301.5
243.537,28590.69
243.726,28837.76
243.915,29055.68
244.1039,29250.81
244.2929,29365.15
244.4818,29488.73
244.6707,29707.82
244.8596,30009.15
245.0485,30273.63
245.2373,30540.5
245.4262,30780.8
245.615,31000.97
245.8038,31175.33
245.9926,31390.59
246.1814,31578.73
246.3701,31608.29
246.5589,31693.64
246.7476,31904.08
246.9363,32199.41
247.1249,32436.19
247.3136,32677.51
247.5023,32884.28
247.6909,33123.36
247.8795,33322.15
248.0681,33528.74
248.2567,33729.03
248.4453,33916.02
248.6338,34095.48
248.8224,34152.29
249.0109,34108.36
249.1994,34273.01
249.3878,34527.88
249.5763,34751.56
249.7648,34962.43
249.9532,35159.94
250.1416,35381.79
250.33,35600.04
250.5183,35808.09
250.7067,35971.06
250.8951,36110.3
251.0834,36248.85
251.2717,36386.48
251.46,36514.85
251.6483,36642.35
251.8365,36693.15
252.0247,36657.94
252.213,36817.23
252.4012,36976.13
252.5894,37196.14
252.7775,37328.62
252.9657,37459.95
253.1538,37641.9
253.3419,37777.62
253.53,37870.44
253.7181,37983.32
253.9062,38088.26
254.0942,38187.0
254.2823,38272.79
254.4703,38343.69
254.6583,38428.05
254.8463,38516.57
255.0342,38558.66
255.2222,38605.36
255.4101,38599.46
255.598,38591.69
255.7859,38688.64
255.9738,38836.73
256.1616,38975.88
256.3495,39141.46
256.5373,39261.34
256.7251,39429.74
256.9129,39533.54
257.1006,39615.47
257.2884,39725.31
257.4761,39854.55
257.6638,39928.01
257.8515,39951.61
258.0392,40012.57
258.2269,40059.42
258.4146,40109.17
258.6022,40167.39
258.7898,40173.53
258.9774,40202.57
259.165,40268.62
259.3525,40322.55
259.5401,40340.78
259.7276,40415.64
259.9151,40481.65
260.1026,40538.56
260.2901,40616.99
260.4776,40672.83
260.665,40807.33
260.8524,40909.11
261.0398,41031.15
261.2272,41066.5
261.4146,41071.79
261.6019,41118.54
261.7893,41178.62
261.9766,41228.72
262.1639,41278.55
262.3512,41275.63
262.5384,41278.84
262.7257,41293.2
262.9129,41327.56
263.1001,41337.23
263.2873,41408.21
263.4745,41442.94
263.6617,41387.42
263.8488,41414.26
264.0359,41459.54
264.2231,41474.42
264.4101,41496.97
264.5972,41545.14
264.7842,41562.89
264.9713,41594.35
265.1583,41595.57
265.3453,41609.45
265.5323,41646.77
265.7193,41679.81
265.9062,41738.99
266.0931,41773.17
266.2801,41782.92
266.4669,41827.84
266.6538,41869.64
266.8407,41916.45
267.0276,41892.56
267.2143,41875.72
267.4012,41920.93
267.588,41855.61
267.7747,41872.37
267.9615,41896.63
268.1482,41885.86
268.3349,41905.97
268.5217,41903.74
268.7083,41856.55
268.895,41867.43
269.0817,41902.16
269.2682,41899.89
269.4549,41863.49
269.6415,41782.69
269.8281,41782.1
270.0146,41822.53
270.2012,41852.35
270.3877,41889.1
270.5742,41883.01
270.7607,41884.52
270.9472,41900.14
271.1336,41885.05
271.32,41878.11
271.5065,41862.56
271.6929,41861.48
271.8792,41902.34
272.0656,41909.23
272.252,41945.48
272.4383,41960.26
272.6246,41946.74
272.8109,41949.87
272.9972,42037.19
273.1835,42082.63
273.3697,42118.76
273.5559,42153.56
273.7421,42169.48
273.9283,42187.68
274.1145,42195.58
274.3007,42216.15
274.4868,42258.93
274.6729,42337.36
274.859,42358.96
275.0451,42383.04
275.2311,42306.64
275.4172,42356.35
275.6032,42400.55
275.7892,42465.18
275.9752,42483.66
276.1612,42535.46
276.3472,42530.49
276.5331,42538.66
276.719,42565.5
276.9049,42574.96
277.0908,42576.14
277.2767,42598.06
277.4625,42645.02
277.6484,42657.78
277.8342,42643.52
278.02,42671.98
278.2057,42733.83
278.3915,42820.76
278.5772,42845.98
278.763,42837.31
278.9487,42919.17
279.1343,42996.34
279.32,43003.58
279.5057,42979.76
279.6913,42914.23
279.877,42925.41
280.0625,42945.05
280.2481,42922.11
280.4337,42914.01
280.6192,42996.56
280.8048,43076.64
280.9903,43073.11
281.1758,43051.41
281.3612,43037.19
281.5467,43052.14
281.7321,43131.97
281.9175,43179.15
282.1029,43203.78
282.2884,43248.4
282.4737,43210.79
282.6591,43205.93
282.8444,43241.57
283.0297,43269.84
283.215,43300.21
283.4002,43334.29
283.5855,43324.34
283.7707,43265.53
283.956,43275.8
284.1412,43305.67
284.3264,43372.68
284.5115,43460.7
284.6967,43528.71
284.8818,43535.54
285.0669,43500.09
285.252,43551.46
285.4371,43595.6
285.6222,43602.2
285.8072,43619.71
285.9922,43640.39
286.1772,43707.48
286.3622,43778.52
286.5472,43766.61
286.7321,43765.11
286.9171,43851.8
287.102,43911.52
287.2869,44000.85
287.4717,44110.35
287.6566,44156.53
287.8415,44207.41
288.0263,44248.38
288.2111,44207.96
288.3959,44180.88
288.5806,44234.75
288.7654,44290.0
288.9501,44434.53
289.1348,44511.96
289.3195,44558.89
289.5042,44629.24
289.6889,44722.44
289.8735,44704.35
290.0581,44725.58
290.2428,44700.29
290.4273,44756.68
290.6119,44879.7
290.7965,44919.71
290.981,44986.51
291.1655,45021.27
291.35,44965.97
291.5345,44952.5
291.719,45011.46
291.9034,45078.78
292.0878,45216.97
292.2722,45260.12
292.4566,45273.18
292.641,45335.91
292.8253,45395.39
293.0096,45424.9
293.194,45510.56
293.3783,45574.22
293.5626,45657.84
293.7468,45726.45
293.9311,45797.06
294.1153,45788.36
294.2995,45710.96
294.4837,45689.4
294.6678,45688.13
294.852,45709.47
295.0361,45803.9
295.2202,45868.74
295.4043,45972.31
295.5884,46008.5
295.7725,46068.06
295.9565,46112.9
296.1405,46085.09
296.3246,46106.54
296.5085,46241.84
296.6925,46362.96
296.8764,46412.23
297.0603,46444.09
297.2443,46475.9
297.4282,46480.08
297.612,46476.39
297.7959,46480.09
297.9797,46519.14
298.1635,46522.1
298.3474,46657.8
298.5311,46770.16
298.7149,46762.21
298.8987,46734.91
299.0823,46752.7
299.2661,46739.72
299.4498,46671.26
299.6334,46726.57
299.8171,46805.83
300.0007,46866.0
300.1843,46917.4
300.368,46964.86
300.5515,46991.83
300.7351,47021.47
300.9186,47058.2
301.1021,47059.33
301.2857,47113.01
301.4691,47157.81
301.6526,47247.97
301.8361,47252.66
302.0195,47264.36
302.2029,47311.77
302.3863,47376.03
302.5697,47374.73
302.753,47443.42
302.9364,47546.63
303.1197,47663.69
303.303,47703.27
303.4863,47703.22
303.6696,47630.43
303.8528,47613.37
304.036,47640.12
304.2192,47714.53
304.4024,47752.89
304.5856,47744.35
304.7688,47804.83
304.9519,47870.03
305.135,47889.32
305.3181,47909.6
305.5012,47952.78
305.6842,48024.92
305.8673,48087.74
306.0504,48069.13
306.2333,48008.98
306.4163,48048.99
306.5993,48064.45
306.7822,48128.21
306.9652,48197.34
307.1481,48180.01
307.331,48198.86
307.5139,48209.35
307.6967,48209.27
307.8796,48227.02
308.0624,48277.02
308.2452,48252.55
308.428,48249.14
308.6107,48297.72
308.7935,48304.37
308.9762,48326.06
309.1589,48362.1
309.3416,48387.81
309.5243,48407.71
309.7069,48444.19
309.8896,48440.9
310.0721,48456.48
310.2548,48495.3
310.4373,48545.47
310.6199,48631.49
310.8024,48633.15
310.985,48662.83
311.1674,48626.02
311.3499,48593.06
311.5324,48640.68
311.7148,48746.93
311.8973,48739.8
312.0797,48767.16
312.2621,48813.36
312.4445,48800.27
312.6268,48802.82
312.8091,48846.91
312.9915,48805.58
313.1738,48826.9
313.356,48806.24
313.5383,48774.53
313.7206,48816.25
313.9027,48783.28
314.085,48800.12
314.2672,48841.72
314.4493,48891.65
314.6314,48950.97
314.8136,49000.62
314.9957,48992.99
315.1778,48948.02
315.3598,48981.51
315.5419,49041.54
315.724,49078.46
315.9059,49098.81
316.088,49100.47
316.2699,49169.86
316.4519,49212.79
316.6338,49192.84
316.8157,49109.97
316.9977,49119.8
317.1795,49197.9
317.3614,49274.48
317.5432,49350.3
317.7251,49359.79
317.9069,49284.34
318.0887,49271.64
318.2704,49229.58
318.4522,49280.1
318.6339,49348.01
318.8156,49478.15
318.9973,49469.16
319.179,49531.68
319.3607,49604.75
319.5423,49666.83
319.7239,49671.52
319.9055,49656.6
320.0871,49692.43
320.2687,49710.37
320.4502,49704.14
320.6317,49649.23
320.8132,49702.94
320.9947,49770.52
321.1761,49818.92
321.3576,49830.46
321.5391,49852.36
321.7205,49886.73
321.9019,49913.73
322.0832,49905.2
322.2646,49897.99
322.4459,49920.84
322.6272,49917.09
322.8085,49922.24
322.9898,49936.86
323.1711,49912.25
323.3523,49901.81
323.5335,49880.63
323.7147,49994.12
323.8959,50166.35
324.0771,50227.09
324.2582,50242.87
324.4393,50266.55
324.6204,50318.48
324.8015,50357.55
324.9826,50449.74
325.1637,50572.57
325.3447,50572.9
325.5257,50569.23
325.7067,50552.74
325.8877,50425.75
326.0686,50380.12
326.2496,50434.29
326.4305,50425.67
326.6114,50474.45
326.7922,50531.61
326.9731,50576.91
327.1539,50576.33
327.3347,50625.87
327.5155,50680.99
327.6963,50796.09
327.8771,50836.49
328.0578,50748.98
328.2385,50617.6
328.4193,50639.47
328.5999,50662.27
328.7806,50635.24
328.9613,50681.06
329.1419,50664.49
329.3225,50714.0
329.5031,50682.41
329.6837,50672.6
329.8642,50648.83
330.0447,50647.21
330.2252,50627.9
330.4057,50580.64
330.5862,50579.51
330.7667,50609.61
330.9471,50667.35
331.1275,50801.42
331.3079,50862.8
331.4883,50993.12
331.6687,50956.39
331.849,50807.37
332.0293,50713.39
332.2096,50665.82
332.3899,50686.49
332.5702,50762.26
332.7504,50837.58
332.9306,50924.76
333.1108,50874.76
333.291,50786.66
333.4712,50799.53
333.6514,50851.61
333.8315,50851.8
334.0116,50861.14
334.1917,50927.79
334.3717,50986.06
334.5518,51013.2
334.7318,50959.59
334.9119,50935.5
335.0918,50981.76
335.2718,51022.0
335.4518,51044.59
335.6317,51086.59
335.8116,51159.07
335.9915,51095.0
336.1714,50981.19
336.3513,50957.0
336.5311,50986.43
336.7109,51084.76
336.8907,51124.3
337.0705,50972.23
337.2502,50808.6
337.43,50763.98
337.6097,50690.74
337.7894,50700.53
337.9691,50730.32
338.1488,50780.17
338.3284,50836.5
338.508,50938.05
338.6877,51044.43
338.8672,51038.83
339.0468,50975.27
339.2263,50952.5
339.4059,51308.51
339.5854,51586.77
339.7649,51200.79
339.9443,51040.94
340.1238,50956.29
340.3032,50952.03
340.4826,50977.45
340.662,50872.99
340.8414,50792.43
341.0207,50803.24
341.2001,50833.14
341.3794,50825.66
341.5587,50895.31
341.738,50932.62
341.9172,50936.16
342.0965,50918.62
342.2757,50834.83
342.4549,50646.08
342.6341,50680.27
342.8132,50730.05
342.9923,50903.94
343.1715,51078.86
343.3506,51038.87
343.5296,50825.92
343.7087,50744.59
343.8878,50676.15
344.0668,50683.31
344.2458,50683.93
344.4248,50591.03
344.6037,50557.66
344.7827,50596.33
344.9616,50566.62
345.1405,50562.43
345.3194,50565.96
345.4982,50503.04
345.6771,50437.1
345.8559,50437.6
346.0347,50443.57
346.2135,50400.4
346.3923,50381.12
346.571,50312.31
346.7498,50288.17
346.9285,50358.17
347.1071,50296.88
347.2859,50197.52
347.4645,50241.59
347.6431,50300.38
347.8217,50314.28
348.0003,50206.96
348.1789,50202.87
348.3574,50192.45
348.5359,50135.82
348.7145,50044.26
348.893,50074.94
349.0714,50066.79
349.2499,49958.78
349.4283,49861.33
349.6068,49765.86
349.7852,49734.42
349.9635,49747.02
350.1419,49723.88
350.3202,49674.43
350.4985,49581.8
350.6768,49500.59
350.8551,49458.51
351.0334,49449.91
351.2116,49407.83
351.3898,49416.67
351.568,49342.79
351.7462,49328.03
351.9243,49286.82
352.1025,49210.97
352.2806,49128.18
352.4587,49113.29
352.6368,49040.9
352.8148,48944.53
352.9929,48882.63
353.1709,48936.25
353.3489,48931.85
353.5268,48844.82
353.7048,48770.79
353.8828,48718.43
354.0607,48631.82
354.2386,48635.17
354.4165,48578.04
354.5943,48526.14
354.7722,48515.16
354.95,48589.93
355.1278,48574.97
355.3056,48445.32
355.4833,48287.99
355.6611,48141.16
355.8388,48034.55
356.0165,47997.15
356.1942,48021.98
356.3719,48093.75
356.5495,48054.68
356.7271,47993.0
356.9047,47940.2
357.0823,47939.93
357.2599,47956.29
357.4374,47887.34
357.6149,47739.77
357.7924,47621.25
357.9699,47619.29
358.1474,47558.03
358.3248,47442.35
358.5023,47397.16
358.6797,47269.98
358.8571,47190.42
359.0344,47119.94
359.2118,47032.61
359.3891,47026.9
359.5664,46902.71
359.7437,46885.3
359.9209,46842.88
360.0982,46685.7
360.2754,46543.54
360.4526,46602.81
360.6298,46570.37
360.807,46509.89
360.9841,46504.46
361.1613,46552.01
361.3383,46784.47
361.5154,46735.99
361.6925,46752.54
361.8695,46657.49
362.0466,46489.95
362.2236,46308.68
362.4005,46115.89
362.5775,45911.46
362.7545,45776.38
362.9314,45680.99
363.1083,45765.85
363.2852,46228.05
363.462,46112.14
363.6389,45932.13
363.8157,45735.53
363.9925,45483.61
364.1693,45334.56
364.346,45217.66
364.5228,45300.64
364.6996,45497.32
364.8762,45501.89
365.0529,45561.48
365.2296,45736.06
365.4062,45521.32
365.5829,45480.53
365.7595,45475.42
365.9361,45336.49
366.1126,45316.7
366.2892,46396.87
366.4657,47658.24
366.6422,47765.1
366.8186,47125.68
366.9951,46960.82
367.1716,46343.75
367.348,47198.07
367.5244,47256.47
367.7008,46520.59
367.8772,45940.22
368.0535,46181.57
368.2298,47790.29
368.4061,48710.29
368.5824,47707.4
368.7586,47204.05
368.9349,46691.86
369.1111,45588.81
369.2873,44992.19
369.4635,44910.1
369.6396,44748.22
369.8158,44799.47
369.9919,45436.85
370.168,46421.11
370.3441,46124.79
370.5202,45363.57
370.6962,44804.03
370.8722,44463.64
371.0482,44329.0
371.2242,44493.99
371.4002,44952.97
371.5761,45011.17
371.752,44773.1
371.9279,44871.69
372.1038,44922.79
372.2796,44721.02
372.4555,44686.82
372.6313,44648.05
372.8071,44412.78
372.9829,44388.82
373.1586,44739.57
373.3344,44607.95
373.5101,44327.08
373.6858,44271.69
373.8615,44105.72
374.0371,44290.26
374.2127,44625.11
374.3884,44326.22
374.564,44144.1
374.7395,44069.12
374.9151,44067.32
375.0906,44718.5
375.2661,45099.03
375.4416,44612.41
375.6171,44685.31
375.7925,44813.46
375.968,44814.56
376.1434,44611.81
376.3188,44629.63
376.4941,44619.79
376.6695,44670.18
376.8448,44860.49
377.0201,45101.21
377.1954,45273.19
377.3707,45077.6
377.5459,45412.08
377.7212,46041.94
377.8964,46964.62
378.0715,47017.82
378.2467,46741.52
378.4218,46213.71
378.597,45481.25
378.7721,45437.69
378.9472,45549.79
379.1222,47208.49
379.2973,47259.6
379.4723,47996.87
379.6473,50645.94
379.8223,50793.91
379.9972,48876.92
380.1722,48086.23
380.3471,47888.36
380.522,46317.56
380.6969,45763.33
380.8717,46015.0
381.0466,45541.94
381.2214,46230.72
381.3962,46398.86
381.571,45964.98
381.7457,45656.97
381.9204,45805.77
382.0952,45502.58
382.2699,46046.57
382.4445,46557.83
382.6192,47157.17
382.7938,47724.64
382.9685,48159.57
383.1431,47553.23
383.3176,46502.24
383.4922,46065.64
383.6667,46367.27
383.8412,45978.76
384.0157,45775.63
384.1902,45996.56
384.3646,45801.29
384.5391,45989.78
384.7134,46848.05
384.8878,48789.09
385.0622,49515.68
385.2365,47798.26
385.4109,46839.24
385.5852,46609.72
385.7594,48151.95
385.9337,50509.74
386.1079,51762.81
386.2822,53076.74
386.4564,51971.64
386.6306,50022.49
386.8047,50706.89
386.9789,51706.34
387.153,53460.31
387.3271,52963.89
387.5012,50970.0
387.6752,51088.37
387.8492,52288.45
388.0233,51331.73
388.1972,49370.05
388.3712,49146.07
388.5452,49260.65
388.7191,50161.58
388.893,52971.73
389.0669,51450.89
389.2408,47913.09
389.4146,46394.82
389.5884,45400.14
389.7623,45346.1
389.9361,45391.74
390.1098,45178.48
390.2835,45290.57
390.4573,45201.49
390.631,45212.86
390.8047,45510.03
390.9784,45622.6
391.152,45247.39
391.3256,45204.27
391.4992,45043.52
391.6728,45273.78
391.8464,46218.25
392.0199,46045.08
392.1934,45435.26
392.3669,45908.56
392.5403,46579.08
392.7138,47367.22
392.8873,47858.84
393.0607,47357.1
393.2341,47240.27
393.4074,47272.34
393.5808,46662.45
393.7542,46764.3
393.9274,46734.2
394.1007,46401.45
394.274,47715.91
394.4472,48426.14
394.6205,49500.98
394.7937,50367.11
394.9668,50619.98
395.14,49663.45
395.3131,47449.65
395.4863,46405.97
395.6594,46298.81
395.8325,45866.62
396.0055,46540.59
396.1786,47054.74
396.3516,47587.63
396.5246,46551.14
396.6975,45560.16
396.8705,46207.62
397.0434,47532.96
397.2163,46546.17
397.3892,46128.71
397.5621,46742.0
397.735,47657.56
397.9077,48559.47
398.0806,48247.19
398.2534,49856.46
398.4261,49613.47
398.5989,48295.77
398.7716,48621.6
398.9443,50033.53
399.117,52621.33
399.2896,52800.93
399.4623,50049.52
399.6349,49281.81
399.8075,49243.75
399.9801,47267.49
400.1526,46335.66
400.3252,45918.32
400.4977,46030.8
400.6702,46453.41
400.8427,45015.75
401.0151,44571.81
401.1875,43824.66
401.36,43657.27
401.5323,43279.12
401.7047,42970.18
401.877,43370.96
402.0494,43712.95
402.2216,44461.79
402.394,44394.4
402.5662,44768.75
402.7385,46794.96
402.9107,46411.64
403.0829,45175.24
403.2551,44672.22
403.4272,44240.65
403.5994,44123.61
403.7715,44439.32
403.9436,44806.09
404.1156,44757.0
