Timestamp,01/03/2024 08:43:03
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2723.25
218.2508,2784.14
218.442,2840.05
218.6332,2906.61
218.8244,2967.81
219.0156,3032.85
219.2067,3102.25
219.3979,3168.53
219.589,3244.95
219.7801,3318.64
219.9712,3392.08
220.1623,3470.51
220.3533,3555.32
220.5444,3639.99
220.7354,3725.71
220.9264,3812.84
221.1174,3908.09
221.3083,4004.34
221.4993,4097.31
221.6902,4190.2
221.8812,4295.49
222.0721,4401.8
222.263,4509.3
222.4538,4617.22
222.6447,4732.1
222.8355,4848.94
223.0264,4960.24
223.2172,5079.93
223.408,5209.04
223.5987,5338.16
223.7895,5463.15
223.9802,5602.89
224.1709,5732.56
224.3616,5875.46
224.5524,6015.51
224.743,6159.93
224.9337,6302.28
225.1243,6456.91
225.315,6612.63
225.5056,6758.78
225.6962,6916.61
225.8867,7078.67
226.0773,7240.63
226.2678,7401.0
226.4584,7568.79
226.6489,7738.3
226.8394,7908.16
227.0298,8081.72
227.2203,8269.94
227.4108,8465.03
227.6012,8651.94
227.7916,8828.52
227.982,9020.87
228.1723,9209.4
228.3627,9412.68
228.5531,9605.2
228.7434,9796.49
228.9337,10011.79
229.124,10223.09
229.3143,10432.69
229.5045,10665.67
229.6948,10887.86
229.885,11122.5
230.0752,11358.38
230.2654,11597.05
230.4556,11833.62
230.6457,12065.86
230.8358,12302.57
231.026,12539.47
231.2161,12776.46
231.4062,13016.5
231.5963,13259.35
231.7863,13504.33
231.9764,13772.37
232.1664,14035.65
232.3564,14309.48
232.5464,14576.81
232.7364,14846.83
232.9263,15104.86
233.1163,15391.89
233.3062,15674.26
233.4961,15980.58
233.686,16259.96
233.8758,16514.89
234.0657,16777.48
234.2555,17073.8
234.4454,17360.84
234.6352,17651.24
234.825,17938.01
235.0147,18205.18
235.2045,18487.18
235.3942,18765.97
235.5839,19060.54
235.7737,19347.35
235.9633,19624.53
236.153,19931.37
236.3427,20235.86
236.5323,20529.13
236.7219,20809.19
236.9115,21065.47
237.1011,21333.53
237.2907,21633.0
237.4803,21933.49
237.6698,22214.06
237.8593,22503.62
238.0488,22796.98
238.2383,23086.25
238.4278,23368.23
238.6172,23682.55
238.8066,23971.4
238.9961,24269.75
239.1855,24584.17
239.3748,24872.49
239.5642,25144.64
239.7536,25436.43
239.9429,25728.15
240.1322,25998.03
240.3215,26271.78
240.5108,26550.94
240.7001,26844.86
240.8893,27130.64
241.0786,27402.33
241.2677,27670.43
241.457,27972.26
241.6461,28202.47
241.8353,28440.5
242.0244,28691.29
242.2136,28944.51
242.4027,29197.11
242.5918,29441.53
242.7809,29673.83
242.9699,29814.52
243.159,30008.04
243.348,30314.92
243.537,30622.61
243.726,30891.56
243.915,31124.4
244.1039,31337.83
244.2929,31473.59
244.4818,31607.43
244.6707,31840.32
244.8596,32154.75
245.0485,32440.25
245.2373,32731.64
245.4262,33001.27
245.615,33238.3
245.8038,33429.47
245.9926,33667.67
246.1814,33853.18
246.3701,33885.53
246.5589,33996.11
246.7476,34225.93
246.9363,34536.91
247.1249,34798.87
247.3136,35070.85
247.5023,35298.06
247.6909,35549.74
247.8795,35770.41
248.0681,35989.26
248.2567,36204.46
248.4453,36404.64
248.6338,36590.73
248.8224,36647.51
249.0109,36633.69
249.1994,36804.43
249.3878,37066.19
249.5763,37320.65
249.7648,37539.41
249.9532,37761.82
250.1416,38016.11
250.33,38246.2
250.5183,38470.6
250.7067,38640.39
250.8951,38787.63
251.0834,38950.65
251.2717,39106.54
251.46,39235.26
251.6483,39375.55
251.8365,39432.36
252.0247,39411.37
252.213,39570.75
252.4012,39746.42
252.5894,39978.4
252.7775,40138.47
252.9657,40270.97
253.1538,40471.96
253.3419,40614.2
253.53,40724.67
253.7181,40852.89
253.9062,40966.46
254.0942,41074.58
254.2823,41159.71
254.4703,41244.55
254.6583,41338.8
254.8463,41434.73
255.0342,41481.39
255.2222,41531.23
255.4101,41524.54
255.598,41520.04
255.7859,41630.96
255.9738,41780.94
256.1616,41948.21
256.3495,42126.87
256.5373,42240.86
256.7251,42430.54
256.9129,42542.09
257.1006,42646.99
257.2884,42765.96
257.4761,42907.71
257.6638,42974.34
257.8515,43015.14
258.0392,43075.33
258.2269,43133.59
258.4146,43187.69
258.6022,43258.63
258.7898,43269.38
258.9774,43304.5
259.165,43369.22
259.3525,43418.91
259.5401,43448.75
259.7276,43529.22
259.9151,43599.38
260.1026,43654.7
260.2901,43745.43
260.4776,43821.48
260.665,43969.12
260.8524,44081.18
261.0398,44197.77
261.2272,44240.29
261.4146,44247.72
261.6019,44303.77
261.7893,44377.36
261.9766,44419.32
262.1639,44482.2
262.3512,44472.93
262.5384,44478.17
262.7257,44502.23
262.9129,44526.14
263.1001,44542.51
263.2873,44616.95
263.4745,44666.84
263.6617,44589.24
263.8488,44628.17
264.0359,44689.18
264.2231,44702.46
264.4101,44745.95
264.5972,44789.08
264.7842,44806.63
264.9713,44838.47
265.1583,44840.56
265.3453,44860.73
265.5323,44899.9
265.7193,44948.73
265.9062,45020.86
266.0931,45044.41
266.2801,45043.8
266.4669,45097.16
266.6538,45146.23
266.8407,45190.45
267.0276,45171.5
267.2143,45163.25
267.4012,45212.3
267.588,45149.61
267.7747,45160.34
267.9615,45178.43
268.1482,45164.79
268.3349,45198.76
268.5217,45180.04
268.7083,45156.99
268.895,45154.48
269.0817,45188.71
269.2682,45183.6
269.4549,45144.23
269.6415,45081.91
269.8281,45071.82
270.0146,45114.04
270.2012,45139.75
270.3877,45176.47
270.5742,45176.02
270.7607,45189.8
270.9472,45192.56
271.1336,45190.39
271.32,45173.47
271.5065,45153.49
271.6929,45157.4
271.8792,45209.87
272.0656,45214.74
272.252,45243.67
272.4383,45267.96
272.6246,45253.92
272.8109,45255.86
272.9972,45351.25
273.1835,45410.34
273.3697,45447.08
273.5559,45471.26
273.7421,45488.29
273.9283,45504.0
274.1145,45515.5
274.3007,45546.73
274.4868,45589.64
274.6729,45671.69
274.859,45707.88
275.0451,45733.82
275.2311,45650.27
275.4172,45698.13
275.6032,45750.45
275.7892,45811.17
275.9752,45839.52
276.1612,45896.82
276.3472,45886.42
276.5331,45897.75
276.719,45924.72
276.9049,45946.1
277.0908,45936.03
277.2767,45952.56
277.4625,46013.23
277.6484,46014.34
277.8342,46014.25
278.02,46037.07
278.2057,46113.83
278.3915,46201.64
278.5772,46231.55
278.763,46218.72
278.9487,46313.97
279.1343,46387.23
279.32,46394.98
279.5057,46373.18
279.6913,46297.56
279.877,46310.24
280.0625,46336.45
280.2481,46317.14
280.4337,46292.77
280.6192,46382.02
280.8048,46479.0
280.9903,46481.35
281.1758,46457.29
281.3612,46425.71
281.5467,46444.62
281.7321,46528.76
281.9175,46586.16
282.1029,46615.25
282.2884,46652.4
282.4737,46629.28
282.6591,46612.07
282.8444,46641.99
283.0297,46673.75
283.215,46718.69
283.4002,46758.17
283.5855,46739.48
283.7707,46674.58
283.956,46706.07
284.1412,46724.34
284.3264,46802.72
284.5115,46903.53
284.6967,46967.6
284.8818,46974.96
285.0669,46947.87
285.252,46984.52
285.4371,47043.38
285.6222,47042.48
285.8072,47069.24
285.9922,47089.27
286.1772,47153.23
286.3622,47233.44
286.5472,47224.55
286.7321,47226.31
286.9171,47313.68
287.102,47378.12
287.2869,47474.42
287.4717,47597.91
287.6566,47640.06
287.8415,47697.18
288.0263,47728.27
288.2111,47699.17
288.3959,47654.54
288.5806,47716.58
288.7654,47778.84
288.9501,47948.04
289.1348,48027.48
289.3195,48077.48
289.5042,48150.62
289.6889,48250.57
289.8735,48239.01
290.0581,48259.71
290.2428,48245.37
290.4273,48309.5
290.6119,48427.8
290.7965,48479.69
290.981,48552.78
291.1655,48597.98
291.35,48533.78
291.5345,48516.05
291.719,48580.47
291.9034,48656.76
292.0878,48792.71
292.2722,48845.67
292.4566,48865.41
292.641,48940.79
292.8253,48996.15
293.0096,49019.86
293.194,49111.86
293.3783,49175.24
293.5626,49278.26
293.7468,49345.4
293.9311,49417.67
294.1153,49410.24
294.2995,49326.1
294.4837,49306.6
294.6678,49314.6
294.852,49338.04
295.0361,49429.79
295.2202,49508.65
295.4043,49612.33
295.5884,49655.2
295.7725,49718.39
295.9565,49748.71
296.1405,49736.37
296.3246,49757.69
296.5085,49899.88
296.6925,50030.47
296.8764,50090.67
297.0603,50124.93
297.2443,50141.9
297.4282,50164.4
297.612,50162.92
297.7959,50179.13
297.9797,50211.53
298.1635,50208.85
298.3474,50354.06
298.5311,50485.79
298.7149,50481.84
298.8987,50443.47
299.0823,50474.58
299.2661,50443.93
299.4498,50378.86
299.6334,50436.23
299.8171,50526.5
300.0007,50578.86
300.1843,50651.73
300.368,50694.0
300.5515,50716.94
300.7351,50756.22
300.9186,50790.45
301.1021,50790.52
301.2857,50848.97
301.4691,50903.93
301.6526,50998.63
301.8361,51001.13
302.0195,51010.6
302.2029,51065.54
302.3863,51140.4
302.5697,51129.44
302.753,51220.66
302.9364,51308.81
303.1197,51451.72
303.303,51488.86
303.4863,51483.69
303.6696,51418.32
303.8528,51396.1
304.036,51426.46
304.2192,51508.37
304.4024,51562.45
304.5856,51537.45
304.7688,51596.32
304.9519,51673.55
305.135,51694.71
305.3181,51727.72
305.5012,51766.95
305.6842,51864.36
305.8673,51919.46
306.0504,51906.31
306.2333,51844.63
306.4163,51894.57
306.5993,51906.49
306.7822,51971.87
306.9652,52040.4
307.1481,52027.42
307.331,52055.28
307.5139,52056.19
307.6967,52059.81
307.8796,52077.99
308.0624,52127.58
308.2452,52109.56
308.428,52116.05
308.6107,52160.1
308.7935,52168.89
308.9762,52190.33
309.1589,52235.45
309.3416,52257.86
309.5243,52284.07
309.7069,52307.88
309.8896,52322.16
310.0721,52341.95
310.2548,52386.51
310.4373,52432.2
310.6199,52522.93
310.8024,52529.62
310.985,52561.04
311.1674,52527.72
311.3499,52485.15
311.5324,52540.37
311.7148,52650.24
311.8973,52644.24
312.0797,52670.87
312.2621,52722.0
312.4445,52688.58
312.6268,52707.96
312.8091,52768.63
312.9915,52733.94
313.1738,52749.3
313.356,52721.37
313.5383,52701.8
313.7206,52726.29
313.9027,52701.23
314.085,52735.45
314.2672,52773.58
314.4493,52829.53
314.6314,52897.46
314.8136,52951.02
314.9957,52928.02
315.1778,52904.86
315.3598,52939.61
315.5419,52994.77
315.724,53036.07
315.9059,53066.69
316.088,53057.1
316.2699,53148.52
316.4519,53187.17
316.6338,53171.92
316.8157,53077.2
316.9977,53082.13
317.1795,53181.67
317.3614,53269.73
317.5432,53338.33
317.7251,53365.94
317.9069,53258.73
318.0887,53270.82
318.2704,53225.55
318.4522,53282.28
318.6339,53355.76
318.8156,53472.12
318.9973,53482.01
319.179,53536.07
319.3607,53611.3
319.5423,53677.99
319.7239,53693.2
319.9055,53667.25
320.0871,53697.31
320.2687,53721.69
320.4502,53728.79
320.6317,53676.28
320.8132,53745.17
320.9947,53810.15
321.1761,53855.56
321.3576,53880.23
321.5391,53897.37
321.7205,53946.14
321.9019,53975.41
322.0832,53965.37
322.2646,53966.76
322.4459,53975.41
322.6272,53967.47
322.8085,53968.31
322.9898,53997.83
323.1711,53979.53
323.3523,53972.66
323.5335,53944.32
323.7147,54068.79
323.8959,54244.27
324.0771,54320.52
324.2582,54332.12
324.4393,54366.62
324.6204,54427.05
324.8015,54458.04
324.9826,54561.71
325.1637,54690.22
325.3447,54692.85
325.5257,54698.74
325.7067,54681.0
325.8877,54549.73
326.0686,54508.35
326.2496,54578.42
326.4305,54568.2
326.6114,54629.47
326.7922,54673.24
326.9731,54718.74
327.1539,54723.25
327.3347,54781.02
327.5155,54843.98
327.6963,54961.73
327.8771,55006.43
328.0578,54914.91
328.2385,54775.44
328.4193,54811.41
328.5999,54832.95
328.7806,54802.96
328.9613,54847.21
329.1419,54842.07
329.3225,54875.42
329.5031,54855.88
329.6837,54850.71
329.8642,54821.59
330.0447,54836.65
330.2252,54812.16
330.4057,54758.59
330.5862,54768.33
330.7667,54801.23
330.9471,54855.61
331.1275,55011.78
331.3079,55079.31
331.4883,55197.77
331.6687,55165.83
331.849,55030.39
332.0293,54912.18
332.2096,54863.68
332.3899,54890.81
332.5702,54963.6
332.7504,55057.21
332.9306,55133.31
333.1108,55088.0
333.291,54998.8
333.4712,55006.67
333.6514,55070.4
333.8315,55068.5
334.0116,55073.78
334.1917,55155.3
334.3717,55215.71
334.5518,55246.26
334.7318,55179.3
334.9119,55174.35
335.0918,55228.23
335.2718,55270.65
335.4518,55306.85
335.6317,55340.08
335.8116,55402.79
335.9915,55333.61
336.1714,55218.36
336.3513,55211.98
336.5311,55236.54
336.7109,55347.5
336.8907,55370.41
337.0705,55215.51
337.2502,55043.33
337.43,55007.37
337.6097,54932.55
337.7894,54933.3
337.9691,54976.42
338.1488,55038.78
338.3284,55081.05
338.508,55201.9
338.6877,55313.28
338.8672,55306.37
339.0468,55239.15
339.2263,55231.19
339.4059,55630.82
339.5854,55840.2
339.7649,55487.4
339.9443,55315.98
340.1238,55251.25
340.3032,55238.37
340.4826,55262.82
340.662,55152.39
340.8414,55057.17
341.0207,55073.15
341.2001,55105.68
341.3794,55089.68
341.5587,55158.31
341.738,55213.3
341.9172,55226.17
342.0965,55197.22
342.2757,55097.14
342.4549,54924.48
342.6341,54943.45
342.8132,55009.66
342.9923,55210.78
343.1715,55378.05
343.3506,55317.86
343.5296,55116.04
343.7087,55029.78
343.8878,54953.16
344.0668,54936.87
344.2458,54944.36
344.4248,54836.74
344.6037,54817.54
344.7827,54866.35
344.9616,54833.31
345.1405,54845.11
345.3194,54838.88
345.4982,54756.26
345.6771,54710.34
345.8559,54697.1
346.0347,54691.93
346.2135,54656.74
346.3923,54631.22
346.571,54575.47
346.7498,54551.9
346.9285,54629.21
347.1071,54570.8
347.2859,54461.29
347.4645,54502.07
347.6431,54560.76
347.8217,54576.38
348.0003,54492.36
348.1789,54483.12
348.3574,54458.99
348.5359,54390.78
348.7145,54300.76
348.893,54325.7
349.0714,54317.65
349.2499,54221.95
349.4283,54119.48
349.6068,53991.76
349.7852,53969.05
349.9635,53985.06
350.1419,53966.35
350.3202,53924.8
350.4985,53820.82
350.6768,53731.68
350.8551,53672.93
351.0334,53672.49
351.2116,53627.03
351.3898,53615.87
351.568,53541.64
351.7462,53547.01
351.9243,53500.04
352.1025,53413.55
352.2806,53335.06
352.4587,53306.25
352.6368,53234.02
352.8148,53137.32
352.9929,53088.59
353.1709,53144.3
353.3489,53140.63
353.5268,53056.46
353.7048,52968.6
353.8828,52921.14
354.0607,52821.47
354.2386,52812.35
354.4165,52764.94
354.5943,52708.75
354.7722,52690.66
354.95,52770.49
355.1278,52749.3
355.3056,52622.73
355.4833,52441.36
355.6611,52284.47
355.8388,52184.53
356.0165,52135.29
356.1942,52174.39
356.3719,52230.68
356.5495,52178.51
356.7271,52111.13
356.9047,52057.29
357.0823,52056.81
357.2599,52059.23
357.4374,51986.95
357.6149,51844.79
357.7924,51710.15
357.9699,51714.61
358.1474,51633.6
358.3248,51515.51
358.5023,51474.33
358.6797,51326.23
358.8571,51265.08
359.0344,51193.7
359.2118,51109.82
359.3891,51070.85
359.5664,50949.97
359.7437,50937.94
359.9209,50907.62
360.0982,50720.69
360.2754,50571.39
360.4526,50629.49
360.6298,50601.54
360.807,50534.64
360.9841,50529.16
361.1613,50614.17
361.3383,50815.79
361.5154,50789.71
361.6925,50774.96
361.8695,50684.89
362.0466,50490.61
362.2236,50327.53
362.4005,50108.55
362.5775,49913.91
362.7545,49768.57
362.9314,49662.36
363.1083,49778.42
363.2852,50252.13
363.462,50083.12
363.6389,49934.66
363.8157,49710.06
363.9925,49474.98
364.1693,49300.76
364.346,49161.16
364.5228,49271.75
364.6996,49457.22
364.8762,49475.44
365.0529,49537.76
365.2296,49699.5
365.4062,49480.46
365.5829,49445.71
365.7595,49474.65
365.9361,49299.0
366.1126,49374.71
366.2892,50545.61
366.4657,51797.66
366.6422,51772.87
366.8186,51257.17
366.9951,51029.58
367.1716,50495.87
367.348,51411.1
367.5244,51282.17
367.7008,50564.49
367.8772,49965.71
368.0535,50417.85
368.2298,52021.13
368.4061,52836.99
368.5824,51765.36
368.7586,51352.35
368.9349,50766.26
369.1111,49634.33
369.2873,48999.06
369.4635,48918.52
369.6396,48708.44
369.8158,48784.89
369.9919,49480.51
370.168,50467.82
370.3441,50059.25
370.5202,49310.78
370.6962,48772.43
370.8722,48447.59
371.0482,48265.94
371.2242,48468.91
371.4002,48929.82
371.5761,48938.49
371.752,48730.11
371.9279,48827.71
372.1038,48876.45
372.2796,48655.84
372.4555,48638.18
372.6313,48577.33
372.8071,48348.25
372.9829,48348.45
373.1586,48706.75
373.3344,48490.11
373.5101,48223.99
373.6858,48168.83
373.8615,48027.53
374.0371,48237.76
374.2127,48526.98
374.3884,48207.14
374.564,48050.77
374.7395,47975.81
374.9151,47997.06
375.0906,48720.72
375.2661,48979.75
375.4416,48551.56
375.6171,48650.6
375.7925,48798.71
375.968,48761.04
376.1434,48532.41
376.3188,48582.88
376.4941,48596.24
376.6695,48642.06
376.8448,48838.68
377.0201,49101.77
377.1954,49237.24
377.3707,49088.11
377.5459,49487.38
377.7212,50186.28
377.8964,51093.22
378.0715,51090.6
378.2467,50845.15
378.4218,50280.68
378.597,49587.88
378.7721,49509.68
378.9472,49734.22
379.1222,51392.75
379.2973,51393.06
379.4723,52348.07
379.6473,55160.39
379.8223,54996.48
379.9972,53094.0
380.1722,52420.12
380.3471,52137.1
380.522,50503.35
380.6969,49946.56
380.8717,50128.19
381.0466,49654.13
381.2214,50407.59
381.3962,50444.49
381.571,50048.29
381.7457,49721.43
381.9204,49900.78
382.0952,49579.58
382.2699,50200.99
382.4445,50684.66
382.6192,51336.6
382.7938,51966.7
382.9685,52345.73
383.1431,51682.85
383.3176,50623.16
383.4922,50271.13
383.6667,50526.03
383.8412,50055.28
384.0157,49874.3
384.1902,50073.97
384.3646,49871.54
384.5391,50178.47
384.7134,51100.46
384.8878,53191.75
385.0622,53675.74
385.2365,51919.26
385.4109,51093.98
385.5852,50947.15
385.7594,52745.73
385.9337,54915.48
386.1079,56278.43
386.2822,57655.56
386.4564,56275.14
386.6306,54660.55
386.8047,55382.52
386.9789,56435.5
387.153,58161.86
387.3271,57246.41
387.5012,55591.43
387.6752,55777.79
387.8492,57003.14
388.0233,55668.2
388.1972,53818.9
388.3712,53626.07
388.5452,53816.46
388.7191,54796.12
388.893,57545.51
389.0669,55554.91
389.2408,52145.7
389.4146,50680.55
389.5884,49743.16
389.7623,49604.8
389.9361,49431.01
390.1098,49242.3
390.2835,49356.83
390.4573,49294.13
390.631,49303.96
390.8047,49619.34
390.9784,49690.07
391.152,49342.29
391.3256,49290.71
391.4992,49121.92
391.6728,49449.85
391.8464,50338.21
392.0199,50096.12
392.1934,49534.14
392.3669,50122.83
392.5403,50808.51
392.7138,51639.81
392.8873,51990.75
393.0607,51505.86
393.2341,51464.76
393.4074,51410.03
393.5808,50812.81
393.7542,50967.78
393.9274,50824.36
394.1007,50693.44
394.274,51974.61
394.4472,52814.08
394.6205,53934.75
394.7937,54792.99
394.9668,55059.83
395.14,53938.49
395.3131,51710.89
395.4863,50759.33
395.6594,50584.37
395.8325,50092.72
396.0055,50732.31
396.1786,51291.73
396.3516,51715.41
396.5246,50626.13
396.6975,49656.55
396.8705,50527.08
397.0434,51645.9
397.2163,50626.13
397.3892,50261.91
397.5621,51007.1
397.735,52010.69
397.9077,52849.11
398.0806,52547.88
398.2534,54411.52
398.4261,53844.26
398.5989,52771.75
398.7716,52978.61
398.9443,54844.07
399.117,57260.9
399.2896,57211.55
399.4623,54455.01
399.6349,53891.07
399.8075,53674.93
399.9801,51641.74
400.1526,50568.25
400.3252,50148.4
400.4977,50377.93
400.6702,50499.19
400.8427,49100.42
401.0151,48628.74
401.1875,47880.53
401.36,47750.21
401.5323,47195.12
401.7047,46938.07
401.877,47343.2
402.0494,47748.79
402.2216,48474.51
402.394,48371.6
402.5662,48949.72
402.7385,50938.58
402.9107,50478.39
403.0829,49248.76
403.2551,48684.93
403.4272,48386.43
403.5994,48184.1
403.7715,48523.95
403.9436,48813.06
404.1156,48827.21
