Timestamp,01/03/2024 09:24:15
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2719.48
218.2508,2778.45
218.442,2831.34
218.6332,2896.84
218.8244,2959.21
219.0156,3022.73
219.2067,3091.38
219.3979,3160.56
219.589,3234.54
219.7801,3308.41
219.9712,3381.6
220.1623,3458.52
220.3533,3543.28
220.5444,3627.03
220.7354,3713.11
220.9264,3800.44
221.1174,3896.03
221.3083,3989.95
221.4993,4083.05
221.6902,4174.96
221.8812,4280.46
222.0721,4385.97
222.263,4490.48
222.4538,4601.47
222.6447,4716.69
222.8355,4831.82
223.0264,4942.96
223.2172,5064.22
223.408,5186.87
223.5987,5316.42
223.7895,5444.32
223.9802,5576.08
224.1709,5711.88
224.3616,5850.4
224.5524,5991.73
224.743,6133.77
224.9337,6272.62
225.1243,6434.59
225.315,6579.94
225.5056,6726.74
225.6962,6887.71
225.8867,7047.74
226.0773,7209.57
226.2678,7367.34
226.4584,7534.28
226.6489,7707.51
226.8394,7872.84
227.0298,8048.9
227.2203,8231.28
227.4108,8423.99
227.6012,8615.01
227.7916,8799.28
227.982,8988.39
228.1723,9172.12
228.3627,9376.35
228.5531,9565.57
228.7434,9758.66
228.9337,9964.87
229.124,10173.68
229.3143,10386.89
229.5045,10615.27
229.6948,10841.89
229.885,11071.42
230.0752,11308.63
230.2654,11541.27
230.4556,11776.32
230.6457,12009.64
230.8358,12245.26
231.026,12482.73
231.2161,12716.47
231.4062,12958.82
231.5963,13194.7
231.7863,13442.79
231.9764,13705.46
232.1664,13972.18
232.3564,14246.77
232.5464,14506.1
232.7364,14772.36
232.9263,15037.61
233.1163,15312.93
233.3062,15595.32
233.4961,15901.3
233.686,16177.55
233.8758,16436.47
234.0657,16699.55
234.2555,16987.97
234.4454,17267.65
234.6352,17560.99
234.825,17846.88
235.0147,18115.44
235.2045,18392.78
235.3942,18674.26
235.5839,18962.79
235.7737,19242.68
235.9633,19519.74
236.153,19827.77
236.3427,20132.69
236.5323,20415.99
236.7219,20698.77
236.9115,20954.23
237.1011,21224.52
237.2907,21518.91
237.4803,21818.99
237.6698,22093.97
237.8593,22390.32
238.0488,22676.81
238.2383,22961.75
238.4278,23239.52
238.6172,23556.94
238.8066,23836.85
238.9961,24137.88
239.1855,24440.62
239.3748,24733.32
239.5642,25004.04
239.7536,25299.15
239.9429,25585.57
240.1322,25842.69
240.3215,26121.69
240.5108,26405.9
240.7001,26693.72
240.8893,26973.92
241.0786,27240.52
241.2677,27514.76
241.457,27812.48
241.6461,28042.93
241.8353,28284.7
242.0244,28530.8
242.2136,28768.6
242.4027,29032.75
242.5918,29274.74
242.7809,29497.66
242.9699,29643.46
243.159,29834.72
243.348,30139.56
243.537,30446.67
243.726,30714.68
243.915,30940.55
244.1039,31148.7
244.2929,31275.28
244.4818,31415.82
244.6707,31654.94
244.8596,31968.24
245.0485,32254.16
245.2373,32530.84
245.4262,32802.07
245.615,33035.54
245.8038,33222.45
245.9926,33461.11
246.1814,33653.63
246.3701,33686.96
246.5589,33790.72
246.7476,34017.43
246.9363,34327.48
247.1249,34587.64
247.3136,34847.9
247.5023,35072.86
247.6909,35320.75
247.8795,35539.43
248.0681,35760.74
248.2567,35994.4
248.4453,36190.85
248.6338,36368.7
248.8224,36425.13
249.0109,36411.85
249.1994,36581.28
249.3878,36836.05
249.5763,37085.55
249.7648,37306.43
249.9532,37516.6
250.1416,37769.64
250.33,38004.59
250.5183,38223.73
250.7067,38392.11
250.8951,38543.77
251.0834,38699.24
251.2717,38850.82
251.46,38987.83
251.6483,39111.38
251.8365,39175.97
252.0247,39160.71
252.213,39322.77
252.4012,39490.2
252.5894,39722.26
252.7775,39889.16
252.9657,40026.44
253.1538,40227.64
253.3419,40360.05
253.53,40468.23
253.7181,40585.79
253.9062,40704.82
254.0942,40814.64
254.2823,40891.89
254.4703,40980.47
254.6583,41069.22
254.8463,41169.01
255.0342,41221.37
255.2222,41271.33
255.4101,41251.44
255.598,41248.45
255.7859,41368.51
255.9738,41520.88
256.1616,41680.08
256.3495,41856.83
256.5373,41979.09
256.7251,42159.43
256.9129,42268.01
257.1006,42374.78
257.2884,42486.83
257.4761,42626.36
257.6638,42696.43
257.8515,42732.08
258.0392,42804.14
258.2269,42858.66
258.4146,42902.19
258.6022,42973.78
258.7898,42985.85
258.9774,43018.87
259.165,43092.46
259.3525,43134.02
259.5401,43168.23
259.7276,43260.21
259.9151,43325.01
260.1026,43383.21
260.2901,43460.05
260.4776,43541.1
260.665,43689.3
260.8524,43798.75
261.0398,43923.62
261.2272,43968.26
261.4146,43969.72
261.6019,44026.48
261.7893,44088.61
261.9766,44139.12
262.1639,44208.13
262.3512,44192.33
262.5384,44210.38
262.7257,44218.62
262.9129,44241.14
263.1001,44266.3
263.2873,44347.46
263.4745,44384.81
263.6617,44314.5
263.8488,44365.77
264.0359,44404.79
264.2231,44424.28
264.4101,44466.82
264.5972,44510.97
264.7842,44535.49
264.9713,44555.2
265.1583,44565.67
265.3453,44583.53
265.5323,44623.03
265.7193,44670.71
265.9062,44738.05
266.0931,44766.68
266.2801,44766.15
266.4669,44822.9
266.6538,44876.05
266.8407,44917.39
267.0276,44905.98
267.2143,44891.79
267.4012,44928.85
267.588,44879.48
267.7747,44899.06
267.9615,44910.03
268.1482,44902.15
268.3349,44915.6
268.5217,44917.99
268.7083,44883.26
268.895,44884.3
269.0817,44922.29
269.2682,44921.36
269.4549,44873.65
269.6415,44799.04
269.8281,44789.82
270.0146,44844.4
270.2012,44869.75
270.3877,44907.32
270.5742,44911.12
270.7607,44917.21
270.9472,44931.76
271.1336,44915.99
271.32,44910.28
271.5065,44892.32
271.6929,44902.01
271.8792,44951.06
272.0656,44950.5
272.252,44983.69
272.4383,45004.68
272.6246,44998.82
272.8109,45009.52
272.9972,45081.23
273.1835,45154.43
273.3697,45174.98
273.5559,45217.07
273.7421,45236.53
273.9283,45250.84
274.1145,45261.55
274.3007,45284.35
274.4868,45338.89
274.6729,45415.14
274.859,45449.16
275.0451,45474.53
275.2311,45390.78
275.4172,45440.04
275.6032,45498.17
275.7892,45557.88
275.9752,45580.44
276.1612,45643.49
276.3472,45631.37
276.5331,45639.53
276.719,45658.88
276.9049,45700.64
277.0908,45692.3
277.2767,45707.6
277.4625,45759.41
277.6484,45770.14
277.8342,45764.63
278.02,45794.04
278.2057,45872.4
278.3915,45954.38
278.5772,45982.97
278.763,45975.96
278.9487,46061.59
279.1343,46139.65
279.32,46149.51
279.5057,46128.67
279.6913,46052.92
279.877,46061.05
280.0625,46090.82
280.2481,46077.35
280.4337,46051.41
280.6192,46146.29
280.8048,46232.12
280.9903,46231.37
281.1758,46218.42
281.3612,46190.34
281.5467,46203.37
281.7321,46290.37
281.9175,46349.04
282.1029,46380.05
282.2884,46410.23
282.4737,46389.27
282.6591,46373.74
282.8444,46394.24
283.0297,46444.89
283.215,46490.43
283.4002,46512.6
283.5855,46503.78
283.7707,46446.16
283.956,46454.43
284.1412,46493.58
284.3264,46562.05
284.5115,46662.6
284.6967,46737.99
284.8818,46730.98
285.0669,46719.21
285.252,46742.12
285.4371,46816.04
285.6222,46809.45
285.8072,46829.12
285.9922,46852.32
286.1772,46931.13
286.3622,47000.04
286.5472,46996.79
286.7321,46986.89
286.9171,47081.61
287.102,47142.7
287.2869,47240.12
287.4717,47361.9
287.6566,47413.79
287.8415,47450.07
288.0263,47497.55
288.2111,47465.21
288.3959,47426.84
288.5806,47480.06
288.7654,47549.77
288.9501,47705.32
289.1348,47792.86
289.3195,47837.36
289.5042,47916.56
289.6889,48023.08
289.8735,48003.32
290.0581,48028.64
290.2428,48009.14
290.4273,48072.46
290.6119,48190.58
290.7965,48245.61
290.981,48307.87
291.1655,48353.53
291.35,48291.52
291.5345,48292.62
291.719,48348.87
291.9034,48421.73
292.0878,48558.71
292.2722,48622.71
292.4566,48618.95
292.641,48696.16
292.8253,48747.97
293.0096,48781.8
293.194,48867.89
293.3783,48941.29
293.5626,49037.34
293.7468,49114.06
293.9311,49191.07
294.1153,49175.95
294.2995,49103.74
294.4837,49082.61
294.6678,49081.03
294.852,49098.94
295.0361,49188.18
295.2202,49276.8
295.4043,49367.64
295.5884,49417.19
295.7725,49481.94
295.9565,49523.6
296.1405,49491.87
296.3246,49525.09
296.5085,49652.81
296.6925,49790.86
296.8764,49858.35
297.0603,49885.09
297.2443,49920.75
297.4282,49923.52
297.612,49927.13
297.7959,49940.09
297.9797,49975.29
298.1635,49979.58
298.3474,50117.84
298.5311,50239.78
298.7149,50227.27
298.8987,50207.19
299.0823,50227.66
299.2661,50209.31
299.4498,50140.06
299.6334,50206.3
299.8171,50290.03
300.0007,50340.57
300.1843,50407.81
300.368,50455.37
300.5515,50480.66
300.7351,50514.25
300.9186,50550.9
301.1021,50558.53
301.2857,50621.74
301.4691,50666.71
301.6526,50760.38
301.8361,50769.62
302.0195,50773.01
302.2029,50829.29
302.3863,50891.01
302.5697,50895.73
302.753,50979.17
302.9364,51087.64
303.1197,51206.69
303.303,51248.77
303.4863,51249.17
303.6696,51179.13
303.8528,51163.23
304.036,51182.21
304.2192,51261.63
304.4024,51322.09
304.5856,51296.17
304.7688,51351.56
304.9519,51426.07
305.135,51452.32
305.3181,51480.3
305.5012,51523.73
305.6842,51618.87
305.8673,51670.35
306.0504,51661.26
306.2333,51593.78
306.4163,51657.43
306.5993,51665.45
306.7822,51723.45
306.9652,51792.64
307.1481,51794.89
307.331,51804.92
307.5139,51809.63
307.6967,51819.95
307.8796,51843.44
308.0624,51891.98
308.2452,51862.99
308.428,51857.46
308.6107,51923.99
308.7935,51921.76
308.9762,51940.07
309.1589,51987.6
309.3416,52020.87
309.5243,52048.1
309.7069,52073.99
309.8896,52077.97
310.0721,52093.59
310.2548,52144.53
310.4373,52186.95
310.6199,52268.43
310.8024,52290.09
310.985,52320.02
311.1674,52292.5
311.3499,52237.94
311.5324,52292.88
311.7148,52408.49
311.8973,52392.58
312.0797,52436.54
312.2621,52471.54
312.4445,52467.68
312.6268,52474.0
312.8091,52532.55
312.9915,52481.31
313.1738,52499.93
313.356,52475.9
313.5383,52443.22
313.7206,52485.81
313.9027,52466.43
314.085,52492.64
314.2672,52530.27
314.4493,52587.42
314.6314,52652.12
314.8136,52715.89
314.9957,52691.0
315.1778,52663.74
315.3598,52691.18
315.5419,52750.5
315.724,52801.39
315.9059,52809.22
316.088,52814.57
316.2699,52897.94
316.4519,52946.24
316.6338,52925.44
316.8157,52841.59
316.9977,52850.0
317.1795,52957.29
317.3614,53028.75
317.5432,53100.76
317.7251,53126.9
317.9069,53019.75
318.0887,53028.87
318.2704,52990.23
318.4522,53040.91
318.6339,53118.04
318.8156,53253.34
318.9973,53241.63
319.179,53307.22
319.3607,53383.9
319.5423,53439.7
319.7239,53444.17
319.9055,53427.8
320.0871,53455.83
320.2687,53494.19
320.4502,53497.39
320.6317,53446.57
320.8132,53505.9
320.9947,53586.7
321.1761,53627.37
321.3576,53647.96
321.5391,53662.69
321.7205,53706.25
321.9019,53731.79
322.0832,53723.31
322.2646,53726.22
322.4459,53737.04
322.6272,53729.75
322.8085,53730.2
322.9898,53760.61
323.1711,53747.98
323.3523,53740.83
323.5335,53711.8
323.7147,53836.42
323.8959,54011.33
324.0771,54094.95
324.2582,54106.4
324.4393,54142.75
324.6204,54196.78
324.8015,54226.83
324.9826,54327.88
325.1637,54459.09
325.3447,54460.44
325.5257,54473.82
325.7067,54460.17
325.8877,54334.44
326.0686,54286.54
326.2496,54359.22
326.4305,54351.7
326.6114,54406.74
326.7922,54451.0
326.9731,54493.91
327.1539,54498.02
327.3347,54557.16
327.5155,54602.38
327.6963,54732.64
327.8771,54760.51
328.0578,54677.36
328.2385,54545.57
328.4193,54575.08
328.5999,54610.71
328.7806,54584.28
328.9613,54633.62
329.1419,54619.97
329.3225,54661.96
329.5031,54632.7
329.6837,54629.83
329.8642,54612.53
330.0447,54615.14
330.2252,54583.88
330.4057,54539.61
330.5862,54530.2
330.7667,54565.05
330.9471,54636.27
331.1275,54791.44
331.3079,54855.17
331.4883,54975.5
331.6687,54934.0
331.849,54808.14
332.0293,54705.58
332.2096,54630.5
332.3899,54662.59
332.5702,54739.8
332.7504,54823.96
332.9306,54911.04
333.1108,54860.34
333.291,54778.83
333.4712,54776.35
333.6514,54839.43
333.8315,54855.96
334.0116,54848.9
334.1917,54931.06
334.3717,54998.03
334.5518,55031.12
334.7318,54960.39
334.9119,54940.15
335.0918,54996.44
335.2718,55052.2
335.4518,55082.65
335.6317,55128.65
335.8116,55181.44
335.9915,55107.92
336.1714,54985.69
336.3513,54977.51
336.5311,55019.44
336.7109,55124.46
336.8907,55142.32
337.0705,54980.91
337.2502,54796.5
337.43,54776.94
337.6097,54711.67
337.7894,54709.57
337.9691,54741.89
338.1488,54808.86
338.3284,54855.68
338.508,54984.25
338.6877,55089.88
338.8672,55082.81
339.0468,55009.91
339.2263,54996.14
339.4059,55398.77
339.5854,55619.78
339.7649,55264.82
339.9443,55098.0
340.1238,55043.75
340.3032,55025.32
340.4826,55036.93
340.662,54933.51
340.8414,54841.66
341.0207,54857.54
341.2001,54874.63
341.3794,54866.42
341.5587,54942.91
341.738,54993.85
341.9172,55006.75
342.0965,54974.5
342.2757,54858.2
342.4549,54699.48
342.6341,54718.0
342.8132,54787.08
342.9923,54990.85
343.1715,55162.45
343.3506,55102.29
343.5296,54898.21
343.7087,54801.07
343.8878,54719.24
344.0668,54710.05
344.2458,54717.27
344.4248,54613.56
344.6037,54584.58
344.7827,54649.46
344.9616,54609.18
345.1405,54617.14
345.3194,54613.79
345.4982,54555.01
345.6771,54485.22
345.8559,54474.27
346.0347,54466.34
346.2135,54427.34
346.3923,54410.52
346.571,54354.31
346.7498,54330.12
346.9285,54416.67
347.1071,54349.84
347.2859,54243.03
347.4645,54279.27
347.6431,54346.06
347.8217,54366.48
348.0003,54266.15
348.1789,54256.83
348.3574,54235.41
348.5359,54163.98
348.7145,54083.93
348.893,54109.81
349.0714,54091.99
349.2499,53992.99
349.4283,53885.34
349.6068,53770.44
349.7852,53734.79
349.9635,53767.15
350.1419,53754.2
350.3202,53728.16
350.4985,53604.28
350.6768,53525.14
350.8551,53473.58
351.0334,53458.15
351.2116,53406.56
351.3898,53401.63
351.568,53320.89
351.7462,53328.39
351.9243,53292.35
352.1025,53194.31
352.2806,53115.15
352.4587,53087.69
352.6368,53018.33
352.8148,52923.8
352.9929,52884.09
353.1709,52924.92
353.3489,52924.53
353.5268,52846.95
353.7048,52757.17
353.8828,52715.33
354.0607,52619.25
354.2386,52610.21
354.4165,52564.42
354.5943,52503.46
354.7722,52483.51
354.95,52575.8
355.1278,52549.94
355.3056,52407.54
355.4833,52238.32
355.6611,52077.38
355.8388,51980.88
356.0165,51936.19
356.1942,51962.15
356.3719,52022.92
356.5495,51971.67
356.7271,51906.57
356.9047,51839.14
357.0823,51837.91
357.2599,51849.98
357.4374,51774.63
357.6149,51626.77
357.7924,51506.42
357.9699,51494.36
358.1474,51414.98
358.3248,51291.37
358.5023,51248.4
358.6797,51103.46
358.8571,51044.41
359.0344,50966.26
359.2118,50891.8
359.3891,50862.65
359.5664,50761.86
359.7437,50734.75
359.9209,50708.25
360.0982,50521.74
360.2754,50376.23
360.4526,50434.55
360.6298,50391.78
360.807,50324.63
360.9841,50319.46
361.1613,50404.86
361.3383,50602.06
361.5154,50579.08
361.6925,50572.7
361.8695,50472.82
362.0466,50273.86
362.2236,50122.52
362.4005,49920.44
362.5775,49715.06
362.7545,49574.11
362.9314,49474.77
363.1083,49585.54
363.2852,50041.83
363.462,49884.72
363.6389,49731.52
363.8157,49519.66
363.9925,49277.77
364.1693,49111.5
364.346,48971.31
364.5228,49073.87
364.6996,49260.11
364.8762,49281.87
365.0529,49335.83
365.2296,49504.62
365.4062,49293.57
365.5829,49274.2
365.7595,49281.23
365.9361,49124.77
366.1126,49175.85
366.2892,50347.36
366.4657,51613.3
366.6422,51581.64
366.8186,51063.35
366.9951,50831.9
367.1716,50300.46
367.348,51221.15
367.5244,51097.11
367.7008,50382.83
367.8772,49765.21
368.0535,50217.37
368.2298,51792.77
368.4061,52621.61
368.5824,51565.24
368.7586,51150.39
368.9349,50560.79
369.1111,49448.26
369.2873,48814.72
369.4635,48734.99
369.6396,48530.25
369.8158,48603.43
369.9919,49303.16
370.168,50286.58
370.3441,49874.71
370.5202,49140.2
370.6962,48578.19
370.8722,48252.73
371.0482,48091.37
371.2242,48271.56
371.4002,48750.07
371.5761,48768.77
371.752,48559.49
371.9279,48639.05
372.1038,48677.71
372.2796,48472.52
372.4555,48450.78
372.6313,48405.18
372.8071,48167.05
372.9829,48169.98
373.1586,48517.28
373.3344,48307.51
373.5101,48019.36
373.6858,47960.99
373.8615,47832.97
374.0371,48051.6
374.2127,48346.09
374.3884,48015.43
374.564,47849.59
374.7395,47779.51
374.9151,47788.56
375.0906,48518.45
375.2661,48800.52
375.4416,48375.12
375.6171,48484.82
375.7925,48619.96
375.968,48576.12
376.1434,48360.95
376.3188,48398.89
376.4941,48413.57
376.6695,48457.46
376.8448,48652.51
377.0201,48920.94
377.1954,49057.47
377.3707,48927.05
377.5459,49305.06
377.7212,50002.79
377.8964,50917.06
378.0715,50919.99
378.2467,50682.62
378.4218,50114.24
378.597,49418.41
378.7721,49329.97
378.9472,49534.49
379.1222,51201.28
379.2973,51199.78
379.4723,52155.44
379.6473,54936.6
379.8223,54791.97
379.9972,52907.71
380.1722,52217.54
380.3471,51957.47
380.522,50324.23
380.6969,49760.99
380.8717,49951.32
381.0466,49471.83
381.2214,50216.76
381.3962,50249.78
381.571,49844.95
381.7457,49533.42
381.9204,49707.88
382.0952,49368.33
382.2699,50010.4
382.4445,50477.64
382.6192,51109.71
382.7938,51756.45
382.9685,52137.43
383.1431,51465.29
383.3176,50405.04
383.4922,50055.84
383.6667,50313.83
383.8412,49847.06
384.0157,49672.82
384.1902,49878.13
384.3646,49683.45
384.5391,49984.19
384.7134,50928.48
384.8878,52992.12
385.0622,53493.07
385.2365,51738.3
385.4109,50903.42
385.5852,50747.21
385.7594,52526.9
385.9337,54698.98
386.1079,56041.61
386.2822,57440.71
386.4564,56091.68
386.6306,54450.22
386.8047,55173.97
386.9789,56214.57
387.153,57940.45
387.3271,57043.71
387.5012,55379.96
387.6752,55570.15
387.8492,56780.0
388.0233,55464.28
388.1972,53610.84
388.3712,53416.85
388.5452,53611.42
388.7191,54571.26
388.893,57327.29
389.0669,55376.11
389.2408,51983.77
389.4146,50511.26
389.5884,49570.49
389.7623,49440.27
389.9361,49279.57
390.1098,49088.92
390.2835,49202.02
390.4573,49125.32
390.631,49139.71
390.8047,49465.89
390.9784,49536.8
391.152,49197.92
391.3256,49150.47
391.4992,48987.67
391.6728,49317.04
391.8464,50198.1
392.0199,49942.7
392.1934,49370.16
392.3669,49957.84
392.5403,50641.93
392.7138,51456.77
392.8873,51792.42
393.0607,51304.74
393.2341,51256.93
393.4074,51192.17
393.5808,50606.05
393.7542,50757.85
393.9274,50632.99
394.1007,50503.44
394.274,51791.59
394.4472,52620.49
394.6205,53749.42
394.7937,54623.78
394.9668,54891.78
395.14,53780.57
395.3131,51566.75
395.4863,50620.21
395.6594,50420.9
395.8325,49957.59
396.0055,50580.84
396.1786,51126.58
396.3516,51538.69
396.5246,50447.44
396.6975,49460.87
396.8705,50313.23
397.0434,51427.08
397.2163,50434.58
397.3892,50077.11
397.5621,50831.53
397.735,51845.26
397.9077,52704.55
398.0806,52405.39
398.2534,54250.66
398.4261,53703.9
398.5989,52632.66
398.7716,52849.47
398.9443,54695.06
399.117,57117.19
399.2896,57079.31
399.4623,54337.66
399.6349,53753.44
399.8075,53544.91
399.9801,51529.33
400.1526,50455.97
400.3252,50034.5
400.4977,50259.04
400.6702,50406.7
400.8427,49010.16
401.0151,48529.25
401.1875,47787.2
401.36,47653.26
401.5323,47114.05
401.7047,46864.51
401.877,47262.38
402.0494,47671.71
402.2216,48396.62
402.394,48290.95
402.5662,48864.5
402.7385,50857.17
402.9107,50401.04
403.0829,49176.05
403.2551,48604.53
403.4272,48292.76
403.5994,48098.97
403.7715,48452.43
403.9436,48739.74
404.1156,48751.64
