Timestamp,01/03/2024 10:19:32
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2658.46
218.2508,2713.82
218.442,2768.71
218.6332,2832.98
218.8244,2890.28
219.0156,2955.52
219.2067,3018.68
219.3979,3085.14
219.589,3158.46
219.7801,3230.63
219.9712,3303.31
220.1623,3380.19
220.3533,3460.74
220.5444,3544.16
220.7354,3626.5
220.9264,3711.76
221.1174,3801.24
221.3083,3897.38
221.4993,3986.15
221.6902,4077.43
221.8812,4176.39
222.0721,4277.81
222.263,4381.01
222.4538,4489.46
222.6447,4597.82
222.8355,4713.74
223.0264,4825.1
223.2172,4938.8
223.408,5059.14
223.5987,5185.46
223.7895,5308.17
223.9802,5438.57
224.1709,5572.5
224.3616,5703.1
224.5524,5844.01
224.743,5984.52
224.9337,6117.94
225.1243,6267.48
225.315,6415.5
225.5056,6558.03
225.6962,6710.81
225.8867,6866.97
226.0773,7025.44
226.2678,7182.08
226.4584,7343.83
226.6489,7511.11
226.8394,7670.45
227.0298,7844.55
227.2203,8021.45
227.4108,8209.4
227.6012,8389.17
227.7916,8567.07
227.982,8746.16
228.1723,8936.81
228.3627,9125.81
228.5531,9311.18
228.7434,9505.69
228.9337,9705.14
229.124,9906.07
229.3143,10110.33
229.5045,10338.27
229.6948,10552.66
229.885,10774.6
230.0752,11009.23
230.2654,11234.07
230.4556,11462.64
230.6457,11691.14
230.8358,11918.63
231.026,12147.46
231.2161,12372.37
231.4062,12610.51
231.5963,12839.4
231.7863,13078.97
231.9764,13337.57
232.1664,13593.08
232.3564,13852.1
232.5464,14112.82
232.7364,14378.93
232.9263,14625.17
233.1163,14898.91
233.3062,15175.36
233.4961,15467.37
233.686,15734.06
233.8758,15988.21
234.0657,16243.66
234.2555,16518.44
234.4454,16797.99
234.6352,17071.27
234.825,17353.9
235.0147,17617.83
235.2045,17892.76
235.3942,18165.29
235.5839,18443.39
235.7737,18710.11
235.9633,18985.15
236.153,19279.0
236.3427,19569.92
236.5323,19852.13
236.7219,20129.33
236.9115,20371.56
237.1011,20638.23
237.2907,20931.43
237.4803,21217.85
237.6698,21484.24
237.8593,21762.48
238.0488,22040.34
238.2383,22315.35
238.4278,22594.15
238.6172,22891.2
238.8066,23174.16
238.9961,23462.85
239.1855,23763.55
239.3748,24037.4
239.5642,24307.39
239.7536,24591.37
239.9429,24860.64
240.1322,25118.57
240.3215,25385.89
240.5108,25659.18
240.7001,25951.07
240.8893,26213.21
241.0786,26481.14
241.2677,26742.48
241.457,27032.69
241.6461,27249.63
241.8353,27484.42
242.0244,27727.95
242.2136,27957.93
242.4027,28209.56
242.5918,28447.87
242.7809,28659.59
242.9699,28802.86
243.159,28987.61
243.348,29276.15
243.537,29579.66
243.726,29834.93
243.915,30061.06
244.1039,30272.12
244.2929,30392.18
244.4818,30528.11
244.6707,30757.93
244.8596,31052.14
245.0485,31343.89
245.2373,31612.61
245.4262,31867.47
245.615,32092.35
245.8038,32283.45
245.9926,32509.3
246.1814,32689.31
246.3701,32728.74
246.5589,32821.69
246.7476,33043.91
246.9363,33345.99
247.1249,33599.66
247.3136,33852.39
247.5023,34067.1
247.6909,34314.66
247.8795,34519.09
248.0681,34747.01
248.2567,34961.02
248.4453,35143.52
248.6338,35321.8
248.8224,35380.49
249.0109,35363.42
249.1994,35535.14
249.3878,35782.21
249.5763,36022.8
249.7648,36232.86
249.9532,36433.59
250.1416,36672.39
250.33,36916.26
250.5183,37135.55
250.7067,37297.21
250.8951,37439.13
251.0834,37599.64
251.2717,37740.08
251.46,37879.11
251.6483,38003.15
251.8365,38047.21
252.0247,38038.97
252.213,38193.31
252.4012,38355.48
252.5894,38583.65
252.7775,38737.56
252.9657,38869.18
253.1538,39057.28
253.3419,39196.36
253.53,39300.51
253.7181,39424.98
253.9062,39533.92
254.0942,39642.32
254.2823,39709.0
254.4703,39796.46
254.6583,39888.47
254.8463,39986.43
255.0342,40017.48
255.2222,40080.55
255.4101,40065.91
255.598,40063.05
255.7859,40171.21
255.9738,40320.61
256.1616,40480.49
256.3495,40645.34
256.5373,40769.28
256.7251,40948.5
256.9129,41057.02
257.1006,41146.44
257.2884,41266.62
257.4761,41392.99
257.6638,41468.96
257.8515,41503.66
258.0392,41575.11
258.2269,41618.81
258.4146,41666.45
258.6022,41726.47
258.7898,41742.38
258.9774,41777.96
259.165,41841.0
259.3525,41883.56
259.5401,41928.22
259.7276,41999.36
259.9151,42069.81
260.1026,42129.25
260.2901,42208.83
260.4776,42289.06
260.665,42420.53
260.8524,42533.42
261.0398,42650.2
261.2272,42695.25
261.4146,42692.32
261.6019,42753.02
261.7893,42821.15
261.9766,42854.26
262.1639,42918.01
262.3512,42914.95
262.5384,42924.19
262.7257,42946.18
262.9129,42967.82
263.1001,42983.47
263.2873,43056.94
263.4745,43101.34
263.6617,43035.54
263.8488,43077.36
264.0359,43114.73
264.2231,43136.89
264.4101,43177.27
264.5972,43214.35
264.7842,43242.73
264.9713,43259.62
265.1583,43265.22
265.3453,43290.51
265.5323,43329.57
265.7193,43373.53
265.9062,43444.61
266.0931,43462.94
266.2801,43463.24
266.4669,43519.14
266.6538,43570.24
266.8407,43618.42
267.0276,43604.33
267.2143,43583.04
267.4012,43626.92
267.588,43580.16
267.7747,43586.39
267.9615,43606.84
268.1482,43597.93
268.3349,43614.94
268.5217,43612.95
268.7083,43578.75
268.895,43582.0
269.0817,43622.69
269.2682,43625.17
269.4549,43571.84
269.6415,43504.49
269.8281,43498.57
270.0146,43539.65
270.2012,43568.55
270.3877,43605.48
270.5742,43603.85
270.7607,43619.39
270.9472,43623.16
271.1336,43614.48
271.32,43599.37
271.5065,43586.6
271.6929,43585.21
271.8792,43642.47
272.0656,43642.19
272.252,43671.44
272.4383,43694.94
272.6246,43684.99
272.8109,43692.01
272.9972,43778.18
273.1835,43832.96
273.3697,43864.88
273.5559,43899.73
273.7421,43923.13
273.9283,43926.09
274.1145,43945.01
274.3007,43970.1
274.4868,44017.56
274.6729,44096.2
274.859,44137.54
275.0451,44155.73
275.2311,44073.26
275.4172,44123.54
275.6032,44187.14
275.7892,44234.84
275.9752,44263.44
276.1612,44316.35
276.3472,44311.09
276.5331,44310.17
276.719,44349.0
276.9049,44371.62
277.0908,44364.13
277.2767,44378.38
277.4625,44425.13
277.6484,44440.34
277.8342,44445.07
278.02,44470.2
278.2057,44534.47
278.3915,44620.48
278.5772,44658.95
278.763,44646.24
278.9487,44722.72
279.1343,44787.38
279.32,44809.99
279.5057,44781.76
279.6913,44708.07
279.877,44730.99
280.0625,44749.43
280.2481,44731.42
280.4337,44713.38
280.6192,44806.17
280.8048,44885.55
280.9903,44885.35
281.1758,44865.98
281.3612,44846.67
281.5467,44860.41
281.7321,44947.47
281.9175,44994.44
282.1029,45021.36
282.2884,45062.2
282.4737,45041.41
282.6591,45022.79
282.8444,45056.3
283.0297,45082.8
283.215,45116.99
283.4002,45164.56
283.5855,45150.51
283.7707,45092.7
283.956,45106.91
284.1412,45137.36
284.3264,45214.61
284.5115,45305.68
284.6967,45372.45
284.8818,45369.68
285.0669,45345.97
285.252,45388.57
285.4371,45449.84
285.6222,45448.06
285.8072,45460.84
285.9922,45481.42
286.1772,45550.63
286.3622,45626.39
286.5472,45629.61
286.7321,45622.12
286.9171,45696.86
287.102,45766.24
287.2869,45853.55
287.4717,45970.78
287.6566,46022.77
287.8415,46064.06
288.0263,46110.71
288.2111,46068.38
288.3959,46042.59
288.5806,46089.95
288.7654,46160.34
288.9501,46312.38
289.1348,46393.49
289.3195,46444.52
289.5042,46511.55
289.6889,46627.5
289.8735,46589.08
290.0581,46620.43
290.2428,46602.78
290.4273,46662.57
290.6119,46773.86
290.7965,46829.93
290.981,46891.32
291.1655,46937.87
291.35,46890.9
291.5345,46871.85
291.719,46937.12
291.9034,47015.07
292.0878,47129.6
292.2722,47187.87
292.4566,47192.95
292.641,47261.28
292.8253,47331.13
293.0096,47359.75
293.194,47446.48
293.3783,47511.85
293.5626,47592.25
293.7468,47678.7
293.9311,47750.26
294.1153,47729.67
294.2995,47651.2
294.4837,47632.73
294.6678,47630.89
294.852,47661.84
295.0361,47748.99
295.2202,47834.6
295.4043,47920.46
295.5884,47973.08
295.7725,48026.44
295.9565,48066.36
296.1405,48033.63
296.3246,48066.5
296.5085,48201.38
296.6925,48330.24
296.8764,48389.69
297.0603,48413.58
297.2443,48453.61
297.4282,48459.47
297.612,48464.01
297.7959,48479.54
297.9797,48517.47
298.1635,48510.66
298.3474,48650.76
298.5311,48764.48
298.7149,48758.85
298.8987,48735.55
299.0823,48758.79
299.2661,48741.22
299.4498,48664.99
299.6334,48730.92
299.8171,48813.14
300.0007,48864.82
300.1843,48929.62
300.368,48966.75
300.5515,48999.88
300.7351,49026.53
300.9186,49060.9
301.1021,49067.09
301.2857,49128.85
301.4691,49171.22
301.6526,49268.75
301.8361,49273.99
302.0195,49287.34
302.2029,49337.87
302.3863,49391.7
302.5697,49401.48
302.753,49481.2
302.9364,49580.26
303.1197,49702.13
303.303,49746.83
303.4863,49731.54
303.6696,49674.19
303.8528,49648.44
304.036,49673.49
304.2192,49755.86
304.4024,49800.17
304.5856,49786.48
304.7688,49837.07
304.9519,49909.23
305.135,49936.03
305.3181,49964.68
305.5012,50009.53
305.6842,50098.37
305.8673,50145.36
306.0504,50139.27
306.2333,50083.63
306.4163,50130.48
306.5993,50134.16
306.7822,50206.7
306.9652,50272.86
307.1481,50262.99
307.331,50279.06
307.5139,50281.38
307.6967,50290.21
307.8796,50312.86
308.0624,50353.96
308.2452,50337.52
308.428,50336.39
308.6107,50383.03
308.7935,50388.82
308.9762,50416.18
309.1589,50455.83
309.3416,50474.12
309.5243,50508.02
309.7069,50540.75
309.8896,50542.25
310.0721,50558.52
310.2548,50599.79
310.4373,50647.7
310.6199,50734.71
310.8024,50746.95
310.985,50778.27
311.1674,50749.91
311.3499,50696.7
311.5324,50751.62
311.7148,50867.75
311.8973,50859.16
312.0797,50896.03
312.2621,50939.55
312.4445,50920.84
312.6268,50929.5
312.8091,50981.47
312.9915,50941.72
313.1738,50949.73
313.356,50935.43
313.5383,50910.0
313.7206,50952.85
313.9027,50916.66
314.085,50953.58
314.2672,50990.36
314.4493,51041.29
314.6314,51107.69
314.8136,51168.78
314.9957,51147.68
315.1778,51123.19
315.3598,51145.98
315.5419,51209.9
315.724,51235.11
315.9059,51263.55
316.088,51264.61
316.2699,51340.76
316.4519,51396.49
316.6338,51378.67
316.8157,51297.25
316.9977,51314.24
317.1795,51404.54
317.3614,51485.62
317.5432,51548.78
317.7251,51565.36
317.9069,51470.62
318.0887,51474.26
318.2704,51436.73
318.4522,51485.56
318.6339,51561.8
318.8156,51707.95
318.9973,51691.28
319.179,51753.77
319.3607,51823.4
319.5423,51879.56
319.7239,51894.84
319.9055,51881.7
320.0871,51908.75
320.2687,51943.03
320.4502,51952.22
320.6317,51902.69
320.8132,51960.16
320.9947,52023.03
321.1761,52069.88
321.3576,52090.23
321.5391,52102.63
321.7205,52149.16
321.9019,52178.27
322.0832,52172.86
322.2646,52153.65
322.4459,52172.62
322.6272,52165.23
322.8085,52168.25
322.9898,52193.21
323.1711,52182.79
323.3523,52180.88
323.5335,52148.68
323.7147,52282.66
323.8959,52456.41
324.0771,52537.43
324.2582,52544.76
324.4393,52571.87
324.6204,52643.35
324.8015,52664.78
324.9826,52763.32
325.1637,52887.61
325.3447,52897.34
325.5257,52912.19
325.7067,52907.01
325.8877,52777.66
326.0686,52755.3
326.2496,52822.58
326.4305,52802.89
326.6114,52861.32
326.7922,52919.41
326.9731,52948.58
327.1539,52946.11
327.3347,52997.09
327.5155,53064.67
327.6963,53171.13
327.8771,53201.29
328.0578,53117.28
328.2385,52985.9
328.4193,53025.31
328.5999,53052.08
328.7806,53018.7
328.9613,53084.25
329.1419,53066.06
329.3225,53110.7
329.5031,53098.15
329.6837,53092.72
329.8642,53080.64
330.0447,53089.54
330.2252,53047.1
330.4057,52993.71
330.5862,52984.83
330.7667,53013.39
330.9471,53078.01
331.1275,53229.39
331.3079,53301.43
331.4883,53412.68
331.6687,53391.52
331.849,53255.13
332.0293,53147.78
332.2096,53082.52
332.3899,53106.84
332.5702,53188.68
332.7504,53276.56
332.9306,53353.55
333.1108,53307.46
333.291,53222.68
333.4712,53219.54
333.6514,53268.46
333.8315,53278.75
334.0116,53290.63
334.1917,53366.76
334.3717,53437.47
334.5518,53480.65
334.7318,53410.91
334.9119,53395.62
335.0918,53452.38
335.2718,53495.85
335.4518,53531.63
335.6317,53567.07
335.8116,53614.4
335.9915,53518.84
336.1714,53401.34
336.3513,53415.14
336.5311,53464.72
336.7109,53547.78
336.8907,53552.72
337.0705,53398.22
337.2502,53230.29
337.43,53206.85
337.6097,53157.46
337.7894,53148.83
337.9691,53176.19
338.1488,53246.72
338.3284,53292.53
338.508,53423.44
338.6877,53541.86
338.8672,53533.29
339.0468,53455.29
339.2263,53431.68
339.4059,53823.3
339.5854,54048.94
339.7649,53697.36
339.9443,53559.67
340.1238,53494.94
340.3032,53481.12
340.4826,53481.58
340.662,53372.31
340.8414,53282.25
341.0207,53306.6
341.2001,53331.98
341.3794,53307.77
341.5587,53367.54
341.738,53435.75
341.9172,53465.33
342.0965,53425.97
342.2757,53294.32
342.4549,53144.99
342.6341,53170.93
342.8132,53232.63
342.9923,53442.53
343.1715,53612.09
343.3506,53539.37
343.5296,53351.75
343.7087,53256.64
343.8878,53180.36
344.0668,53143.43
344.2458,53144.45
344.4248,53040.13
344.6037,53017.93
344.7827,53079.19
344.9616,53057.78
345.1405,53068.1
345.3194,53073.29
345.4982,53009.29
345.6771,52948.56
345.8559,52927.37
346.0347,52912.66
346.2135,52883.95
346.3923,52866.73
346.571,52809.23
346.7498,52791.15
346.9285,52876.67
347.1071,52825.37
347.2859,52702.97
347.4645,52732.96
347.6431,52778.37
347.8217,52814.5
348.0003,52730.73
348.1789,52716.89
348.3574,52694.45
348.5359,52628.31
348.7145,52563.29
348.893,52570.86
349.0714,52548.56
349.2499,52439.38
349.4283,52351.93
349.6068,52230.29
349.7852,52211.19
349.9635,52256.32
350.1419,52242.58
350.3202,52210.92
350.4985,52105.0
350.6768,52013.09
350.8551,51977.32
351.0334,51936.3
351.2116,51897.09
351.3898,51878.25
351.568,51813.1
351.7462,51833.87
351.9243,51792.48
352.1025,51685.64
352.2806,51605.16
352.4587,51566.56
352.6368,51487.53
352.8148,51421.86
352.9929,51378.3
353.1709,51423.63
353.3489,51433.5
353.5268,51354.4
353.7048,51276.76
353.8828,51240.54
354.0607,51143.65
354.2386,51130.19
354.4165,51092.55
354.5943,51038.28
354.7722,51020.26
354.95,51095.62
355.1278,51071.83
355.3056,50931.95
355.4833,50753.63
355.6611,50608.44
355.8388,50507.85
356.0165,50471.53
356.1942,50503.82
356.3719,50562.96
356.5495,50481.87
356.7271,50418.59
356.9047,50346.73
357.0823,50327.95
357.2599,50361.56
357.4374,50300.55
357.6149,50157.3
357.7924,50043.1
357.9699,50009.61
358.1474,49917.44
358.3248,49802.18
358.5023,49753.49
358.6797,49616.16
358.8571,49563.52
359.0344,49512.18
359.2118,49454.08
359.3891,49435.21
359.5664,49331.21
359.7437,49323.34
359.9209,49293.12
360.0982,49117.4
360.2754,48947.93
360.4526,48996.57
360.6298,48966.21
360.807,48891.89
360.9841,48874.67
361.1613,48971.23
361.3383,49158.55
361.5154,49146.72
361.6925,49136.03
361.8695,49020.15
362.0466,48837.43
362.2236,48706.15
362.4005,48513.09
362.5775,48329.57
362.7545,48211.03
362.9314,48091.78
363.1083,48164.22
363.2852,48616.61
363.462,48473.16
363.6389,48320.25
363.8157,48119.28
363.9925,47902.2
364.1693,47729.01
364.346,47601.65
364.5228,47693.58
364.6996,47871.85
364.8762,47876.05
365.0529,47936.34
365.2296,48139.72
365.4062,47929.55
365.5829,47904.39
365.7595,47920.31
365.9361,47765.64
366.1126,47825.35
366.2892,48959.1
366.4657,50179.26
366.6422,50166.11
366.8186,49648.36
366.9951,49426.78
367.1716,48913.71
367.348,49791.27
367.5244,49698.28
367.7008,48989.22
367.8772,48388.7
368.0535,48793.71
368.2298,50351.92
368.4061,51169.05
368.5824,50132.99
368.7586,49705.4
368.9349,49166.94
369.1111,48090.66
369.2873,47474.24
369.4635,47390.7
369.6396,47201.36
369.8158,47269.37
369.9919,47953.85
370.168,48921.59
370.3441,48498.82
370.5202,47754.41
370.6962,47215.47
370.8722,46887.05
371.0482,46748.29
371.2242,46954.09
371.4002,47432.71
371.5761,47449.21
371.752,47239.07
371.9279,47285.78
372.1038,47296.17
372.2796,47096.02
372.4555,47109.05
372.6313,47046.74
372.8071,46833.63
372.9829,46841.95
373.1586,47169.02
373.3344,46941.63
373.5101,46639.72
373.6858,46581.74
373.8615,46478.35
374.0371,46713.25
374.2127,47006.25
374.3884,46677.39
374.564,46496.12
374.7395,46420.79
374.9151,46405.04
375.0906,47134.7
375.2661,47459.19
375.4416,47053.56
375.6171,47163.91
375.7925,47263.49
375.968,47234.05
376.1434,47030.18
376.3188,47053.63
376.4941,47075.65
376.6695,47120.99
376.8448,47303.18
377.0201,47565.36
377.1954,47714.23
377.3707,47604.21
377.5459,47974.13
377.7212,48653.07
377.8964,49555.21
378.0715,49567.99
378.2467,49343.42
378.4218,48796.61
378.597,48093.15
378.7721,47988.0
378.9472,48179.19
379.1222,49791.39
379.2973,49799.86
379.4723,50683.88
379.6473,53398.52
379.8223,53270.24
379.9972,51435.57
380.1722,50787.03
380.3471,50558.4
380.522,48965.52
380.6969,48421.42
380.8717,48619.91
381.0466,48164.54
381.2214,48870.2
381.3962,48894.52
381.571,48468.36
381.7457,48152.98
381.9204,48331.12
382.0952,47982.83
382.2699,48602.49
382.4445,49060.36
382.6192,49664.56
382.7938,50262.53
382.9685,50652.13
383.1431,49996.89
383.3176,48958.71
383.4922,48621.95
383.6667,48877.6
383.8412,48427.17
384.0157,48248.47
384.1902,48481.87
384.3646,48326.58
384.5391,48616.02
384.7134,49534.69
384.8878,51549.63
385.0622,52045.64
385.2365,50340.04
385.4109,49519.24
385.5852,49346.19
385.7594,51049.27
385.9337,53165.66
386.1079,54485.01
386.2822,55868.96
386.4564,54579.63
386.6306,52968.21
386.8047,53664.78
386.9789,54669.86
387.153,56324.98
387.3271,55507.27
387.5012,53878.31
387.6752,54050.72
387.8492,55225.68
388.0233,53976.43
388.1972,52154.53
388.3712,51962.63
388.5452,52136.8
388.7191,53056.54
388.893,55761.58
389.0669,53929.94
389.2408,50616.3
389.4146,49179.01
389.5884,48273.63
389.7623,48155.9
389.9361,48020.22
390.1098,47838.72
390.2835,47940.88
390.4573,47864.07
390.631,47859.39
390.8047,48197.13
390.9784,48288.06
391.152,47970.71
391.3256,47935.89
391.4992,47781.68
391.6728,48085.35
391.8464,48943.3
392.0199,48674.57
392.1934,48101.33
392.3669,48662.89
392.5403,49315.75
392.7138,50094.02
392.8873,50393.94
393.0607,49886.63
393.2341,49799.14
393.4074,49734.84
393.5808,49154.09
393.7542,49329.52
393.9274,49251.19
394.1007,49136.85
394.274,50400.55
394.4472,51220.49
394.6205,52345.74
394.7937,53211.15
394.9668,53502.31
395.14,52460.09
395.3131,50288.79
395.4863,49360.0
395.6594,49181.21
395.8325,48711.69
396.0055,49333.56
396.1786,49801.54
396.3516,50197.51
396.5246,49115.26
396.6975,48094.79
396.8705,48867.35
397.0434,49986.1
397.2163,49039.36
397.3892,48722.66
397.5621,49498.36
397.735,50519.88
397.9077,51399.15
398.0806,51134.11
398.2534,52927.77
398.4261,52431.25
398.5989,51366.74
398.7716,51598.92
398.9443,53379.72
399.117,55756.06
399.2896,55766.82
399.4623,53082.81
399.6349,52485.32
399.8075,52294.02
399.9801,50346.84
400.1526,49320.66
400.3252,48937.89
400.4977,49105.13
400.6702,49247.34
400.8427,47907.79
401.0151,47462.23
401.1875,46741.01
401.36,46614.18
401.5323,46120.97
401.7047,45852.45
401.877,46242.1
402.0494,46641.27
402.2216,47371.23
402.394,47273.32
402.5662,47808.05
402.7385,49769.12
402.9107,49337.17
403.0829,48101.07
403.2551,47532.69
403.4272,47210.65
403.5994,47038.52
403.7715,47420.45
403.9436,47731.79
404.1156,47724.63
