Timestamp,01/03/2024 17:50:51
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2603.62
218.2508,2659.83
218.442,2712.66
218.6332,2772.07
218.8244,2830.55
219.0156,2894.94
219.2067,2957.72
219.3979,3025.12
219.589,3093.68
219.7801,3163.86
219.9712,3236.09
220.1623,3310.54
220.3533,3388.7
220.5444,3471.31
220.7354,3552.82
220.9264,3634.54
221.1174,3724.13
221.3083,3815.75
221.4993,3903.68
221.6902,3992.62
221.8812,4092.05
222.0721,4191.3
222.263,4291.64
222.4538,4396.96
222.6447,4506.06
222.8355,4615.19
223.0264,4723.26
223.2172,4835.62
223.408,4954.98
223.5987,5075.59
223.7895,5193.44
223.9802,5326.01
224.1709,5453.59
224.3616,5581.12
224.5524,5717.46
224.743,5855.44
224.9337,5985.68
225.1243,6134.91
225.315,6275.98
225.5056,6418.24
225.6962,6565.31
225.8867,6719.21
226.0773,6871.94
226.2678,7020.72
226.4584,7182.44
226.6489,7343.9
226.8394,7499.04
227.0298,7671.97
227.2203,7846.28
227.4108,8025.36
227.6012,8201.79
227.7916,8376.28
227.982,8553.33
228.1723,8727.41
228.3627,8920.17
228.5531,9103.04
228.7434,9284.35
228.9337,9482.35
229.124,9677.99
229.3143,9877.56
229.5045,10095.77
229.6948,10313.99
229.885,10531.88
230.0752,10751.75
230.2654,10968.76
230.4556,11194.84
230.6457,11410.37
230.8358,11632.34
231.026,11855.75
231.2161,12079.5
231.4062,12305.06
231.5963,12530.29
231.7863,12762.15
231.9764,13008.99
232.1664,13262.56
232.3564,13520.81
232.5464,13768.74
232.7364,14023.34
232.9263,14260.2
233.1163,14530.08
233.3062,14797.38
233.4961,15084.87
233.686,15340.37
233.8758,15587.16
234.0657,15832.87
234.2555,16108.61
234.4454,16379.55
234.6352,16651.34
234.825,16916.04
235.0147,17166.44
235.2045,17436.23
235.3942,17697.3
235.5839,17963.55
235.7737,18230.66
235.9633,18495.15
236.153,18774.32
236.3427,19059.83
236.5323,19339.71
236.7219,19600.08
236.9115,19839.41
237.1011,20098.82
237.2907,20371.11
237.4803,20653.78
237.6698,20910.2
237.8593,21184.94
238.0488,21453.02
238.2383,21723.87
238.4278,21988.84
238.6172,22273.44
238.8066,22551.93
238.9961,22823.31
239.1855,23117.43
239.3748,23379.83
239.5642,23643.25
239.7536,23920.57
239.9429,24183.29
240.1322,24422.15
240.3215,24686.38
240.5108,24950.69
240.7001,25219.18
240.8893,25478.69
241.0786,25737.46
241.2677,25986.79
241.457,26264.97
241.6461,26479.02
241.8353,26695.14
242.0244,26924.42
242.2136,27154.38
242.4027,27397.76
242.5918,27625.72
242.7809,27830.41
242.9699,27974.87
243.159,28131.76
243.348,28423.95
243.537,28711.98
243.726,28964.97
243.915,29171.82
244.1039,29379.38
244.2929,29500.34
244.4818,29607.97
244.6707,29835.97
244.8596,30128.09
245.0485,30400.5
245.2373,30661.67
245.4262,30905.16
245.615,31129.2
245.8038,31303.26
245.9926,31515.93
246.1814,31712.99
246.3701,31741.55
246.5589,31810.87
246.7476,32026.77
246.9363,32316.96
247.1249,32564.44
247.3136,32802.48
247.5023,33008.14
247.6909,33243.41
247.8795,33444.94
248.0681,33654.81
248.2567,33852.74
248.4453,34046.77
248.6338,34217.55
248.8224,34276.23
249.0109,34228.78
249.1994,34388.41
249.3878,34638.23
249.5763,34871.56
249.7648,35073.7
249.9532,35273.81
250.1416,35497.1
250.33,35715.43
250.5183,35933.2
250.7067,36079.78
250.8951,36219.79
251.0834,36366.42
251.2717,36508.38
251.46,36633.19
251.6483,36759.65
251.8365,36811.76
252.0247,36783.94
252.213,36929.49
252.4012,37084.23
252.5894,37314.82
252.7775,37442.12
252.9657,37571.99
253.1538,37754.49
253.3419,37882.38
253.53,37975.15
253.7181,38096.96
253.9062,38199.55
254.0942,38304.14
254.2823,38382.3
254.4703,38456.56
254.6583,38536.18
254.8463,38630.14
255.0342,38665.49
255.2222,38719.82
255.4101,38699.78
255.598,38694.02
255.7859,38792.95
255.9738,38944.78
256.1616,39089.26
256.3495,39245.8
256.5373,39355.44
256.7251,39531.27
256.9129,39629.95
257.1006,39712.13
257.2884,39821.46
257.4761,39955.9
257.6638,40023.4
257.8515,40053.07
258.0392,40116.14
258.2269,40155.52
258.4146,40198.62
258.6022,40265.09
258.7898,40266.7
258.9774,40300.28
259.165,40364.92
259.3525,40417.14
259.5401,40432.54
259.7276,40511.19
259.9151,40574.46
260.1026,40628.01
260.2901,40697.0
260.4776,40774.06
260.665,40898.69
260.8524,41011.24
261.0398,41114.71
261.2272,41158.29
261.4146,41159.79
261.6019,41203.11
261.7893,41276.03
261.9766,41316.37
262.1639,41363.93
262.3512,41360.63
262.5384,41364.6
262.7257,41370.36
262.9129,41404.57
263.1001,41418.47
263.2873,41489.29
263.4745,41528.33
263.6617,41459.01
263.8488,41490.86
264.0359,41538.81
264.2231,41553.51
264.4101,41591.24
264.5972,41627.01
264.7842,41656.36
264.9713,41658.19
265.1583,41661.65
265.3453,41684.67
265.5323,41730.6
265.7193,41761.05
265.9062,41822.69
266.0931,41847.46
266.2801,41844.97
266.4669,41896.09
266.6538,41940.59
266.8407,41997.9
267.0276,41966.26
267.2143,41953.73
267.4012,41995.48
267.588,41937.28
267.7747,41944.84
267.9615,41961.05
268.1482,41957.46
268.3349,41972.72
268.5217,41976.54
268.7083,41933.33
268.895,41935.6
269.0817,41977.37
269.2682,41974.83
269.4549,41925.97
269.6415,41850.85
269.8281,41834.68
270.0146,41892.94
270.2012,41921.09
270.3877,41950.92
270.5742,41958.93
270.7607,41956.4
270.9472,41965.25
271.1336,41952.62
271.32,41928.28
271.5065,41917.06
271.6929,41920.83
271.8792,41950.33
272.0656,41968.43
272.252,41992.57
272.4383,42016.75
272.6246,42010.68
272.8109,42004.03
272.9972,42092.93
273.1835,42146.39
273.3697,42176.94
273.5559,42206.27
273.7421,42229.21
273.9283,42242.59
274.1145,42249.94
274.3007,42265.51
274.4868,42314.91
274.6729,42387.58
274.859,42424.91
275.0451,42440.15
275.2311,42361.19
275.4172,42403.77
275.6032,42456.29
275.7892,42510.61
275.9752,42538.69
276.1612,42592.59
276.3472,42585.38
276.5331,42588.91
276.719,42612.37
276.9049,42638.0
277.0908,42631.92
277.2767,42652.77
277.4625,42691.67
277.6484,42700.56
277.8342,42700.37
278.02,42727.48
278.2057,42795.68
278.3915,42871.0
278.5772,42905.13
278.763,42889.06
278.9487,42974.37
279.1343,43045.59
279.32,43053.7
279.5057,43036.77
279.6913,42969.14
279.877,42971.59
280.0625,43003.04
280.2481,42977.73
280.4337,42963.42
280.6192,43041.02
280.8048,43123.47
280.9903,43129.41
281.1758,43107.96
281.3612,43085.33
281.5467,43100.5
281.7321,43178.52
281.9175,43235.18
282.1029,43262.37
282.2884,43283.82
282.4737,43265.54
282.6591,43250.83
282.8444,43280.2
283.0297,43309.61
283.215,43355.11
283.4002,43382.51
283.5855,43367.28
283.7707,43303.71
283.956,43323.0
284.1412,43346.53
284.3264,43409.03
284.5115,43508.96
284.6967,43566.52
284.8818,43575.26
285.0669,43538.5
285.252,43582.65
285.4371,43639.94
285.6222,43636.48
285.8072,43652.32
285.9922,43678.33
286.1772,43738.46
286.3622,43822.67
286.5472,43814.2
286.7321,43802.81
286.9171,43885.28
287.102,43940.21
287.2869,44027.76
287.4717,44146.88
287.6566,44189.38
287.8415,44237.73
288.0263,44274.02
288.2111,44241.25
288.3959,44203.59
288.5806,44260.9
288.7654,44320.06
288.9501,44464.52
289.1348,44548.29
289.3195,44599.26
289.5042,44663.44
289.6889,44762.18
289.8735,44727.51
290.0581,44761.94
290.2428,44725.08
290.4273,44799.9
290.6119,44899.18
290.7965,44955.14
290.981,45003.88
291.1655,45058.18
291.35,45006.35
291.5345,44975.88
291.719,45044.85
291.9034,45111.68
292.0878,45241.2
292.2722,45299.63
292.4566,45301.16
292.641,45377.47
292.8253,45426.42
293.0096,45453.56
293.194,45536.97
293.3783,45611.09
293.5626,45692.75
293.7468,45771.55
293.9311,45834.76
294.1153,45815.97
294.2995,45738.43
294.4837,45716.08
294.6678,45715.47
294.852,45735.64
295.0361,45827.54
295.2202,45888.41
295.4043,45989.02
295.5884,46033.19
295.7725,46092.58
295.9565,46120.78
296.1405,46089.02
296.3246,46128.3
296.5085,46254.88
296.6925,46372.95
296.8764,46433.96
297.0603,46457.7
297.2443,46489.4
297.4282,46489.21
297.612,46485.9
297.7959,46493.59
297.9797,46528.85
298.1635,46530.75
298.3474,46661.43
298.5311,46778.5
298.7149,46776.57
298.8987,46739.46
299.0823,46770.85
299.2661,46742.02
299.4498,46684.65
299.6334,46750.35
299.8171,46823.58
300.0007,46881.45
300.1843,46934.84
300.368,46976.37
300.5515,46987.44
300.7351,47019.65
300.9186,47058.08
301.1021,47060.22
301.2857,47119.08
301.4691,47165.73
301.6526,47261.96
301.8361,47262.55
302.0195,47275.14
302.2029,47309.35
302.3863,47377.77
302.5697,47376.33
302.753,47457.21
302.9364,47549.57
303.1197,47682.19
303.303,47706.64
303.4863,47694.68
303.6696,47617.98
303.8528,47602.89
304.036,47634.11
304.2192,47716.74
304.4024,47760.24
304.5856,47756.47
304.7688,47797.22
304.9519,47855.86
305.135,47885.78
305.3181,47917.57
305.5012,47950.82
305.6842,48030.4
305.8673,48080.65
306.0504,48078.52
306.2333,48007.77
306.4163,48050.6
306.5993,48059.93
306.7822,48125.34
306.9652,48195.33
307.1481,48181.22
307.331,48191.39
307.5139,48203.02
307.6967,48202.67
307.8796,48218.2
308.0624,48262.13
308.2452,48236.47
308.428,48234.34
308.6107,48274.82
308.7935,48281.9
308.9762,48311.16
309.1589,48343.93
309.3416,48366.47
309.5243,48395.38
309.7069,48431.66
309.8896,48425.58
310.0721,48443.29
310.2548,48494.04
310.4373,48523.19
310.6199,48616.86
310.8024,48616.08
310.985,48655.24
311.1674,48611.78
311.3499,48567.84
311.5324,48617.83
311.7148,48738.87
311.8973,48715.21
312.0797,48746.6
312.2621,48797.02
312.4445,48785.01
312.6268,48778.74
312.8091,48832.29
312.9915,48790.1
313.1738,48799.23
313.356,48782.97
313.5383,48753.1
313.7206,48785.37
313.9027,48758.78
314.085,48783.04
314.2672,48814.71
314.4493,48866.13
314.6314,48921.78
314.8136,48981.38
314.9957,48955.19
315.1778,48930.18
315.3598,48951.39
315.5419,49006.23
315.724,49042.51
315.9059,49065.04
316.088,49073.68
316.2699,49143.07
316.4519,49195.11
316.6338,49166.2
316.8157,49076.34
316.9977,49089.84
317.1795,49172.07
317.3614,49259.1
317.5432,49312.43
317.7251,49331.98
317.9069,49249.02
318.0887,49238.02
318.2704,49208.13
318.4522,49245.51
318.6339,49318.83
318.8156,49444.51
318.9973,49443.7
319.179,49489.4
319.3607,49566.93
319.5423,49633.78
319.7239,49637.11
319.9055,49608.42
320.0871,49650.22
320.2687,49656.34
320.4502,49673.95
320.6317,49612.0
320.8132,49667.4
320.9947,49736.5
321.1761,49781.91
321.3576,49794.24
321.5391,49803.23
321.7205,49837.75
321.9019,49868.41
322.0832,49860.4
322.2646,49851.84
322.4459,49866.64
322.6272,49870.64
322.8085,49872.44
322.9898,49881.13
323.1711,49867.38
323.3523,49850.9
323.5335,49830.0
323.7147,49955.26
323.8959,50116.18
324.0771,50178.72
324.2582,50193.53
324.4393,50224.26
324.6204,50272.63
324.8015,50301.55
324.9826,50399.47
325.1637,50525.93
325.3447,50515.74
325.5257,50519.02
325.7067,50496.19
325.8877,50380.14
326.0686,50316.43
326.2496,50387.03
326.4305,50368.17
326.6114,50429.93
326.7922,50476.06
326.9731,50514.06
327.1539,50518.13
327.3347,50574.22
327.5155,50627.75
327.6963,50731.68
327.8771,50781.98
328.0578,50687.75
328.2385,50558.16
328.4193,50577.21
328.5999,50605.25
328.7806,50595.94
328.9613,50624.39
329.1419,50607.67
329.3225,50656.86
329.5031,50634.28
329.6837,50615.53
329.8642,50596.55
330.0447,50593.96
330.2252,50582.09
330.4057,50529.57
330.5862,50523.14
330.7667,50549.1
330.9471,50608.66
331.1275,50732.46
331.3079,50791.8
331.4883,50921.03
331.6687,50887.32
331.849,50744.66
332.0293,50645.05
332.2096,50585.08
332.3899,50611.83
332.5702,50692.61
332.7504,50779.82
332.9306,50870.09
333.1108,50809.19
333.291,50726.83
333.4712,50737.15
333.6514,50793.11
333.8315,50795.47
334.0116,50787.96
334.1917,50859.59
334.3717,50925.98
334.5518,50950.36
334.7318,50884.17
334.9119,50867.75
335.0918,50914.96
335.2718,50953.1
335.4518,50967.8
335.6317,51008.76
335.8116,51080.66
335.9915,51033.96
336.1714,50910.74
336.3513,50887.0
336.5311,50914.34
336.7109,51020.17
336.8907,51047.24
337.0705,50901.34
337.2502,50751.02
337.43,50694.69
337.6097,50615.9
337.7894,50615.49
337.9691,50652.16
338.1488,50714.49
338.3284,50760.58
338.508,50864.88
338.6877,50969.93
338.8672,50968.03
339.0468,50906.34
339.2263,50873.47
339.4059,51223.76
339.5854,51523.18
339.7649,51127.25
339.9443,50952.34
340.1238,50878.91
340.3032,50876.45
340.4826,50899.88
340.662,50803.15
340.8414,50706.85
341.0207,50721.34
341.2001,50749.71
341.3794,50745.14
341.5587,50825.75
341.738,50855.43
341.9172,50860.95
342.0965,50838.96
342.2757,50742.91
342.4549,50565.77
342.6341,50585.73
342.8132,50626.48
342.9923,50813.42
343.1715,50998.86
343.3506,50975.35
343.5296,50748.98
343.7087,50658.21
343.8878,50595.03
344.0668,50592.49
344.2458,50604.28
344.4248,50508.97
344.6037,50487.95
344.7827,50513.97
344.9616,50482.88
345.1405,50480.94
345.3194,50490.85
345.4982,50410.72
345.6771,50346.94
345.8559,50347.71
346.0347,50341.68
346.2135,50313.94
346.3923,50279.33
346.571,50239.66
346.7498,50198.32
346.9285,50271.17
347.1071,50208.98
347.2859,50117.39
347.4645,50159.31
347.6431,50211.82
347.8217,50222.9
348.0003,50129.91
348.1789,50120.39
348.3574,50101.77
348.5359,50036.74
348.7145,49948.07
348.893,49974.62
349.0714,49968.41
349.2499,49876.81
349.4283,49773.07
349.6068,49675.27
349.7852,49639.33
349.9635,49660.87
350.1419,49640.44
350.3202,49591.64
350.4985,49481.38
350.6768,49403.28
350.8551,49363.28
351.0334,49353.98
351.2116,49321.79
351.3898,49321.56
351.568,49242.98
351.7462,49221.83
351.9243,49195.84
352.1025,49111.38
352.2806,49043.08
352.4587,49018.02
352.6368,48963.89
352.8148,48862.07
352.9929,48798.68
353.1709,48843.6
353.3489,48832.3
353.5268,48761.06
353.7048,48684.3
353.8828,48633.12
354.0607,48550.72
354.2386,48539.74
354.4165,48496.57
354.5943,48443.13
354.7722,48432.87
354.95,48497.58
355.1278,48484.08
355.3056,48362.23
355.4833,48204.85
355.6611,48049.23
355.8388,47949.81
356.0165,47913.23
356.1942,47939.51
356.3719,47995.11
356.5495,47960.38
356.7271,47888.17
356.9047,47844.26
357.0823,47843.34
357.2599,47855.58
357.4374,47780.12
357.6149,47638.39
357.7924,47527.19
357.9699,47530.58
358.1474,47473.13
358.3248,47338.7
358.5023,47302.53
358.6797,47161.75
358.8571,47102.95
359.0344,47031.26
359.2118,46926.01
359.3891,46928.31
359.5664,46800.4
359.7437,46785.75
359.9209,46748.9
360.0982,46591.32
360.2754,46448.08
360.4526,46509.93
360.6298,46471.29
360.807,46422.28
360.9841,46410.28
361.1613,46450.68
361.3383,46694.39
361.5154,46643.58
361.6925,46655.23
361.8695,46563.41
362.0466,46393.72
362.2236,46208.32
362.4005,46034.4
362.5775,45810.9
362.7545,45686.89
362.9314,45582.89
363.1083,45664.52
363.2852,46151.14
363.462,46031.72
363.6389,45856.16
363.8157,45640.51
363.9925,45387.2
364.1693,45232.25
364.346,45113.27
364.5228,45196.9
364.6996,45402.3
364.8762,45405.54
365.0529,45461.78
365.2296,45624.37
365.4062,45412.41
365.5829,45367.95
365.7595,45358.46
365.9361,45252.98
366.1126,45207.01
366.2892,46267.23
366.4657,47548.6
366.6422,47707.7
366.8186,47019.4
366.9951,46865.69
367.1716,46219.94
367.348,47057.34
367.5244,47208.5
367.7008,46434.95
367.8772,45854.34
368.0535,46019.02
368.2298,47672.87
368.4061,48640.71
368.5824,47657.8
368.7586,47110.51
368.9349,46598.91
369.1111,45493.98
369.2873,44878.4
369.4635,44807.34
369.6396,44643.7
369.8158,44685.8
369.9919,45312.47
370.168,46308.42
370.3441,46067.56
370.5202,45271.49
370.6962,44708.04
370.8722,44344.91
371.0482,44230.06
371.2242,44380.72
371.4002,44845.82
371.5761,44911.29
371.752,44664.51
371.9279,44762.77
372.1038,44826.06
372.2796,44616.1
372.4555,44576.45
372.6313,44543.96
372.8071,44311.7
372.9829,44266.69
373.1586,44625.37
373.3344,44522.93
373.5101,44217.64
373.6858,44191.5
373.8615,44000.49
374.0371,44175.26
374.2127,44529.35
374.3884,44235.25
374.564,44051.56
374.7395,43968.0
374.9151,43945.38
375.0906,44599.12
375.2661,45025.35
375.4416,44513.97
375.6171,44568.7
375.7925,44696.35
375.968,44715.21
376.1434,44503.73
376.3188,44521.39
376.4941,44502.24
376.6695,44567.61
376.8448,44738.25
377.0201,44993.6
377.1954,45178.28
377.3707,44974.27
377.5459,45297.57
377.7212,45904.36
377.8964,46848.09
378.0715,46927.33
378.2467,46640.34
378.4218,46121.08
378.597,45349.03
378.7721,45306.4
378.9472,45399.35
379.1222,47078.09
379.2973,47169.29
379.4723,47847.6
379.6473,50492.61
379.8223,50757.79
379.9972,48813.77
380.1722,47955.63
380.3471,47777.67
380.522,46223.34
380.6969,45632.84
380.8717,45896.78
381.0466,45424.82
381.2214,46093.73
381.3962,46315.06
381.571,45862.98
381.7457,45540.99
381.9204,45698.39
382.0952,45389.31
382.2699,45902.91
382.4445,46450.74
382.6192,47034.17
382.7938,47615.01
382.9685,48074.86
383.1431,47465.7
383.3176,46415.69
383.4922,45927.76
383.6667,46252.93
383.8412,45885.28
384.0157,45667.37
384.1902,45878.61
384.3646,45699.77
384.5391,45844.86
384.7134,46713.74
384.8878,48619.69
385.0622,49468.0
385.2365,47731.48
385.4109,46714.75
385.5852,46457.57
385.7594,47939.39
385.9337,50394.66
386.1079,51645.94
386.2822,52957.51
386.4564,51960.19
386.6306,49857.17
386.8047,50525.79
386.9789,51537.2
387.153,53313.02
387.3271,52981.34
387.5012,50839.45
387.6752,50915.61
387.8492,52127.32
388.0233,51305.55
388.1972,49238.34
388.3712,49011.47
388.5452,49090.34
388.7191,49987.52
388.893,52827.95
389.0669,51500.99
389.2408,47842.02
389.4146,46259.73
389.5884,45241.99
389.7623,45190.79
389.9361,45289.94
390.1098,45069.71
390.2835,45179.3
390.4573,45080.12
390.631,45091.35
390.8047,45377.23
390.9784,45532.08
391.152,45146.38
391.3256,45085.34
391.4992,44936.53
391.6728,45142.64
391.8464,46108.18
392.0199,45963.22
392.1934,45333.88
392.3669,45753.81
392.5403,46434.95
392.7138,47245.29
392.8873,47778.76
393.0607,47266.76
393.2341,47111.92
393.4074,47178.11
393.5808,46550.19
393.7542,46629.14
393.9274,46651.66
394.1007,46248.13
394.274,47589.95
394.4472,48276.3
394.6205,49382.49
394.7937,50268.93
394.9668,50516.88
395.14,49624.09
395.3131,47366.84
395.4863,46256.87
395.6594,46170.21
395.8325,45750.61
396.0055,46429.52
396.1786,46936.49
396.3516,47516.73
396.5246,46492.16
396.6975,45455.17
396.8705,46019.78
397.0434,47453.6
397.2163,46449.83
397.3892,46026.47
397.5621,46608.84
397.735,47529.08
397.9077,48456.27
398.0806,48168.16
398.2534,49686.21
398.4261,49587.26
398.5989,48165.82
398.7716,48533.59
398.9443,49806.94
399.117,52534.1
399.2896,52801.06
399.4623,50003.97
399.6349,49100.01
399.8075,49154.18
399.9801,47165.16
400.1526,46237.05
400.3252,45801.37
400.4977,45874.45
400.6702,46397.5
400.8427,44938.13
401.0151,44484.73
401.1875,43720.81
401.36,43545.99
401.5323,43202.13
401.7047,42868.3
401.877,43270.03
402.0494,43609.03
402.2216,44377.72
402.394,44332.4
402.5662,44630.7
402.7385,46701.63
402.9107,46367.19
403.0829,45099.47
403.2551,44596.58
403.4272,44107.17
403.5994,44023.86
403.7715,44323.76
403.9436,44737.01
404.1156,44659.87
