Timestamp,01/03/2024 00:02:16
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2712.04
218.2508,2768.27
218.442,2825.13
218.6332,2893.78
218.8244,2948.17
219.0156,3011.58
219.2067,3084.43
219.3979,3154.08
219.589,3224.06
219.7801,3299.79
219.9712,3371.5
220.1623,3451.62
220.3533,3536.81
220.5444,3616.88
220.7354,3703.14
220.9264,3791.18
221.1174,3884.39
221.3083,3979.71
221.4993,4072.87
221.6902,4163.48
221.8812,4268.16
222.0721,4373.44
222.263,4479.12
222.4538,4591.19
222.6447,4705.58
222.8355,4817.04
223.0264,4934.69
223.2172,5052.04
223.408,5176.49
223.5987,5305.5
223.7895,5429.0
223.9802,5563.13
224.1709,5695.16
224.3616,5837.5
224.5524,5975.52
224.743,6120.02
224.9337,6258.95
225.1243,6415.66
225.315,6564.56
225.5056,6716.59
225.6962,6866.24
225.8867,7029.2
226.0773,7197.38
226.2678,7350.33
226.4584,7524.32
226.6489,7691.79
226.8394,7853.47
227.0298,8031.98
227.2203,8214.01
227.4108,8403.88
227.6012,8590.93
227.7916,8771.69
227.982,8963.13
228.1723,9155.81
228.3627,9345.82
228.5531,9535.75
228.7434,9737.19
228.9337,9939.35
229.124,10148.23
229.3143,10358.96
229.5045,10589.65
229.6948,10811.07
229.885,11044.37
230.0752,11275.11
230.2654,11512.31
230.4556,11747.2
230.6457,11976.37
230.8358,12210.64
231.026,12445.66
231.2161,12684.74
231.4062,12925.58
231.5963,13160.12
231.7863,13405.16
231.9764,13669.98
232.1664,13930.72
232.3564,14201.65
232.5464,14459.25
232.7364,14731.34
232.9263,14984.11
233.1163,15268.52
233.3062,15550.15
233.4961,15853.23
233.686,16132.04
233.8758,16391.26
234.0657,16645.9
234.2555,16935.79
234.4454,17224.37
234.6352,17503.01
234.825,17789.86
235.0147,18064.92
235.2045,18344.59
235.3942,18615.57
235.5839,18902.26
235.7737,19184.25
235.9633,19457.47
236.153,19760.18
236.3427,20067.36
236.5323,20354.2
236.7219,20630.06
236.9115,20885.79
237.1011,21160.68
237.2907,21457.52
237.4803,21747.06
237.6698,22021.09
237.8593,22318.25
238.0488,22600.33
238.2383,22885.92
238.4278,23164.15
238.6172,23475.76
238.8066,23754.11
238.9961,24048.05
239.1855,24359.87
239.3748,24643.81
239.5642,24922.19
239.7536,25209.21
239.9429,25486.8
240.1322,25754.3
240.3215,26023.88
240.5108,26306.62
240.7001,26603.53
240.8893,26870.7
241.0786,27142.17
241.2677,27407.73
241.457,27708.57
241.6461,27937.83
241.8353,28180.13
242.0244,28418.8
242.2136,28655.39
242.4027,28919.96
242.5918,29155.3
242.7809,29383.16
242.9699,29534.06
243.159,29710.66
243.348,30010.97
243.537,30320.49
243.726,30590.31
243.915,30812.83
244.1039,31022.73
244.2929,31154.19
244.4818,31294.6
244.6707,31525.87
244.8596,31836.55
245.0485,32127.11
245.2373,32406.1
245.4262,32667.63
245.615,32891.72
245.8038,33095.16
245.9926,33322.49
246.1814,33518.38
246.3701,33546.45
246.5589,33650.05
246.7476,33877.14
246.9363,34189.98
247.1249,34444.34
247.3136,34704.94
247.5023,34931.94
247.6909,35179.21
247.8795,35393.67
248.0681,35618.12
248.2567,35837.92
248.4453,36028.67
248.6338,36220.06
248.8224,36263.69
249.0109,36242.93
249.1994,36421.11
249.3878,36678.67
249.5763,36917.16
249.7648,37132.13
249.9532,37354.04
250.1416,37594.78
250.33,37841.27
250.5183,38068.6
250.7067,38243.5
250.8951,38383.86
251.0834,38543.93
251.2717,38688.06
251.46,38833.69
251.6483,38954.53
251.8365,39001.31
252.0247,38990.96
252.213,39147.82
252.4012,39317.65
252.5894,39559.36
252.7775,39720.49
252.9657,39847.33
253.1538,40048.29
253.3419,40188.64
253.53,40287.16
253.7181,40416.03
253.9062,40530.46
254.0942,40643.07
254.2823,40725.75
254.4703,40798.44
254.6583,40899.05
254.8463,40989.36
255.0342,41036.3
255.2222,41091.48
255.4101,41073.96
255.598,41074.69
255.7859,41181.84
255.9738,41344.1
256.1616,41501.18
256.3495,41676.73
256.5373,41800.68
256.7251,41985.52
256.9129,42104.14
257.1006,42192.31
257.2884,42322.48
257.4761,42451.94
257.6638,42526.6
257.8515,42558.78
258.0392,42623.36
258.2269,42679.91
258.4146,42725.64
258.6022,42786.72
258.7898,42800.63
258.9774,42843.09
259.165,42911.37
259.3525,42953.19
259.5401,42986.53
259.7276,43081.88
259.9151,43156.63
260.1026,43215.4
260.2901,43296.79
260.4776,43368.67
260.665,43505.04
260.8524,43625.31
261.0398,43740.83
261.2272,43792.5
261.4146,43799.38
261.6019,43860.08
261.7893,43930.33
261.9766,43964.85
262.1639,44032.73
262.3512,44031.57
262.5384,44037.35
262.7257,44053.36
262.9129,44086.91
263.1001,44103.41
263.2873,44186.16
263.4745,44227.62
263.6617,44155.49
263.8488,44201.19
264.0359,44251.31
264.2231,44267.4
264.4101,44298.75
264.5972,44348.64
264.7842,44379.24
264.9713,44405.99
265.1583,44404.03
265.3453,44432.96
265.5323,44475.61
265.7193,44507.45
265.9062,44586.38
266.0931,44612.62
266.2801,44613.36
266.4669,44674.53
266.6538,44728.26
266.8407,44779.75
267.0276,44758.58
267.2143,44750.24
267.4012,44793.49
267.588,44739.49
267.7747,44743.25
267.9615,44766.74
268.1482,44760.97
268.3349,44782.1
268.5217,44792.49
268.7083,44756.11
268.895,44748.86
269.0817,44798.7
269.2682,44791.98
269.4549,44746.67
269.6415,44677.19
269.8281,44666.44
270.0146,44726.76
270.2012,44749.04
270.3877,44777.69
270.5742,44800.87
270.7607,44808.04
270.9472,44809.08
271.1336,44809.34
271.32,44800.91
271.5065,44776.84
271.6929,44787.64
271.8792,44838.42
272.0656,44849.22
272.252,44868.21
272.4383,44895.02
272.6246,44897.77
272.8109,44897.58
272.9972,44984.38
273.1835,45043.57
273.3697,45083.83
273.5559,45111.09
273.7421,45142.52
273.9283,45150.54
274.1145,45176.31
274.3007,45197.86
274.4868,45255.03
274.6729,45326.15
274.859,45368.31
275.0451,45381.13
275.2311,45308.55
275.4172,45356.23
275.6032,45409.67
275.7892,45474.49
275.9752,45503.92
276.1612,45563.58
276.3472,45566.24
276.5331,45564.51
276.719,45598.38
276.9049,45623.21
277.0908,45615.39
277.2767,45638.29
277.4625,45674.34
277.6484,45695.73
277.8342,45698.02
278.02,45736.84
278.2057,45797.64
278.3915,45892.62
278.5772,45928.24
278.763,45911.94
278.9487,46004.01
279.1343,46085.35
279.32,46093.59
279.5057,46067.94
279.6913,45999.47
279.877,46002.7
280.0625,46033.73
280.2481,46012.52
280.4337,45999.96
280.6192,46103.92
280.8048,46189.02
280.9903,46175.68
281.1758,46173.44
281.3612,46143.33
281.5467,46155.98
281.7321,46255.53
281.9175,46305.33
282.1029,46329.6
282.2884,46373.86
282.4737,46341.91
282.6591,46338.26
282.8444,46371.55
283.0297,46403.18
283.215,46443.32
283.4002,46487.05
283.5855,46471.07
283.7707,46418.38
283.956,46432.57
284.1412,46463.13
284.3264,46541.74
284.5115,46635.68
284.6967,46715.07
284.8818,46715.45
285.0669,46686.38
285.252,46720.13
285.4371,46793.44
285.6222,46789.62
285.8072,46814.4
285.9922,46831.98
286.1772,46906.07
286.3622,46980.58
286.5472,46983.51
286.7321,46972.13
286.9171,47061.75
287.102,47121.22
287.2869,47224.63
287.4717,47350.81
287.6566,47397.16
287.8415,47453.45
288.0263,47493.23
288.2111,47454.17
288.3959,47423.36
288.5806,47473.33
288.7654,47544.62
288.9501,47717.11
289.1348,47791.68
289.3195,47840.45
289.5042,47918.75
289.6889,48027.67
289.8735,48004.82
290.0581,48035.51
290.2428,48010.03
290.4273,48070.75
290.6119,48193.53
290.7965,48250.67
290.981,48316.36
291.1655,48356.79
291.35,48303.29
291.5345,48292.21
291.719,48353.26
291.9034,48426.64
292.0878,48576.03
292.2722,48626.15
292.4566,48643.27
292.641,48707.4
292.8253,48768.38
293.0096,48802.3
293.194,48889.95
293.3783,48954.02
293.5626,49052.23
293.7468,49130.97
293.9311,49206.98
294.1153,49200.12
294.2995,49116.7
294.4837,49093.45
294.6678,49100.66
294.852,49121.61
295.0361,49209.53
295.2202,49294.44
295.4043,49397.31
295.5884,49442.78
295.7725,49507.11
295.9565,49538.68
296.1405,49523.3
296.3246,49549.31
296.5085,49685.22
296.6925,49815.38
296.8764,49875.92
297.0603,49909.11
297.2443,49945.66
297.4282,49962.78
297.612,49961.53
297.7959,49966.41
297.9797,50021.35
298.1635,50007.34
298.3474,50150.08
298.5311,50277.34
298.7149,50271.99
298.8987,50238.86
299.0823,50264.4
299.2661,50240.92
299.4498,50171.81
299.6334,50237.62
299.8171,50325.71
300.0007,50372.08
300.1843,50450.08
300.368,50493.85
300.5515,50514.57
300.7351,50554.16
300.9186,50590.54
301.1021,50596.41
301.2857,50649.47
301.4691,50710.84
301.6526,50804.25
301.8361,50811.86
302.0195,50821.83
302.2029,50866.57
302.3863,50932.72
302.5697,50934.27
302.753,51019.81
302.9364,51123.33
303.1197,51250.23
303.303,51290.74
303.4863,51292.98
303.6696,51226.25
303.8528,51191.35
304.036,51229.38
304.2192,51314.71
304.4024,51356.98
304.5856,51355.5
304.7688,51389.7
304.9519,51468.53
305.135,51506.96
305.3181,51536.52
305.5012,51578.12
305.6842,51661.73
305.8673,51706.47
306.0504,51711.96
306.2333,51653.37
306.4163,51710.38
306.5993,51713.31
306.7822,51770.83
306.9652,51834.17
307.1481,51830.16
307.331,51849.0
307.5139,51865.09
307.6967,51870.21
307.8796,51897.17
308.0624,51935.49
308.2452,51909.83
308.428,51916.5
308.6107,51974.94
308.7935,51977.1
308.9762,51995.25
309.1589,52033.56
309.3416,52075.8
309.5243,52100.87
309.7069,52121.93
309.8896,52127.54
310.0721,52153.34
310.2548,52199.33
310.4373,52247.61
310.6199,52329.54
310.8024,52340.95
310.985,52378.07
311.1674,52337.77
311.3499,52288.08
311.5324,52343.29
311.7148,52470.74
311.8973,52467.53
312.0797,52491.66
312.2621,52530.31
312.4445,52514.65
312.6268,52524.3
312.8091,52590.53
312.9915,52541.56
313.1738,52546.98
313.356,52531.1
313.5383,52511.0
313.7206,52544.07
313.9027,52518.14
314.085,52543.54
314.2672,52592.2
314.4493,52631.47
314.6314,52700.6
314.8136,52777.68
314.9957,52734.07
315.1778,52707.95
315.3598,52740.8
315.5419,52811.5
315.724,52855.46
315.9059,52873.78
316.088,52876.18
316.2699,52954.6
316.4519,53005.81
316.6338,52984.44
316.8157,52893.74
316.9977,52900.95
317.1795,52987.87
317.3614,53074.7
317.5432,53157.24
317.7251,53174.3
317.9069,53077.03
318.0887,53076.61
318.2704,53039.92
318.4522,53089.75
318.6339,53158.03
318.8156,53279.1
318.9973,53279.73
319.179,53344.58
319.3607,53421.36
319.5423,53492.75
319.7239,53498.59
319.9055,53480.93
320.0871,53506.22
320.2687,53530.1
320.4502,53530.05
320.6317,53477.08
320.8132,53547.44
320.9947,53616.52
321.1761,53679.17
321.3576,53694.16
321.5391,53695.66
321.7205,53742.21
321.9019,53771.68
322.0832,53768.48
322.2646,53765.81
322.4459,53777.95
322.6272,53772.18
322.8085,53777.74
322.9898,53805.53
323.1711,53782.68
323.3523,53771.24
323.5335,53749.11
323.7147,53870.65
323.8959,54054.06
324.0771,54120.12
324.2582,54123.91
324.4393,54168.58
324.6204,54218.82
324.8015,54268.2
324.9826,54362.61
325.1637,54490.41
325.3447,54495.34
325.5257,54497.66
325.7067,54472.77
325.8877,54338.46
326.0686,54294.37
326.2496,54370.49
326.4305,54364.57
326.6114,54410.22
326.7922,54455.31
326.9731,54494.15
327.1539,54518.08
327.3347,54567.65
327.5155,54628.88
327.6963,54743.49
327.8771,54795.32
328.0578,54689.78
328.2385,54564.47
328.4193,54583.95
328.5999,54612.56
328.7806,54596.71
328.9613,54637.62
329.1419,54614.22
329.3225,54655.06
329.5031,54630.72
329.6837,54621.45
329.8642,54598.08
330.0447,54603.95
330.2252,54584.93
330.4057,54537.51
330.5862,54543.8
330.7667,54580.02
330.9471,54641.88
331.1275,54794.39
331.3079,54863.26
331.4883,54979.82
331.6687,54947.87
331.849,54814.37
332.0293,54704.4
332.2096,54636.81
332.3899,54663.97
332.5702,54732.84
332.7504,54826.46
332.9306,54923.56
333.1108,54862.81
333.291,54775.0
333.4712,54784.93
333.6514,54846.92
333.8315,54850.08
334.0116,54860.29
334.1917,54925.14
334.3717,54994.51
334.5518,55022.67
334.7318,54960.54
334.9119,54949.79
335.0918,54993.94
335.2718,55036.58
335.4518,55070.18
335.6317,55107.6
335.8116,55175.94
335.9915,55117.37
336.1714,54997.83
336.3513,54986.04
336.5311,55028.64
336.7109,55130.19
336.8907,55151.53
337.0705,54979.12
337.2502,54824.76
337.43,54779.4
337.6097,54716.64
337.7894,54711.57
337.9691,54739.95
338.1488,54815.25
338.3284,54863.73
338.508,54982.7
338.6877,55091.95
338.8672,55082.88
339.0468,55015.23
339.2263,55006.93
339.4059,55401.68
339.5854,55618.66
339.7649,55259.99
339.9443,55090.88
340.1238,55021.86
340.3032,55011.34
340.4826,55031.55
340.662,54927.07
340.8414,54835.99
341.0207,54853.26
341.2001,54883.21
341.3794,54871.86
341.5587,54946.43
341.738,54987.1
341.9172,54991.62
342.0965,54956.5
342.2757,54844.59
342.4549,54676.88
342.6341,54711.95
342.8132,54782.28
342.9923,54969.08
343.1715,55148.92
343.3506,55088.75
343.5296,54891.23
343.7087,54794.8
343.8878,54722.94
344.0668,54720.52
344.2458,54734.06
344.4248,54624.13
344.6037,54587.72
344.7827,54640.82
344.9616,54604.6
345.1405,54603.81
345.3194,54602.88
345.4982,54541.17
345.6771,54480.93
345.8559,54481.32
346.0347,54465.36
346.2135,54423.4
346.3923,54406.77
346.571,54336.58
346.7498,54319.2
346.9285,54391.75
347.1071,54325.18
347.2859,54220.32
347.4645,54280.53
347.6431,54345.88
347.8217,54347.8
348.0003,54259.85
348.1789,54245.64
348.3574,54230.55
348.5359,54151.8
348.7145,54071.85
348.893,54099.11
349.0714,54102.83
349.2499,53990.79
349.4283,53876.75
349.6068,53764.54
349.7852,53730.94
349.9635,53750.34
350.1419,53724.61
350.3202,53694.72
350.4985,53575.54
350.6768,53492.83
350.8551,53438.75
351.0334,53434.07
351.2116,53393.74
351.3898,53392.98
351.568,53314.1
351.7462,53296.4
351.9243,53266.38
352.1025,53178.06
352.2806,53107.33
352.4587,53091.97
352.6368,53016.23
352.8148,52902.5
352.9929,52852.08
353.1709,52896.21
353.3489,52893.86
353.5268,52818.59
353.7048,52728.02
353.8828,52667.91
354.0607,52582.84
354.2386,52571.55
354.4165,52539.54
354.5943,52471.66
354.7722,52460.46
354.95,52534.78
355.1278,52513.69
355.3056,52376.31
355.4833,52198.16
355.6611,52048.65
355.8388,51946.59
356.0165,51904.24
356.1942,51930.54
356.3719,51990.08
356.5495,51955.09
356.7271,51882.58
356.9047,51837.56
357.0823,51822.94
357.2599,51837.52
357.4374,51759.71
357.6149,51614.17
357.7924,51490.8
357.9699,51488.49
358.1474,51407.98
358.3248,51292.34
358.5023,51244.9
358.6797,51111.55
358.8571,51043.98
359.0344,50954.35
359.2118,50867.03
359.3891,50834.32
359.5664,50715.79
359.7437,50694.56
359.9209,50660.98
360.0982,50473.59
360.2754,50343.08
360.4526,50405.79
360.6298,50368.88
360.807,50307.56
360.9841,50304.94
361.1613,50382.22
361.3383,50583.31
361.5154,50550.1
361.6925,50540.22
361.8695,50467.06
362.0466,50262.24
362.2236,50089.77
362.4005,49888.42
362.5775,49676.52
362.7545,49528.56
362.9314,49431.99
363.1083,49547.77
363.2852,50022.02
363.462,49851.48
363.6389,49694.34
363.8157,49463.06
363.9925,49232.98
364.1693,49051.16
364.346,48933.68
364.5228,49032.69
364.6996,49234.63
364.8762,49247.51
365.0529,49296.1
365.2296,49473.67
365.4062,49241.29
365.5829,49203.41
365.7595,49214.66
365.9361,49055.67
366.1126,49107.07
366.2892,50270.86
366.4657,51546.16
366.6422,51546.15
366.8186,50991.82
366.9951,50780.65
367.1716,50232.93
367.348,51141.66
367.5244,51049.36
367.7008,50317.24
367.8772,49726.83
368.0535,50140.81
368.2298,51746.09
368.4061,52597.25
368.5824,51521.6
368.7586,51086.93
368.9349,50513.69
369.1111,49374.39
369.2873,48747.28
369.4635,48659.53
369.6396,48454.03
369.8158,48526.32
369.9919,49212.95
370.168,50217.36
370.3441,49821.18
370.5202,49076.73
370.6962,48520.41
370.8722,48196.06
371.0482,48025.33
371.2242,48197.15
371.4002,48667.2
371.5761,48688.97
371.752,48465.61
371.9279,48579.56
372.1038,48639.88
372.2796,48418.16
372.4555,48395.83
372.6313,48324.85
372.8071,48098.16
372.9829,48089.21
373.1586,48455.93
373.3344,48259.66
373.5101,47984.1
373.6858,47932.42
373.8615,47791.03
374.0371,47983.25
374.2127,48281.43
374.3884,47958.67
374.564,47807.77
374.7395,47738.27
374.9151,47757.83
375.0906,48480.54
375.2661,48746.96
375.4416,48294.59
375.6171,48400.64
375.7925,48546.79
375.968,48520.1
376.1434,48287.57
376.3188,48323.89
376.4941,48340.69
376.6695,48384.66
376.8448,48579.51
377.0201,48839.9
377.1954,48983.92
377.3707,48832.0
377.5459,49212.08
377.7212,49900.5
377.8964,50824.69
378.0715,50816.04
378.2467,50569.9
378.4218,49998.73
378.597,49303.78
378.7721,49234.24
378.9472,49443.45
379.1222,51117.05
379.2973,51125.41
379.4723,52066.56
379.6473,54874.78
379.8223,54768.27
379.9972,52830.17
380.1722,52119.32
380.3471,51846.89
380.522,50199.69
380.6969,49652.22
380.8717,49848.32
381.0466,49353.67
381.2214,50115.54
381.3962,50175.17
381.571,49772.24
381.7457,49442.46
381.9204,49630.65
382.0952,49305.73
382.2699,49928.08
382.4445,50430.32
382.6192,51076.42
382.7938,51698.15
382.9685,52093.36
383.1431,51420.4
383.3176,50367.47
383.4922,50000.62
383.6667,50261.56
383.8412,49806.42
384.0157,49620.19
384.1902,49814.39
384.3646,49615.74
384.5391,49888.21
384.7134,50814.41
384.8878,52899.63
385.0622,53429.11
385.2365,51641.65
385.4109,50796.97
385.5852,50633.75
385.7594,52423.38
385.9337,54646.51
386.1079,55988.24
386.2822,57375.42
386.4564,56007.2
386.6306,54321.88
386.8047,55053.72
386.9789,56109.34
387.153,57866.18
387.3271,57001.26
387.5012,55255.22
387.6752,55438.57
387.8492,56683.32
388.0233,55379.1
388.1972,53506.46
388.3712,53303.48
388.5452,53489.21
388.7191,54458.46
388.893,57264.41
389.0669,55310.25
389.2408,51844.59
389.4146,50350.75
389.5884,49396.51
389.7623,49268.49
389.9361,49136.46
390.1098,48929.39
390.2835,49054.39
390.4573,48984.14
390.631,49001.19
390.8047,49312.01
390.9784,49379.53
391.152,49009.89
391.3256,48957.69
391.4992,48807.82
391.6728,49120.07
391.8464,50036.96
392.0199,49797.02
392.1934,49224.85
392.3669,49806.31
392.5403,50484.4
392.7138,51333.37
392.8873,51708.4
393.0607,51229.41
393.2341,51195.24
393.4074,51157.6
393.5808,50545.29
393.7542,50690.29
393.9274,50547.46
394.1007,50378.81
394.274,51670.86
394.4472,52499.7
394.6205,53604.21
394.7937,54467.61
394.9668,54737.93
395.14,53617.48
395.3131,51366.58
395.4863,50397.44
395.6594,50231.99
395.8325,49753.19
396.0055,50403.68
396.1786,50970.28
396.3516,51428.38
396.5246,50326.09
396.6975,49359.94
396.8705,50227.64
397.0434,51380.15
397.2163,50352.38
397.3892,49963.97
397.5621,50686.71
397.735,51668.12
397.9077,52514.26
398.0806,52192.63
398.2534,54043.13
398.4261,53517.65
398.5989,52407.36
398.7716,52619.29
398.9443,54429.09
399.117,56884.34
399.2896,56862.45
399.4623,54080.47
399.6349,53476.38
399.8075,53282.8
399.9801,51243.4
400.1526,50184.83
400.3252,49755.3
400.4977,49982.99
400.6702,50163.65
400.8427,48729.06
401.0151,48257.97
401.1875,47491.98
401.36,47349.83
401.5323,46830.69
401.7047,46562.65
401.877,46973.78
402.0494,47367.4
402.2216,48101.81
402.394,48002.8
402.5662,48562.86
402.7385,50567.48
402.9107,50109.39
403.0829,48872.54
403.2551,48326.55
403.4272,48003.28
403.5994,47808.83
403.7715,48152.29
403.9436,48452.91
404.1156,48443.83
