Timestamp,01/03/2024 00:40:28
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2710.98
218.2508,2771.9
218.442,2825.65
218.6332,2889.12
218.8244,2947.46
219.0156,3015.67
219.2067,3082.56
219.3979,3152.31
219.589,3224.36
219.7801,3298.14
219.9712,3372.85
220.1623,3449.92
220.3533,3534.07
220.5444,3619.16
220.7354,3704.84
220.9264,3790.47
221.1174,3887.44
221.3083,3980.55
221.4993,4072.98
221.6902,4168.6
221.8812,4270.63
222.0721,4375.51
222.263,4478.79
222.4538,4592.72
222.6447,4705.0
222.8355,4818.2
223.0264,4933.86
223.2172,5049.69
223.408,5177.82
223.5987,5304.33
223.7895,5428.85
223.9802,5563.32
224.1709,5696.94
224.3616,5836.83
224.5524,5979.83
224.743,6120.02
224.9337,6256.07
225.1243,6419.18
225.315,6566.14
225.5056,6711.26
225.6962,6872.26
225.8867,7030.08
226.0773,7190.24
226.2678,7351.8
226.4584,7518.14
226.6489,7689.77
226.8394,7852.05
227.0298,8028.19
227.2203,8212.32
227.4108,8406.26
227.6012,8592.62
227.7916,8771.92
227.982,8962.51
228.1723,9148.64
228.3627,9349.95
228.5531,9538.74
228.7434,9733.87
228.9337,9941.51
229.124,10149.18
229.3143,10359.41
229.5045,10587.61
229.6948,10807.86
229.885,11041.3
230.0752,11276.69
230.2654,11510.16
230.4556,11744.35
230.6457,11971.54
230.8358,12209.68
231.026,12442.39
231.2161,12677.64
231.4062,12919.0
231.5963,13158.9
231.7863,13406.8
231.9764,13665.91
232.1664,13931.97
232.3564,14202.93
232.5464,14459.34
232.7364,14736.62
232.9263,14985.78
233.1163,15265.73
233.3062,15546.26
233.4961,15849.65
233.686,16120.36
233.8758,16381.74
234.0657,16649.63
234.2555,16928.54
234.4454,17212.33
234.6352,17501.84
234.825,17790.12
235.0147,18054.66
235.2045,18343.62
235.3942,18611.25
235.5839,18892.22
235.7737,19182.17
235.9633,19458.27
236.153,19759.83
236.3427,20061.07
236.5323,20346.82
236.7219,20625.54
236.9115,20885.57
237.1011,21153.82
237.2907,21447.1
237.4803,21743.07
237.6698,22014.33
237.8593,22306.79
238.0488,22592.43
238.2383,22877.08
238.4278,23162.81
238.6172,23471.85
238.8066,23759.21
238.9961,24046.21
239.1855,24350.97
239.3748,24630.94
239.5642,24908.98
239.7536,25201.63
239.9429,25481.99
240.1322,25745.3
240.3215,26017.69
240.5108,26302.93
240.7001,26592.24
240.8893,26866.69
241.0786,27139.16
241.2677,27403.57
241.457,27705.67
241.6461,27927.27
241.8353,28171.3
242.0244,28411.57
242.2136,28652.1
242.4027,28907.64
242.5918,29156.26
242.7809,29380.14
242.9699,29525.57
243.159,29708.08
243.348,30011.14
243.537,30312.84
243.726,30571.98
243.915,30810.63
244.1039,31017.23
244.2929,31148.51
244.4818,31289.26
244.6707,31522.65
244.8596,31832.05
245.0485,32103.65
245.2373,32392.97
245.4262,32653.33
245.615,32893.49
245.8038,33083.43
245.9926,33319.81
246.1814,33506.04
246.3701,33548.66
246.5589,33646.08
246.7476,33867.7
246.9363,34175.05
247.1249,34432.96
247.3136,34689.27
247.5023,34916.61
247.6909,35167.8
247.8795,35383.34
248.0681,35611.01
248.2567,35822.06
248.4453,36023.51
248.6338,36199.64
248.8224,36258.59
249.0109,36237.95
249.1994,36411.46
249.3878,36665.98
249.5763,36911.53
249.7648,37133.6
249.9532,37342.63
250.1416,37591.17
250.33,37835.28
250.5183,38049.23
250.7067,38208.32
250.8951,38363.74
251.0834,38524.59
251.2717,38680.49
251.46,38807.3
251.6483,38931.25
251.8365,38995.97
252.0247,38976.1
252.213,39132.75
252.4012,39301.72
252.5894,39540.7
252.7775,39688.53
252.9657,39834.56
253.1538,40026.76
253.3419,40168.6
253.53,40276.82
253.7181,40406.52
253.9062,40515.98
254.0942,40628.95
254.2823,40707.24
254.4703,40783.87
254.6583,40881.93
254.8463,40981.28
255.0342,41022.42
255.2222,41071.08
255.4101,41067.31
255.598,41059.38
255.7859,41175.92
255.9738,41316.12
256.1616,41485.79
256.3495,41657.69
256.5373,41780.27
256.7251,41965.57
256.9129,42090.26
257.1006,42174.72
257.2884,42288.69
257.4761,42424.72
257.6638,42493.99
257.8515,42538.73
258.0392,42609.57
258.2269,42656.69
258.4146,42705.01
258.6022,42775.6
258.7898,42779.22
258.9774,42831.77
259.165,42899.33
259.3525,42946.3
259.5401,42973.0
259.7276,43059.58
259.9151,43134.2
260.1026,43194.21
260.2901,43275.7
260.4776,43352.93
260.665,43484.82
260.8524,43606.08
261.0398,43712.0
261.2272,43766.31
261.4146,43777.95
261.6019,43828.92
261.7893,43900.94
261.9766,43936.42
262.1639,44004.58
262.3512,44000.73
262.5384,44007.87
262.7257,44017.43
262.9129,44064.16
263.1001,44080.26
263.2873,44157.33
263.4745,44199.1
263.6617,44125.41
263.8488,44179.83
264.0359,44215.44
264.2231,44239.58
264.4101,44280.0
264.5972,44320.39
264.7842,44352.44
264.9713,44377.19
265.1583,44375.88
265.3453,44403.82
265.5323,44442.81
265.7193,44489.55
265.9062,44555.52
266.0931,44586.28
266.2801,44591.59
266.4669,44652.62
266.6538,44689.53
266.8407,44747.44
267.0276,44731.78
267.2143,44722.08
267.4012,44765.4
267.588,44701.71
267.7747,44719.85
267.9615,44731.8
268.1482,44732.95
268.3349,44757.21
268.5217,44754.36
268.7083,44718.95
268.895,44714.89
269.0817,44753.08
269.2682,44754.12
269.4549,44720.88
269.6415,44644.08
269.8281,44646.49
270.0146,44687.73
270.2012,44711.72
270.3877,44760.11
270.5742,44757.92
270.7607,44764.24
270.9472,44775.99
271.1336,44775.79
271.32,44763.69
271.5065,44745.01
271.6929,44750.2
271.8792,44791.78
272.0656,44813.57
272.252,44839.6
272.4383,44853.19
272.6246,44856.24
272.8109,44862.9
272.9972,44947.7
273.1835,45015.98
273.3697,45044.97
273.5559,45078.96
273.7421,45098.66
273.9283,45117.08
274.1145,45124.78
274.3007,45164.03
274.4868,45204.01
274.6729,45282.52
274.859,45327.8
275.0451,45345.27
275.2311,45268.04
275.4172,45313.35
275.6032,45372.24
275.7892,45441.78
275.9752,45464.37
276.1612,45520.88
276.3472,45510.56
276.5331,45527.37
276.719,45545.04
276.9049,45586.75
277.0908,45569.79
277.2767,45592.58
277.4625,45642.24
277.6484,45659.39
277.8342,45660.85
278.02,45678.83
278.2057,45760.35
278.3915,45843.55
278.5772,45876.65
278.763,45868.66
278.9487,45954.92
279.1343,46029.48
279.32,46041.57
279.5057,46020.22
279.6913,45953.39
279.877,45959.02
280.0625,45987.32
280.2481,45970.63
280.4337,45958.53
280.6192,46063.51
280.8048,46140.21
280.9903,46132.06
281.1758,46125.77
281.3612,46105.25
281.5467,46106.91
281.7321,46211.52
281.9175,46270.19
282.1029,46290.83
282.2884,46324.25
282.4737,46297.01
282.6591,46292.48
282.8444,46321.54
283.0297,46352.93
283.215,46395.62
283.4002,46445.26
283.5855,46415.42
283.7707,46365.54
283.956,46386.62
284.1412,46412.01
284.3264,46487.12
284.5115,46588.75
284.6967,46662.46
284.8818,46670.49
285.0669,46631.28
285.252,46676.86
285.4371,46738.81
285.6222,46734.49
285.8072,46753.92
285.9922,46776.05
286.1772,46853.84
286.3622,46931.12
286.5472,46928.99
286.7321,46922.9
286.9171,47012.73
287.102,47070.74
287.2869,47165.41
287.4717,47283.55
287.6566,47346.24
287.8415,47396.86
288.0263,47429.73
288.2111,47397.37
288.3959,47363.94
288.5806,47420.13
288.7654,47490.38
288.9501,47645.73
289.1348,47725.56
289.3195,47773.45
289.5042,47856.24
289.6889,47957.83
289.8735,47938.54
290.0581,47963.5
290.2428,47940.62
290.4273,48011.45
290.6119,48133.73
290.7965,48181.71
290.981,48260.2
291.1655,48297.68
291.35,48246.36
291.5345,48226.15
291.719,48288.26
291.9034,48375.06
292.0878,48507.42
292.2722,48560.1
292.4566,48569.76
292.641,48641.02
292.8253,48710.12
293.0096,48741.78
293.194,48815.2
293.3783,48884.84
293.5626,48977.69
293.7468,49060.02
293.9311,49138.92
294.1153,49124.89
294.2995,49045.99
294.4837,49033.77
294.6678,49026.66
294.852,49059.32
295.0361,49138.25
295.2202,49226.5
295.4043,49319.82
295.5884,49378.77
295.7725,49437.44
295.9565,49468.38
296.1405,49449.59
296.3246,49486.19
296.5085,49617.1
296.6925,49745.64
296.8764,49803.69
297.0603,49841.51
297.2443,49866.46
297.4282,49884.26
297.612,49885.41
297.7959,49895.06
297.9797,49951.99
298.1635,49936.43
298.3474,50074.66
298.5311,50198.64
298.7149,50195.79
298.8987,50158.65
299.0823,50187.38
299.2661,50166.74
299.4498,50099.8
299.6334,50165.67
299.8171,50248.82
300.0007,50305.55
300.1843,50371.1
300.368,50417.7
300.5515,50444.06
300.7351,50487.11
300.9186,50511.62
301.1021,50520.71
301.2857,50573.54
301.4691,50630.37
301.6526,50732.5
301.8361,50730.27
302.0195,50747.0
302.2029,50786.38
302.3863,50854.87
302.5697,50868.76
302.753,50937.27
302.9364,51045.5
303.1197,51174.26
303.303,51213.35
303.4863,51212.64
303.6696,51142.92
303.8528,51120.55
304.036,51149.52
304.2192,51239.31
304.4024,51279.03
304.5856,51267.16
304.7688,51317.0
304.9519,51392.68
305.135,51415.96
305.3181,51451.75
305.5012,51488.47
305.6842,51580.96
305.8673,51632.65
306.0504,51627.52
306.2333,51569.99
306.4163,51615.08
306.5993,51624.36
306.7822,51692.35
306.9652,51755.39
307.1481,51760.7
307.331,51763.91
307.5139,51779.01
307.6967,51784.54
307.8796,51808.23
308.0624,51850.86
308.2452,51834.99
308.428,51830.6
308.6107,51882.67
308.7935,51894.03
308.9762,51906.99
309.1589,51949.04
309.3416,51982.0
309.5243,52006.13
309.7069,52045.32
309.8896,52044.78
310.0721,52057.85
310.2548,52118.41
310.4373,52154.04
310.6199,52244.77
310.8024,52247.98
310.985,52279.96
311.1674,52240.81
311.3499,52211.33
311.5324,52259.35
311.7148,52370.77
311.8973,52367.96
312.0797,52395.14
312.2621,52444.54
312.4445,52434.38
312.6268,52430.04
312.8091,52494.23
312.9915,52450.55
313.1738,52456.5
313.356,52431.5
313.5383,52413.28
313.7206,52457.17
313.9027,52421.24
314.085,52457.21
314.2672,52509.82
314.4493,52542.61
314.6314,52618.44
314.8136,52676.29
314.9957,52647.73
315.1778,52612.35
315.3598,52651.88
315.5419,52714.55
315.724,52756.67
315.9059,52783.22
316.088,52779.77
316.2699,52852.74
316.4519,52908.99
316.6338,52891.48
316.8157,52799.67
316.9977,52813.06
317.1795,52892.71
317.3614,52988.06
317.5432,53052.0
317.7251,53066.69
317.9069,52973.74
318.0887,52979.56
318.2704,52941.18
318.4522,52991.11
318.6339,53061.4
318.8156,53197.64
318.9973,53182.63
319.179,53246.87
319.3607,53336.48
319.5423,53398.8
319.7239,53396.74
319.9055,53374.82
320.0871,53415.54
320.2687,53443.84
320.4502,53442.0
320.6317,53372.78
320.8132,53441.82
320.9947,53518.92
321.1761,53572.81
321.3576,53588.79
321.5391,53600.19
321.7205,53646.07
321.9019,53681.74
322.0832,53663.7
322.2646,53666.42
322.4459,53681.76
322.6272,53675.82
322.8085,53681.74
322.9898,53706.67
323.1711,53684.5
323.3523,53675.06
323.5335,53648.59
323.7147,53781.02
323.8959,53942.16
324.0771,54021.3
324.2582,54034.34
324.4393,54059.96
324.6204,54131.32
324.8015,54161.86
324.9826,54261.12
325.1637,54392.54
325.3447,54386.38
325.5257,54393.77
325.7067,54392.69
325.8877,54248.62
326.0686,54198.49
326.2496,54272.7
326.4305,54265.53
326.6114,54312.45
326.7922,54359.25
326.9731,54391.96
327.1539,54415.4
327.3347,54469.49
327.5155,54525.25
327.6963,54656.48
327.8771,54687.52
328.0578,54597.63
328.2385,54464.92
328.4193,54491.25
328.5999,54529.65
328.7806,54496.47
328.9613,54533.21
329.1419,54517.59
329.3225,54553.56
329.5031,54529.27
329.6837,54519.04
329.8642,54503.08
330.0447,54498.75
330.2252,54484.22
330.4057,54436.77
330.5862,54434.26
330.7667,54469.07
330.9471,54531.4
331.1275,54692.26
331.3079,54763.17
331.4883,54884.82
331.6687,54854.21
331.849,54708.42
332.0293,54605.99
332.2096,54542.14
332.3899,54566.75
332.5702,54633.31
332.7504,54718.68
332.9306,54818.73
333.1108,54766.7
333.291,54667.38
333.4712,54673.89
333.6514,54741.14
333.8315,54749.48
334.0116,54757.22
334.1917,54827.1
334.3717,54896.6
334.5518,54925.32
334.7318,54857.1
334.9119,54851.97
335.0918,54898.15
335.2718,54938.79
335.4518,54960.85
335.6317,54999.63
335.8116,55067.56
335.9915,55009.29
336.1714,54897.91
336.3513,54882.49
336.5311,54923.08
336.7109,55031.87
336.8907,55036.97
337.0705,54885.16
337.2502,54715.33
337.43,54673.87
337.6097,54602.23
337.7894,54605.11
337.9691,54647.06
338.1488,54703.96
338.3284,54757.99
338.508,54868.25
338.6877,54982.31
338.8672,54979.38
339.0468,54904.56
339.2263,54910.39
339.4059,55294.14
339.5854,55521.82
339.7649,55137.99
339.9443,54982.42
340.1238,54915.65
340.3032,54911.54
340.4826,54915.74
340.662,54824.54
340.8414,54731.89
341.0207,54750.5
341.2001,54767.0
341.3794,54756.26
341.5587,54834.2
341.738,54877.69
341.9172,54888.34
342.0965,54853.81
342.2757,54746.8
342.4549,54580.2
342.6341,54604.72
342.8132,54659.32
342.9923,54854.91
343.1715,55047.49
343.3506,54990.83
343.5296,54782.33
343.7087,54697.15
343.8878,54632.68
344.0668,54612.85
344.2458,54623.83
344.4248,54514.34
344.6037,54488.1
344.7827,54522.26
344.9616,54499.87
345.1405,54499.91
345.3194,54503.86
345.4982,54440.74
345.6771,54376.5
345.8559,54366.54
346.0347,54371.03
346.2135,54320.77
346.3923,54298.79
346.571,54235.51
346.7498,54206.53
346.9285,54284.56
347.1071,54218.89
347.2859,54115.83
347.4645,54181.51
347.6431,54239.66
347.8217,54245.36
348.0003,54149.9
348.1789,54143.03
348.3574,54116.08
348.5359,54041.39
348.7145,53961.52
348.893,53989.6
349.0714,53990.32
349.2499,53880.97
349.4283,53779.02
349.6068,53669.09
349.7852,53623.84
349.9635,53647.37
350.1419,53621.62
350.3202,53585.8
350.4985,53481.06
350.6768,53381.72
350.8551,53341.5
351.0334,53336.29
351.2116,53302.03
351.3898,53283.1
351.568,53203.89
351.7462,53198.31
351.9243,53160.33
352.1025,53078.06
352.2806,53000.11
352.4587,52974.34
352.6368,52909.21
352.8148,52804.1
352.9929,52745.99
353.1709,52788.16
353.3489,52793.61
353.5268,52704.65
353.7048,52623.05
353.8828,52575.02
354.0607,52476.5
354.2386,52479.76
354.4165,52426.04
354.5943,52362.87
354.7722,52354.21
354.95,52430.92
355.1278,52406.66
355.3056,52278.97
355.4833,52100.67
355.6611,51935.71
355.8388,51853.98
356.0165,51811.47
356.1942,51830.14
356.3719,51897.51
356.5495,51848.66
356.7271,51785.21
356.9047,51726.64
357.0823,51731.69
357.2599,51743.67
357.4374,51655.85
357.6149,51512.65
357.7924,51384.99
357.9699,51388.01
358.1474,51321.05
358.3248,51190.42
358.5023,51144.73
358.6797,51007.56
358.8571,50943.44
359.0344,50862.53
359.2118,50766.99
359.3891,50745.14
359.5664,50611.39
359.7437,50601.91
359.9209,50561.63
360.0982,50381.11
360.2754,50239.53
360.4526,50302.36
360.6298,50263.8
360.807,50212.31
360.9841,50205.1
361.1613,50282.86
361.3383,50474.08
361.5154,50437.16
361.6925,50454.03
361.8695,50356.52
362.0466,50166.36
362.2236,49992.72
362.4005,49789.55
362.5775,49572.59
362.7545,49431.99
362.9314,49328.84
363.1083,49454.54
363.2852,49923.35
363.462,49758.13
363.6389,49601.64
363.8157,49375.44
363.9925,49142.33
364.1693,48962.37
364.346,48834.06
364.5228,48943.11
364.6996,49134.44
364.8762,49150.79
365.0529,49203.35
365.2296,49369.68
365.4062,49145.3
365.5829,49108.16
365.7595,49121.93
365.9361,48957.78
366.1126,49017.02
366.2892,50187.59
366.4657,51457.17
366.6422,51430.64
366.8186,50895.75
366.9951,50687.7
367.1716,50137.82
367.348,51052.51
367.5244,50933.36
367.7008,50218.93
367.8772,49621.64
368.0535,50055.92
368.2298,51650.42
368.4061,52481.5
368.5824,51423.38
368.7586,50999.51
368.9349,50407.3
369.1111,49275.31
369.2873,48649.56
369.4635,48564.71
369.6396,48360.76
369.8158,48428.79
369.9919,49129.28
370.168,50125.52
370.3441,49717.99
370.5202,48966.15
370.6962,48433.72
370.8722,48100.83
371.0482,47931.15
371.2242,48104.83
371.4002,48576.11
371.5761,48590.34
371.752,48377.7
371.9279,48485.76
372.1038,48543.19
372.2796,48330.88
372.4555,48298.24
372.6313,48237.16
372.8071,48005.62
372.9829,48008.15
373.1586,48359.39
373.3344,48171.8
373.5101,47896.49
373.6858,47842.9
373.8615,47696.38
374.0371,47891.16
374.2127,48198.58
374.3884,47868.99
374.564,47709.13
374.7395,47636.22
374.9151,47665.82
375.0906,48382.64
375.2661,48652.98
375.4416,48200.2
375.6171,48301.36
375.7925,48458.09
375.968,48419.66
376.1434,48193.01
376.3188,48225.4
376.4941,48246.23
376.6695,48294.05
376.8448,48485.24
377.0201,48745.39
377.1954,48879.73
377.3707,48738.49
377.5459,49115.61
377.7212,49809.13
377.8964,50735.88
378.0715,50711.2
378.2467,50466.44
378.4218,49890.08
378.597,49211.85
378.7721,49143.05
378.9472,49346.42
379.1222,51025.74
379.2973,51029.67
379.4723,51974.98
379.6473,54775.34
379.8223,54638.37
379.9972,52725.01
380.1722,52030.77
380.3471,51755.84
380.522,50113.54
380.6969,49562.66
380.8717,49757.31
381.0466,49257.39
381.2214,50012.48
381.3962,50075.51
381.571,49678.12
381.7457,49353.04
381.9204,49534.69
382.0952,49213.17
382.2699,49834.78
382.4445,50327.66
382.6192,50984.54
382.7938,51621.31
382.9685,51992.41
383.1431,51334.15
383.3176,50258.7
383.4922,49905.96
383.6667,50165.16
383.8412,49725.45
384.0157,49524.57
384.1902,49719.81
384.3646,49522.36
384.5391,49794.13
384.7134,50727.41
384.8878,52800.29
385.0622,53309.63
385.2365,51539.6
385.4109,50688.64
385.5852,50547.56
385.7594,52348.45
385.9337,54540.58
386.1079,55882.61
386.2822,57262.04
386.4564,55896.72
386.6306,54237.89
386.8047,54963.66
386.9789,56014.27
387.153,57762.3
387.3271,56869.21
387.5012,55165.39
387.6752,55336.42
387.8492,56586.75
388.0233,55277.2
388.1972,53407.8
388.3712,53215.64
388.5452,53396.26
388.7191,54380.03
388.893,57151.72
389.0669,55180.82
389.2408,51752.32
389.4146,50264.34
389.5884,49321.42
389.7623,49192.52
389.9361,49039.49
390.1098,48843.78
390.2835,48963.33
390.4573,48891.14
390.631,48907.15
390.8047,49217.72
390.9784,49282.3
391.152,48923.14
391.3256,48872.29
391.4992,48713.56
391.6728,49036.54
391.8464,49931.9
392.0199,49698.38
392.1934,49126.6
392.3669,49714.03
392.5403,50393.77
392.7138,51244.6
392.8873,51612.14
393.0607,51136.37
393.2341,51100.64
393.4074,51061.63
393.5808,50462.18
393.7542,50598.28
393.9274,50448.62
394.1007,50291.61
394.274,51579.11
394.4472,52397.29
394.6205,53504.94
394.7937,54364.51
394.9668,54632.96
395.14,53504.98
395.3131,51283.77
395.4863,50310.34
395.6594,50147.86
395.8325,49667.5
396.0055,50310.7
396.1786,50883.0
396.3516,51324.09
396.5246,50235.43
396.6975,49270.76
396.8705,50140.81
397.0434,51280.44
397.2163,50252.83
397.3892,49878.13
397.5621,50600.7
397.735,51580.53
397.9077,52422.72
398.0806,52097.04
398.2534,53957.12
398.4261,53408.38
398.5989,52313.86
398.7716,52529.28
398.9443,54347.08
399.117,56786.43
399.2896,56742.44
399.4623,53982.1
399.6349,53405.84
399.8075,53204.01
399.9801,51163.62
400.1526,50087.87
400.3252,49670.67
400.4977,49904.17
400.6702,50068.77
400.8427,48648.26
401.0151,48165.89
401.1875,47408.97
401.36,47287.5
401.5323,46749.29
401.7047,46483.43
401.877,46887.35
402.0494,47286.42
402.2216,48026.84
402.394,47917.37
402.5662,48487.33
402.7385,50461.03
402.9107,50014.66
403.0829,48782.03
403.2551,48234.79
403.4272,47934.65
403.5994,47725.98
403.7715,48070.25
403.9436,48356.04
404.1156,48351.55
