Timestamp,01/03/2024 13:02:21
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2545.82
218.2508,2600.29
218.442,2651.23
218.6332,2709.18
218.8244,2766.17
219.0156,2825.54
219.2067,2886.17
219.3979,2950.67
219.589,3017.49
219.7801,3084.58
219.9712,3152.54
220.1623,3222.7
220.3533,3297.02
220.5444,3375.22
220.7354,3456.48
220.9264,3534.74
221.1174,3619.91
221.3083,3706.12
221.4993,3791.76
221.6902,3876.91
221.8812,3970.5
222.0721,4062.64
222.263,4161.82
222.4538,4262.62
222.6447,4363.28
222.8355,4471.69
223.0264,4574.62
223.2172,4683.21
223.408,4797.14
223.5987,4910.12
223.7895,5021.66
223.9802,5144.52
224.1709,5269.17
224.3616,5393.74
224.5524,5522.2
224.743,5652.69
224.9337,5774.7
225.1243,5920.83
225.315,6054.92
225.5056,6184.41
225.6962,6327.43
225.8867,6469.69
226.0773,6618.34
226.2678,6763.93
226.4584,6911.43
226.6489,7066.66
226.8394,7216.76
227.0298,7375.05
227.2203,7539.36
227.4108,7714.44
227.6012,7878.99
227.7916,8040.73
227.982,8215.88
228.1723,8381.42
228.3627,8559.02
228.5531,8738.13
228.7434,8909.34
228.9337,9092.58
229.124,9281.57
229.3143,9476.94
229.5045,9683.49
229.6948,9879.94
229.885,10088.54
230.0752,10295.17
230.2654,10505.98
230.4556,10718.46
230.6457,10928.87
230.8358,11135.53
231.026,11343.92
231.2161,11551.91
231.4062,11772.29
231.5963,11984.23
231.7863,12208.47
231.9764,12434.72
232.1664,12673.43
232.3564,12914.48
232.5464,13146.4
232.7364,13393.52
232.9263,13620.99
233.1163,13872.63
233.3062,14125.07
233.4961,14391.56
233.686,14642.72
233.8758,14870.57
234.0657,15104.02
234.2555,15358.1
234.4454,15608.48
234.6352,15868.74
234.825,16122.12
235.0147,16363.2
235.2045,16602.83
235.3942,16857.74
235.5839,17116.04
235.7737,17366.21
235.9633,17606.61
236.153,17873.49
236.3427,18140.42
236.5323,18400.81
236.7219,18649.39
236.9115,18876.71
237.1011,19112.56
237.2907,19372.35
237.4803,19640.83
237.6698,19885.76
237.8593,20138.4
238.0488,20397.34
238.2383,20647.38
238.4278,20894.76
238.6172,21169.12
238.8066,21423.72
238.9961,21686.55
239.1855,21957.42
239.3748,22210.4
239.5642,22451.38
239.7536,22710.27
239.9429,22953.46
240.1322,23184.9
240.3215,23434.33
240.5108,23679.39
240.7001,23936.39
240.8893,24174.11
241.0786,24420.48
241.2677,24653.49
241.457,24910.02
241.6461,25111.86
241.8353,25326.42
242.0244,25542.11
242.2136,25755.55
242.4027,25975.27
242.5918,26190.02
242.7809,26386.4
242.9699,26507.56
243.159,26672.26
243.348,26937.45
243.537,27211.69
243.726,27433.61
243.915,27636.45
244.1039,27823.38
244.2929,27936.71
244.4818,28047.81
244.6707,28258.72
244.8596,28528.03
245.0485,28778.29
245.2373,29025.25
245.4262,29252.83
245.615,29459.98
245.8038,29623.81
245.9926,29823.53
246.1814,29991.56
246.3701,30019.42
246.5589,30097.76
246.7476,30301.2
246.9363,30572.33
247.1249,30796.08
247.3136,31023.02
247.5023,31219.07
247.6909,31433.89
247.8795,31621.75
248.0681,31817.58
248.2567,32015.45
248.4453,32176.88
248.6338,32335.01
248.8224,32381.67
249.0109,32353.26
249.1994,32500.73
249.3878,32723.26
249.5763,32937.86
249.7648,33136.43
249.9532,33317.1
250.1416,33527.66
250.33,33733.61
250.5183,33921.55
250.7067,34074.82
250.8951,34202.67
251.0834,34337.88
251.2717,34465.09
251.46,34577.61
251.6483,34687.07
251.8365,34733.13
252.0247,34711.79
252.213,34834.95
252.4012,34994.74
252.5894,35198.85
252.7775,35323.31
252.9657,35445.46
253.1538,35608.76
253.3419,35732.55
253.53,35810.62
253.7181,35921.45
253.9062,36012.23
254.0942,36118.47
254.2823,36183.34
254.4703,36250.94
254.6583,36328.11
254.8463,36403.92
255.0342,36445.36
255.2222,36486.79
255.4101,36469.9
255.598,36460.14
255.7859,36556.59
255.9738,36688.89
256.1616,36826.95
256.3495,36973.79
256.5373,37078.73
256.7251,37246.49
256.9129,37330.21
257.1006,37400.54
257.2884,37510.08
257.4761,37621.64
257.6638,37690.8
257.8515,37712.88
258.0392,37766.46
258.2269,37802.16
258.4146,37849.21
258.6022,37892.81
258.7898,37902.88
258.9774,37926.82
259.165,37988.14
259.3525,38023.12
259.5401,38051.76
259.7276,38125.32
259.9151,38182.27
260.1026,38234.24
260.2901,38296.65
260.4776,38350.59
260.665,38474.42
260.8524,38572.19
261.0398,38679.2
261.2272,38708.06
261.4146,38711.0
261.6019,38750.31
261.7893,38803.36
261.9766,38839.89
262.1639,38896.97
262.3512,38890.86
262.5384,38893.0
262.7257,38899.16
262.9129,38923.95
263.1001,38935.17
263.2873,39004.29
263.4745,39043.37
263.6617,38976.86
263.8488,39000.14
264.0359,39033.66
264.2231,39048.32
264.4101,39076.81
264.5972,39107.21
264.7842,39139.16
264.9713,39147.59
265.1583,39138.11
265.3453,39164.2
265.5323,39190.85
265.7193,39224.31
265.9062,39278.05
266.0931,39298.48
266.2801,39292.61
266.4669,39348.53
266.6538,39376.9
266.8407,39424.28
267.0276,39402.94
267.2143,39394.31
267.4012,39426.7
267.588,39374.45
267.7747,39384.74
267.9615,39387.57
268.1482,39389.11
268.3349,39396.17
268.5217,39389.42
268.7083,39355.28
268.895,39352.31
269.0817,39391.97
269.2682,39382.1
269.4549,39339.01
269.6415,39268.25
269.8281,39258.57
270.0146,39297.94
270.2012,39313.22
270.3877,39351.44
270.5742,39344.92
270.7607,39352.62
270.9472,39351.31
271.1336,39344.95
271.32,39327.85
271.5065,39306.56
271.6929,39314.33
271.8792,39344.03
272.0656,39351.68
272.252,39367.96
272.4383,39395.41
272.6246,39375.92
272.8109,39384.33
272.9972,39450.87
273.1835,39506.46
273.3697,39533.26
273.5559,39560.32
273.7421,39573.78
273.9283,39579.52
274.1145,39597.79
274.3007,39606.4
274.4868,39645.46
274.6729,39714.93
274.859,39747.85
275.0451,39759.69
275.2311,39685.77
275.4172,39716.75
275.6032,39763.62
275.7892,39827.9
275.9752,39840.54
276.1612,39887.34
276.3472,39868.67
276.5331,39881.41
276.719,39905.56
276.9049,39917.61
277.0908,39902.67
277.2767,39925.48
277.4625,39962.35
277.6484,39976.61
277.8342,39967.1
278.02,39991.73
278.2057,40053.15
278.3915,40119.85
278.5772,40159.64
278.763,40141.68
278.9487,40204.19
279.1343,40268.73
279.32,40286.34
279.5057,40257.1
279.6913,40187.55
279.877,40191.46
280.0625,40210.3
280.2481,40194.44
280.4337,40182.98
280.6192,40260.13
280.8048,40319.09
280.9903,40326.02
281.1758,40303.46
281.3612,40274.99
281.5467,40279.43
281.7321,40349.52
281.9175,40403.86
282.1029,40424.64
282.2884,40458.0
282.4737,40427.45
282.6591,40400.75
282.8444,40438.05
283.0297,40463.14
283.215,40504.78
283.4002,40528.82
283.5855,40515.05
283.7707,40455.44
283.956,40469.93
284.1412,40479.22
284.3264,40543.2
284.5115,40630.46
284.6967,40682.31
284.8818,40686.13
285.0669,40660.62
285.252,40688.06
285.4371,40749.96
285.6222,40734.76
285.8072,40752.23
285.9922,40758.93
286.1772,40818.34
286.3622,40882.8
286.5472,40875.61
286.7321,40860.43
286.9171,40939.39
287.102,40996.08
287.2869,41069.91
287.4717,41172.59
287.6566,41214.27
287.8415,41254.78
288.0263,41283.38
288.2111,41243.59
288.3959,41215.04
288.5806,41258.3
288.7654,41323.85
288.9501,41461.37
289.1348,41524.99
289.3195,41563.38
289.5042,41629.76
289.6889,41713.1
289.8735,41683.98
290.0581,41708.16
290.2428,41679.61
290.4273,41737.04
290.6119,41834.65
290.7965,41869.51
290.981,41932.24
291.1655,41976.75
291.35,41909.81
291.5345,41893.3
291.719,41937.24
291.9034,42000.94
292.0878,42120.48
292.2722,42154.69
292.4566,42171.84
292.641,42238.74
292.8253,42278.85
293.0096,42299.73
293.194,42370.64
293.3783,42428.21
293.5626,42512.25
293.7468,42565.19
293.9311,42642.54
294.1153,42616.39
294.2995,42542.82
294.4837,42526.32
294.6678,42524.91
294.852,42548.62
295.0361,42623.44
295.2202,42685.03
295.4043,42778.92
295.5884,42814.29
295.7725,42854.0
295.9565,42891.65
296.1405,42865.06
296.3246,42884.11
296.5085,43005.98
296.6925,43125.24
296.8764,43171.77
297.0603,43190.38
297.2443,43216.98
297.4282,43220.54
297.612,43221.21
297.7959,43233.03
297.9797,43267.1
298.1635,43266.25
298.3474,43388.31
298.5311,43504.46
298.7149,43498.1
298.8987,43463.09
299.0823,43490.77
299.2661,43458.72
299.4498,43390.19
299.6334,43446.26
299.8171,43520.56
300.0007,43564.21
300.1843,43610.95
300.368,43640.83
300.5515,43664.75
300.7351,43681.03
300.9186,43701.76
301.1021,43707.11
301.2857,43758.14
301.4691,43801.06
301.6526,43880.16
301.8361,43883.35
302.0195,43891.76
302.2029,43932.35
302.3863,43996.07
302.5697,43989.27
302.753,44053.81
302.9364,44141.94
303.1197,44254.37
303.303,44284.74
303.4863,44273.19
303.6696,44216.58
303.8528,44181.57
304.036,44211.74
304.2192,44279.84
304.4024,44318.99
304.5856,44302.73
304.7688,44342.93
304.9519,44396.97
305.135,44424.02
305.3181,44453.67
305.5012,44483.32
305.6842,44555.3
305.8673,44599.72
306.0504,44585.95
306.2333,44530.88
306.4163,44563.7
306.5993,44565.5
306.7822,44620.66
306.9652,44674.04
307.1481,44669.24
307.331,44676.65
307.5139,44684.46
307.6967,44686.87
307.8796,44703.4
308.0624,44747.11
308.2452,44718.43
308.428,44721.58
308.6107,44764.1
308.7935,44764.52
308.9762,44780.63
309.1589,44806.6
309.3416,44828.0
309.5243,44857.49
309.7069,44886.11
309.8896,44882.58
310.0721,44887.03
310.2548,44934.68
310.4373,44988.16
310.6199,45063.18
310.8024,45079.19
310.985,45113.79
311.1674,45073.36
311.3499,45035.87
311.5324,45071.1
311.7148,45182.3
311.8973,45168.72
312.0797,45193.44
312.2621,45242.27
312.4445,45242.1
312.6268,45239.82
312.8091,45291.88
312.9915,45263.62
313.1738,45268.64
313.356,45235.09
313.5383,45206.57
313.7206,45241.64
313.9027,45229.83
314.085,45247.68
314.2672,45274.08
314.4493,45303.09
314.6314,45371.87
314.8136,45436.99
314.9957,45424.87
315.1778,45389.05
315.3598,45422.42
315.5419,45456.73
315.724,45465.69
315.9059,45466.62
316.088,45474.66
316.2699,45555.35
316.4519,45628.92
316.6338,45619.92
316.8157,45548.8
316.9977,45567.45
317.1795,45674.35
317.3614,45742.08
317.5432,45791.02
317.7251,45806.51
317.9069,45692.18
318.0887,45667.18
318.2704,45645.9
318.4522,45716.16
318.6339,45805.08
318.8156,45943.6
318.9973,45956.55
319.179,45965.73
319.3607,46008.5
319.5423,46064.05
319.7239,46094.09
319.9055,46099.82
320.0871,46116.51
320.2687,46166.85
320.4502,46191.28
320.6317,46154.95
320.8132,46213.8
320.9947,46245.59
321.1761,46262.75
321.3576,46266.12
321.5391,46291.98
321.7205,46347.58
321.9019,46389.97
322.0832,46372.98
322.2646,46355.35
322.4459,46369.69
322.6272,46326.34
322.8085,46312.13
322.9898,46340.59
323.1711,46375.28
323.3523,46370.23
323.5335,46358.35
323.7147,46497.75
323.8959,46685.69
324.0771,46766.11
324.2582,46792.02
324.4393,46832.43
324.6204,46882.22
324.8015,46857.24
324.9826,46942.42
325.1637,47066.49
325.3447,47088.39
325.5257,47137.64
325.7067,47149.19
325.8877,47080.26
326.0686,47061.33
326.2496,47120.73
326.4305,47086.38
326.6114,47144.35
326.7922,47219.04
326.9731,47229.99
327.1539,47212.72
327.3347,47266.32
327.5155,47327.76
327.6963,47405.89
327.8771,47402.1
328.0578,47316.15
328.2385,47197.36
328.4193,47242.99
328.5999,47237.2
328.7806,47228.85
328.9613,47336.32
329.1419,47376.27
329.3225,47471.71
329.5031,47469.72
329.6837,47463.83
329.8642,47455.01
330.0447,47481.89
330.2252,47393.0
330.4057,47291.08
330.5862,47236.08
330.7667,47276.29
330.9471,47356.51
331.1275,47490.96
331.3079,47531.75
331.4883,47617.27
331.6687,47615.61
331.849,47521.23
332.0293,47424.42
332.2096,47327.09
332.3899,47343.39
332.5702,47472.11
332.7504,47532.96
332.9306,47588.25
333.1108,47561.85
333.291,47492.83
333.4712,47452.78
333.6514,47431.52
333.8315,47455.01
334.0116,47483.9
334.1917,47563.36
334.3717,47683.6
334.5518,47736.79
334.7318,47665.51
334.9119,47566.34
335.0918,47665.51
335.2718,47751.17
335.4518,47792.73
335.6317,47847.32
335.8116,47813.81
335.9915,47582.1
336.1714,47439.12
336.3513,47540.49
336.5311,47635.66
336.7109,47686.85
336.8907,47644.0
337.0705,47456.77
337.2502,47308.14
337.43,47350.03
337.6097,47400.5
337.7894,47397.87
337.9691,47334.39
338.1488,47410.31
338.3284,47486.52
338.508,47649.29
338.6877,47773.62
338.8672,47766.94
339.0468,47717.57
339.2263,47592.47
339.4059,47922.68
339.5854,48235.1
339.7649,47944.0
339.9443,47862.67
340.1238,47815.11
340.3032,47768.41
340.4826,47734.69
340.662,47620.0
340.8414,47517.45
341.0207,47544.16
341.2001,47583.74
341.3794,47469.62
341.5587,47544.9
341.738,47652.55
341.9172,47735.06
342.0965,47748.86
342.2757,47592.84
342.4549,47424.36
342.6341,47456.13
342.8132,47515.02
342.9923,47770.76
343.1715,47898.78
343.3506,47798.54
343.5296,47653.46
343.7087,47526.03
343.8878,47380.13
344.0668,47218.0
344.2458,47178.6
344.4248,47117.4
344.6037,47154.3
344.7827,47282.8
344.9616,47352.9
345.1405,47399.65
345.3194,47364.85
345.4982,47367.93
345.6771,47276.81
345.8559,47193.46
346.0347,47125.5
346.2135,47114.17
346.3923,47184.83
346.571,47105.79
346.7498,47144.24
346.9285,47267.05
347.1071,47219.28
347.2859,47040.76
347.4645,46981.58
347.6431,46980.71
347.8217,47079.12
348.0003,47055.56
348.1789,47060.54
348.3574,47014.27
348.5359,46967.84
348.7145,46974.18
348.893,46917.58
349.0714,46830.27
349.2499,46746.14
349.4283,46692.41
349.6068,46557.11
349.7852,46547.79
349.9635,46722.28
350.1419,46759.58
350.3202,46789.86
350.4985,46676.3
350.6768,46572.45
350.8551,46532.58
351.0334,46438.84
351.2116,46373.5
351.3898,46284.76
351.568,46275.23
351.7462,46411.68
351.9243,46375.02
352.1025,46228.54
352.2806,46087.06
352.4587,45951.33
352.6368,45868.8
352.8148,45919.05
352.9929,45965.5
353.1709,46009.69
353.3489,46040.17
353.5268,46023.42
353.7048,45939.71
353.8828,45962.99
354.0607,45857.86
354.2386,45829.97
354.4165,45855.78
354.5943,45815.5
354.7722,45782.33
354.95,45879.1
355.1278,45852.68
355.3056,45655.95
355.4833,45445.63
355.6611,45363.07
355.8388,45225.67
356.0165,45219.91
356.1942,45313.44
356.3719,45351.34
356.5495,45082.35
356.7271,45023.5
356.9047,44899.8
357.0823,44836.58
357.2599,44962.64
357.4374,44952.58
357.6149,44889.44
357.7924,44753.59
357.9699,44615.68
358.1474,44402.39
358.3248,44334.33
358.5023,44230.82
358.6797,44113.36
358.8571,44149.84
359.0344,44247.21
359.2118,44306.42
359.3891,44315.77
359.5664,44313.9
359.7437,44359.66
359.9209,44355.75
360.0982,44231.02
360.2754,43946.68
360.4526,43909.45
360.6298,43850.98
360.807,43723.46
360.9841,43647.44
361.1613,43824.57
361.3383,44037.81
361.5154,44081.95
361.6925,44051.24
361.8695,43766.0
362.0466,43652.3
362.2236,43656.31
362.4005,43547.43
362.5775,43514.05
362.7545,43506.13
362.9314,43347.75
363.1083,43164.42
363.2852,43549.33
363.462,43461.2
363.6389,43378.01
363.8157,43301.89
363.9925,43198.38
364.1693,43040.77
364.346,42853.75
364.5228,42859.0
364.6996,42959.01
364.8762,42935.65
365.0529,43065.21
365.2296,43370.71
365.4062,43286.36
365.5829,43306.55
365.7595,43383.67
365.9361,43312.16
366.1126,43306.81
366.2892,44225.48
366.4657,45328.41
366.6422,45423.01
366.8186,44843.59
366.9951,44629.78
367.1716,44209.23
367.348,44995.67
367.5244,45043.31
367.7008,44302.25
367.8772,43679.96
368.0535,43877.19
368.2298,45369.61
368.4061,46234.37
368.5824,45253.51
368.7586,44750.38
368.9349,44384.14
369.1111,43582.57
369.2873,43056.12
369.4635,42961.87
369.6396,42817.29
369.8158,42935.45
369.9919,43611.9
370.168,44482.17
370.3441,44059.89
370.5202,43137.67
370.6962,42577.69
370.8722,42251.43
371.0482,42257.81
371.2242,42625.28
371.4002,43239.61
371.5761,43296.61
371.752,43002.93
371.9279,42745.33
372.1038,42526.17
372.2796,42401.86
372.4555,42613.47
372.6313,42690.04
372.8071,42438.02
372.9829,42531.52
373.1586,42731.66
373.3344,42318.69
373.5101,41812.96
373.6858,41748.99
373.8615,41834.47
374.0371,42280.84
374.2127,42650.52
374.3884,42219.77
374.564,41905.26
374.7395,41738.13
374.9151,41577.88
375.0906,42379.95
375.2661,43031.41
375.4416,42892.3
375.6171,43062.88
375.7925,42860.77
375.968,42799.21
376.1434,42721.05
376.3188,42705.15
376.4941,42753.02
376.6695,42763.7
376.8448,42963.62
377.0201,43222.44
377.1954,43503.95
377.3707,43523.36
377.5459,43879.59
377.7212,44513.4
377.8964,45397.66
378.0715,45574.53
378.2467,45394.28
378.4218,44974.78
378.597,44106.98
378.7721,43847.16
378.9472,43847.46
379.1222,45364.17
379.2973,45372.29
379.4723,45957.79
379.6473,48329.26
379.8223,48270.68
379.9972,46671.89
380.1722,46215.34
380.3471,46269.31
380.522,44917.99
380.6969,44300.02
380.8717,44596.08
381.0466,44294.05
381.2214,44830.5
381.3962,44707.84
381.571,44090.64
381.7457,43865.97
381.9204,43935.81
382.0952,43431.02
382.2699,44089.11
382.4445,44398.74
382.6192,44722.43
382.7938,45243.4
382.9685,45681.96
383.1431,45129.22
383.3176,44066.26
383.4922,43722.9
383.6667,44078.02
383.8412,43586.13
384.0157,43427.41
384.1902,43905.67
384.3646,44058.49
384.5391,44395.43
384.7134,45316.29
384.8878,47099.5
385.0622,47624.55
385.2365,46220.41
385.4109,45311.31
385.5852,44986.49
385.7594,46325.4
385.9337,48142.85
386.1079,49322.58
386.2822,50958.63
386.4564,50105.51
386.6306,48409.9
386.8047,49034.61
386.9789,49791.8
387.153,51099.16
387.3271,50695.23
387.5012,49319.71
387.6752,49477.36
387.8492,50323.43
388.0233,49479.84
388.1972,47633.73
388.3712,47515.85
388.5452,47658.31
388.7191,48280.54
388.893,50829.45
389.0669,49692.29
389.2408,46835.82
389.4146,45571.78
389.5884,44742.99
389.7623,44834.31
389.9361,44784.62
390.1098,44673.14
390.2835,44703.47
390.4573,44496.39
390.631,44425.5
390.8047,44991.98
390.9784,45305.28
391.152,45137.51
391.3256,45231.11
391.4992,45087.32
391.6728,45256.18
391.8464,46003.18
392.0199,45571.23
392.1934,44846.74
392.3669,45335.98
392.5403,45884.15
392.7138,46318.29
392.8873,46296.21
393.0607,45475.4
393.2341,45008.01
393.4074,44732.07
393.5808,44239.94
393.7542,44627.71
393.9274,45027.55
394.1007,45142.66
394.274,46491.81
394.4472,47223.97
394.6205,48625.19
394.7937,49616.92
394.9668,50052.93
395.14,49456.44
395.3131,47439.93
395.4863,46669.1
395.6594,46441.71
395.8325,46066.86
396.0055,46625.63
396.1786,46511.77
396.3516,46630.31
396.5246,45408.4
396.6975,43964.98
396.8705,44108.4
397.0434,45276.77
397.2163,44724.49
397.3892,44779.5
397.5621,45893.76
397.735,47217.19
397.9077,48528.35
398.0806,48676.9
398.2534,50227.55
398.4261,50008.04
398.5989,48954.79
398.7716,49309.46
398.9443,50834.9
399.117,53191.39
399.2896,53514.18
399.4623,51084.54
399.6349,50284.66
399.8075,50122.46
399.9801,48563.64
400.1526,47816.72
400.3252,47586.35
400.4977,47432.92
400.6702,47502.42
400.8427,46503.22
401.0151,46258.35
401.1875,45689.85
401.36,45665.3
401.5323,45345.04
401.7047,45046.3
401.877,45396.88
402.0494,45877.9
402.2216,46548.85
402.394,46529.99
402.5662,46828.63
402.7385,48778.56
402.9107,48538.13
403.0829,47040.91
403.2551,46317.93
403.4272,45879.84
403.5994,45917.74
403.7715,46602.34
403.9436,47152.95
404.1156,47042.69
