Timestamp,01/03/2024 06:42:24
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2737.43
218.2508,2795.33
218.442,2852.55
218.6332,2916.73
218.8244,2979.15
219.0156,3046.36
219.2067,3115.33
219.3979,3182.3
219.589,3260.3
219.7801,3330.3
219.9712,3407.97
220.1623,3487.02
220.3533,3568.46
220.5444,3653.57
220.7354,3744.34
220.9264,3825.34
221.1174,3924.23
221.3083,4022.08
221.4993,4116.3
221.6902,4207.78
221.8812,4312.99
222.0721,4418.68
222.263,4525.9
222.4538,4636.56
222.6447,4753.22
222.8355,4872.92
223.0264,4983.6
223.2172,5103.58
223.408,5229.83
223.5987,5358.88
223.7895,5483.02
223.9802,5623.5
224.1709,5761.36
224.3616,5900.64
224.5524,6040.31
224.743,6189.8
224.9337,6327.01
225.1243,6487.34
225.315,6637.05
225.5056,6783.79
225.6962,6943.91
225.8867,7108.32
226.0773,7270.84
226.2678,7432.26
226.4584,7599.2
226.6489,7775.96
226.8394,7940.48
227.0298,8117.7
227.2203,8304.15
227.4108,8500.44
227.6012,8688.0
227.7916,8865.35
227.982,9064.96
228.1723,9254.41
228.3627,9456.35
228.5531,9648.05
228.7434,9844.96
228.9337,10054.14
229.124,10262.39
229.3143,10473.86
229.5045,10704.09
229.6948,10929.07
229.885,11167.63
230.0752,11402.51
230.2654,11635.65
230.4556,11874.19
230.6457,12109.51
230.8358,12345.83
231.026,12586.61
231.2161,12819.01
231.4062,13063.73
231.5963,13308.14
231.7863,13556.92
231.9764,13822.97
232.1664,14094.66
232.3564,14360.16
232.5464,14630.94
232.7364,14907.85
232.9263,15162.75
233.1163,15445.35
233.3062,15729.39
233.4961,16034.68
233.686,16308.72
233.8758,16575.38
234.0657,16837.53
234.2555,17131.64
234.4454,17419.44
234.6352,17707.39
234.825,17995.0
235.0147,18267.78
235.2045,18551.13
235.3942,18831.17
235.5839,19121.07
235.7737,19407.09
235.9633,19675.19
236.153,19988.36
236.3427,20304.17
236.5323,20598.91
236.7219,20871.85
236.9115,21129.22
237.1011,21401.2
237.2907,21703.12
237.4803,22005.07
237.6698,22282.99
237.8593,22575.67
238.0488,22871.42
238.2383,23157.74
238.4278,23440.24
238.6172,23754.24
238.8066,24040.21
238.9961,24339.6
239.1855,24651.33
239.3748,24942.54
239.5642,25209.91
239.7536,25509.86
239.9429,25792.26
240.1322,26055.71
240.3215,26334.91
240.5108,26626.9
240.7001,26913.28
240.8893,27198.94
241.0786,27469.15
241.2677,27747.39
241.457,28047.16
241.6461,28273.17
241.8353,28514.58
242.0244,28767.04
242.2136,29009.33
242.4027,29267.74
242.5918,29519.06
242.7809,29739.1
242.9699,29888.09
243.159,30075.19
243.348,30379.75
243.537,30694.47
243.726,30955.76
243.915,31187.08
244.1039,31405.52
244.2929,31542.67
244.4818,31677.67
244.6707,31910.89
244.8596,32221.77
245.0485,32518.97
245.2373,32798.65
245.4262,33062.75
245.615,33293.7
245.8038,33496.97
245.9926,33734.44
246.1814,33920.67
246.3701,33962.35
246.5589,34058.09
246.7476,34284.54
246.9363,34607.11
247.1249,34867.4
247.3136,35124.21
247.5023,35362.65
247.6909,35612.19
247.8795,35824.78
248.0681,36050.73
248.2567,36283.8
248.4453,36473.75
248.6338,36651.5
248.8224,36705.56
249.0109,36699.84
249.1994,36865.86
249.3878,37125.09
249.5763,37375.78
249.7648,37597.33
249.9532,37815.68
250.1416,38071.94
250.33,38311.72
250.5183,38530.03
250.7067,38692.47
250.8951,38852.14
251.0834,39018.28
251.2717,39164.19
251.46,39299.19
251.6483,39420.14
251.8365,39491.33
252.0247,39472.2
252.213,39635.43
252.4012,39800.47
252.5894,40040.72
252.7775,40201.45
252.9657,40331.97
253.1538,40531.37
253.3419,40678.46
253.53,40785.0
253.7181,40906.07
253.9062,41032.92
254.0942,41141.87
254.2823,41220.7
254.4703,41305.1
254.6583,41399.09
254.8463,41492.19
255.0342,41548.21
255.2222,41591.63
255.4101,41584.58
255.598,41576.91
255.7859,41696.84
255.9738,41845.75
256.1616,42007.89
256.3495,42193.78
256.5373,42318.36
256.7251,42497.52
256.9129,42602.37
257.1006,42696.48
257.2884,42836.26
257.4761,42971.72
257.6638,43045.06
257.8515,43084.1
258.0392,43145.87
258.2269,43199.86
258.4146,43247.22
258.6022,43318.88
258.7898,43326.45
258.9774,43366.73
259.165,43435.73
259.3525,43488.28
259.5401,43520.41
259.7276,43599.27
259.9151,43662.82
260.1026,43724.35
260.2901,43813.92
260.4776,43889.05
260.665,44027.44
260.8524,44143.12
261.0398,44266.37
261.2272,44321.9
261.4146,44325.24
261.6019,44378.33
261.7893,44454.1
261.9766,44499.53
262.1639,44557.17
262.3512,44551.39
262.5384,44556.24
262.7257,44572.83
262.9129,44604.68
263.1001,44623.76
263.2873,44711.94
263.4745,44744.62
263.6617,44676.66
263.8488,44721.27
264.0359,44772.97
264.2231,44792.43
264.4101,44826.15
264.5972,44867.29
264.7842,44902.49
264.9713,44923.7
265.1583,44925.17
265.3453,44950.74
265.5323,45001.77
265.7193,45037.1
265.9062,45110.79
266.0931,45138.18
266.2801,45138.93
266.4669,45199.4
266.6538,45242.3
266.8407,45299.04
267.0276,45276.97
267.2143,45264.48
267.4012,45309.18
267.588,45251.9
267.7747,45263.69
267.9615,45282.86
268.1482,45281.35
268.3349,45301.64
268.5217,45296.86
268.7083,45263.23
268.895,45258.04
269.0817,45297.83
269.2682,45294.34
269.4549,45258.24
269.6415,45176.07
269.8281,45180.82
270.0146,45222.4
270.2012,45256.47
270.3877,45290.19
270.5742,45297.34
270.7607,45300.49
270.9472,45313.45
271.1336,45313.99
271.32,45307.82
271.5065,45292.36
271.6929,45282.6
271.8792,45323.39
272.0656,45346.44
272.252,45377.04
272.4383,45400.2
272.6246,45399.13
272.8109,45395.36
272.9972,45484.75
273.1835,45543.82
273.3697,45581.47
273.5559,45612.21
273.7421,45638.57
273.9283,45648.7
274.1145,45666.9
274.3007,45691.82
274.4868,45740.34
274.6729,45824.31
274.859,45856.44
275.0451,45877.83
275.2311,45801.71
275.4172,45846.03
275.6032,45903.67
275.7892,45965.64
275.9752,45997.41
276.1612,46058.33
276.3472,46036.99
276.5331,46051.44
276.719,46085.49
276.9049,46106.04
277.0908,46100.74
277.2767,46112.59
277.4625,46173.08
277.6484,46187.64
277.8342,46182.47
278.02,46223.95
278.2057,46296.7
278.3915,46371.75
278.5772,46412.52
278.763,46400.14
278.9487,46483.16
279.1343,46559.97
279.32,46578.26
279.5057,46556.37
279.6913,46476.31
279.877,46489.54
280.0625,46517.52
280.2481,46497.7
280.4337,46489.83
280.6192,46580.36
280.8048,46665.96
280.9903,46654.61
281.1758,46647.32
281.3612,46622.65
281.5467,46641.56
281.7321,46733.71
281.9175,46782.57
282.1029,46812.74
282.2884,46853.61
282.4737,46828.01
282.6591,46814.42
282.8444,46838.53
283.0297,46875.32
283.215,46912.51
283.4002,46952.93
283.5855,46945.94
283.7707,46885.73
283.956,46907.91
284.1412,46928.38
284.3264,47012.65
284.5115,47116.53
284.6967,47176.3
284.8818,47175.91
285.0669,47151.26
285.252,47197.9
285.4371,47263.27
285.6222,47266.78
285.8072,47277.79
285.9922,47305.86
286.1772,47375.14
286.3622,47452.21
286.5472,47455.13
286.7321,47433.67
286.9171,47528.38
287.102,47597.59
287.2869,47679.2
287.4717,47817.29
287.6566,47867.08
287.8415,47922.78
288.0263,47952.93
288.2111,47916.26
288.3959,47888.46
288.5806,47955.08
288.7654,48012.75
288.9501,48175.43
289.1348,48253.27
289.3195,48311.32
289.5042,48387.39
289.6889,48490.29
289.8735,48458.03
290.0581,48505.53
290.2428,48479.15
290.4273,48544.44
290.6119,48662.72
290.7965,48709.05
290.981,48792.95
291.1655,48833.17
291.35,48773.13
291.5345,48766.68
291.719,48815.16
291.9034,48901.46
292.0878,49045.57
292.2722,49090.73
292.4566,49098.95
292.641,49181.31
292.8253,49249.48
293.0096,49270.48
293.194,49358.88
293.3783,49424.63
293.5626,49512.71
293.7468,49598.46
293.9311,49668.07
294.1153,49652.09
294.2995,49586.26
294.4837,49567.14
294.6678,49570.27
294.852,49595.22
295.0361,49685.23
295.2202,49765.54
295.4043,49859.01
295.5884,49914.65
295.7725,49964.54
295.9565,50009.47
296.1405,49989.99
296.3246,50017.85
296.5085,50161.43
296.6925,50295.63
296.8764,50357.37
297.0603,50389.49
297.2443,50408.94
297.4282,50422.34
297.612,50421.34
297.7959,50436.56
297.9797,50481.55
298.1635,50486.86
298.3474,50633.67
298.5311,50752.77
298.7149,50741.07
298.8987,50712.15
299.0823,50728.06
299.2661,50716.34
299.4498,50639.65
299.6334,50711.81
299.8171,50795.43
300.0007,50856.85
300.1843,50916.61
300.368,50962.84
300.5515,50990.26
300.7351,51018.97
300.9186,51057.27
301.1021,51060.94
301.2857,51129.32
301.4691,51180.54
301.6526,51276.69
301.8361,51276.38
302.0195,51294.1
302.2029,51345.43
302.3863,51411.5
302.5697,51411.97
302.753,51503.45
302.9364,51601.76
303.1197,51721.33
303.303,51771.74
303.4863,51766.05
303.6696,51702.33
303.8528,51676.52
304.036,51703.5
304.2192,51789.96
304.4024,51835.65
304.5856,51825.47
304.7688,51877.52
304.9519,51941.79
305.135,51974.22
305.3181,52010.27
305.5012,52054.42
305.6842,52138.07
305.8673,52188.68
306.0504,52190.28
306.2333,52133.13
306.4163,52183.65
306.5993,52193.1
306.7822,52261.17
306.9652,52328.99
307.1481,52311.81
307.331,52335.79
307.5139,52343.57
307.6967,52341.63
307.8796,52367.12
308.0624,52416.81
308.2452,52399.88
308.428,52395.72
308.6107,52447.35
308.7935,52458.8
308.9762,52471.81
309.1589,52513.03
309.3416,52558.68
309.5243,52570.97
309.7069,52611.99
309.8896,52598.7
310.0721,52620.87
310.2548,52686.11
310.4373,52722.5
310.6199,52810.08
310.8024,52824.95
310.985,52856.95
311.1674,52812.24
311.3499,52774.99
311.5324,52826.88
311.7148,52946.18
311.8973,52937.18
312.0797,52962.87
312.2621,53008.17
312.4445,53000.18
312.6268,52999.15
312.8091,53057.93
312.9915,53015.17
313.1738,53039.16
313.356,53016.67
313.5383,52994.19
313.7206,53018.44
313.9027,52991.24
314.085,53022.01
314.2672,53073.99
314.4493,53112.49
314.6314,53183.8
314.8136,53248.31
314.9957,53224.16
315.1778,53195.15
315.3598,53222.32
315.5419,53283.45
315.724,53338.28
315.9059,53354.62
316.088,53352.34
316.2699,53432.43
316.4519,53487.48
316.6338,53456.41
316.8157,53368.75
316.9977,53374.75
317.1795,53478.9
317.3614,53559.2
317.5432,53637.29
317.7251,53656.18
317.9069,53566.76
318.0887,53570.74
318.2704,53513.73
318.4522,53578.17
318.6339,53645.07
318.8156,53772.35
318.9973,53759.54
319.179,53829.73
319.3607,53911.62
319.5423,53975.53
319.7239,53976.46
319.9055,53961.07
320.0871,53985.61
320.2687,54020.56
320.4502,54029.3
320.6317,53957.67
320.8132,54027.41
320.9947,54087.4
321.1761,54156.15
321.3576,54176.15
321.5391,54190.37
321.7205,54237.35
321.9019,54256.58
322.0832,54259.64
322.2646,54268.38
322.4459,54266.54
322.6272,54272.15
322.8085,54265.28
322.9898,54291.19
323.1711,54273.36
323.3523,54263.7
323.5335,54234.52
323.7147,54363.1
323.8959,54533.66
324.0771,54601.44
324.2582,54610.07
324.4393,54647.96
324.6204,54713.99
324.8015,54745.96
324.9826,54854.12
325.1637,54976.47
325.3447,54988.98
325.5257,54983.92
325.7067,54972.44
325.8877,54835.23
326.0686,54791.29
326.2496,54860.64
326.4305,54847.81
326.6114,54908.18
326.7922,54950.3
326.9731,54995.31
327.1539,55010.19
327.3347,55061.48
327.5155,55113.15
327.6963,55242.86
327.8771,55277.14
328.0578,55192.13
328.2385,55070.44
328.4193,55075.92
328.5999,55121.5
328.7806,55093.47
328.9613,55132.87
329.1419,55115.74
329.3225,55147.33
329.5031,55121.71
329.6837,55119.54
329.8642,55098.39
330.0447,55089.29
330.2252,55076.08
330.4057,55022.5
330.5862,55035.59
330.7667,55066.96
330.9471,55133.04
331.1275,55289.91
331.3079,55363.66
331.4883,55480.13
331.6687,55440.63
331.849,55298.26
332.0293,55204.13
332.2096,55133.2
332.3899,55158.82
332.5702,55235.19
332.7504,55323.89
332.9306,55414.78
333.1108,55360.89
333.291,55269.1
333.4712,55280.78
333.6514,55345.84
333.8315,55344.36
334.0116,55348.14
334.1917,55428.17
334.3717,55492.7
334.5518,55517.0
334.7318,55448.58
334.9119,55445.13
335.0918,55490.95
335.2718,55542.69
335.4518,55563.05
335.6317,55593.55
335.8116,55678.74
335.9915,55603.65
336.1714,55502.36
336.3513,55484.39
336.5311,55528.93
336.7109,55624.55
336.8907,55648.09
337.0705,55491.03
337.2502,55321.88
337.43,55278.7
337.6097,55207.22
337.7894,55197.87
337.9691,55252.7
338.1488,55311.85
338.3284,55357.7
338.508,55476.14
338.6877,55583.87
338.8672,55579.85
339.0468,55498.86
339.2263,55502.93
339.4059,55898.37
339.5854,56113.97
339.7649,55746.43
339.9443,55582.68
340.1238,55522.81
340.3032,55513.9
340.4826,55518.9
340.662,55423.66
340.8414,55327.76
341.0207,55353.91
341.2001,55380.54
341.3794,55365.52
341.5587,55439.49
341.738,55490.38
341.9172,55493.9
342.0965,55458.96
342.2757,55351.15
342.4549,55177.1
342.6341,55210.46
342.8132,55270.62
342.9923,55463.85
343.1715,55652.52
343.3506,55585.74
343.5296,55383.05
343.7087,55296.36
343.8878,55221.3
344.0668,55223.08
344.2458,55227.18
344.4248,55122.72
344.6037,55086.47
344.7827,55126.06
344.9616,55105.85
345.1405,55109.58
345.3194,55094.3
345.4982,55035.21
345.6771,54959.73
345.8559,54969.24
346.0347,54963.36
346.2135,54922.7
346.3923,54894.57
346.571,54839.49
346.7498,54820.65
346.9285,54893.68
347.1071,54825.25
347.2859,54726.4
347.4645,54771.81
347.6431,54834.99
347.8217,54852.92
348.0003,54751.73
348.1789,54735.55
348.3574,54716.06
348.5359,54644.01
348.7145,54564.85
348.893,54590.64
349.0714,54582.7
349.2499,54473.7
349.4283,54367.82
349.6068,54265.07
349.7852,54221.87
349.9635,54237.41
350.1419,54221.12
350.3202,54180.82
350.4985,54074.38
350.6768,53985.8
350.8551,53934.65
351.0334,53923.59
351.2116,53881.24
351.3898,53875.82
351.568,53795.98
351.7462,53792.65
351.9243,53755.38
352.1025,53661.4
352.2806,53583.6
352.4587,53557.06
352.6368,53500.22
352.8148,53397.59
352.9929,53334.61
353.1709,53388.15
353.3489,53381.8
353.5268,53308.89
353.7048,53219.12
353.8828,53165.68
354.0607,53061.18
354.2386,53059.47
354.4165,53009.71
354.5943,52946.18
354.7722,52932.49
354.95,53012.77
355.1278,52985.02
355.3056,52862.85
355.4833,52675.55
355.6611,52534.31
355.8388,52431.79
356.0165,52385.66
356.1942,52404.72
356.3719,52469.24
356.5495,52431.88
356.7271,52368.8
356.9047,52312.44
357.0823,52306.96
357.2599,52326.44
357.4374,52237.7
357.6149,52089.91
357.7924,51965.64
357.9699,51968.16
358.1474,51894.9
358.3248,51760.63
358.5023,51716.57
358.6797,51586.77
358.8571,51508.34
359.0344,51427.91
359.2118,51342.71
359.3891,51308.86
359.5664,51192.34
359.7437,51167.2
359.9209,51142.4
360.0982,50952.25
360.2754,50798.67
360.4526,50869.21
360.6298,50837.37
360.807,50767.1
360.9841,50780.44
361.1613,50853.64
361.3383,51049.12
361.5154,51022.78
361.6925,51021.96
361.8695,50931.09
362.0466,50734.24
362.2236,50562.55
362.4005,50348.36
362.5775,50137.28
362.7545,49986.28
362.9314,49882.17
363.1083,50016.3
363.2852,50481.55
363.462,50312.98
363.6389,50160.07
363.8157,49937.97
363.9925,49692.94
364.1693,49505.62
364.346,49383.58
364.5228,49494.56
364.6996,49687.59
364.8762,49706.41
365.0529,49759.01
365.2296,49921.98
365.4062,49702.15
365.5829,49672.13
365.7595,49684.21
365.9361,49522.78
366.1126,49577.68
366.2892,50769.78
366.4657,52022.61
366.6422,51988.74
366.8186,51474.23
366.9951,51245.51
367.1716,50720.19
367.348,51633.34
367.5244,51509.42
367.7008,50788.24
367.8772,50192.68
368.0535,50656.93
368.2298,52239.16
368.4061,53066.83
368.5824,51995.6
368.7586,51574.23
368.9349,50985.06
369.1111,49837.34
369.2873,49200.05
369.4635,49123.52
369.6396,48915.62
369.8158,48988.48
369.9919,49695.76
370.168,50684.8
370.3441,50266.11
370.5202,49525.64
370.6962,48985.49
370.8722,48663.02
371.0482,48483.67
371.2242,48650.3
371.4002,49127.28
371.5761,49141.97
371.752,48935.49
371.9279,49045.41
372.1038,49102.08
372.2796,48886.14
372.4555,48852.09
372.6313,48787.28
372.8071,48550.25
372.9829,48548.94
373.1586,48918.75
373.3344,48708.94
373.5101,48439.57
373.6858,48384.85
373.8615,48244.44
374.0371,48442.93
374.2127,48731.5
374.3884,48411.78
374.564,48263.85
374.7395,48186.24
374.9151,48211.17
375.0906,48942.93
375.2661,49189.91
375.4416,48754.6
375.6171,48849.11
375.7925,49009.54
375.968,48976.35
376.1434,48740.2
376.3188,48782.87
376.4941,48809.56
376.6695,48845.29
376.8448,49039.66
377.0201,49304.3
377.1954,49441.64
377.3707,49296.05
377.5459,49682.34
377.7212,50380.78
377.8964,51300.18
378.0715,51281.59
378.2467,51038.6
378.4218,50463.56
378.597,49785.25
378.7721,49709.45
378.9472,49949.39
379.1222,51610.09
379.2973,51608.33
379.4723,52582.61
379.6473,55405.9
379.8223,55220.79
379.9972,53317.19
380.1722,52636.27
380.3471,52340.92
380.522,50695.31
380.6969,50151.23
380.8717,50314.38
381.0466,49828.68
381.2214,50594.45
381.3962,50638.29
381.571,50251.98
381.7457,49931.57
381.9204,50109.27
382.0952,49788.58
382.2699,50426.51
382.4445,50916.54
382.6192,51570.9
382.7938,52214.78
382.9685,52579.85
383.1431,51902.5
383.3176,50838.1
383.4922,50501.4
383.6667,50748.25
383.8412,50278.72
384.0157,50103.99
384.1902,50282.53
384.3646,50089.47
384.5391,50381.25
384.7134,51329.26
384.8878,53418.82
385.0622,53879.68
385.2365,52109.8
385.4109,51288.39
385.5852,51159.52
385.7594,52968.97
385.9337,55166.01
386.1079,56513.72
386.2822,57889.17
386.4564,56483.11
386.6306,54876.43
386.8047,55613.72
386.9789,56670.29
387.153,58402.01
387.3271,57478.51
387.5012,55813.28
387.6752,56006.83
387.8492,57238.59
388.0233,55880.44
388.1972,54033.92
388.3712,53836.95
388.5452,54038.63
388.7191,55037.59
388.893,57793.41
389.0669,55756.5
389.2408,52342.93
389.4146,50868.66
389.5884,49920.91
389.7623,49779.86
389.9361,49608.02
390.1098,49408.82
390.2835,49522.71
390.4573,49464.45
390.631,49481.73
390.8047,49792.83
390.9784,49845.82
391.152,49500.54
391.3256,49445.65
391.4992,49288.23
391.6728,49629.98
391.8464,50509.78
392.0199,50271.45
392.1934,49695.96
392.3669,50300.0
392.5403,50998.98
392.7138,51835.14
392.8873,52180.44
393.0607,51722.78
393.2341,51690.07
393.4074,51648.85
393.5808,51047.32
393.7542,51189.12
393.9274,51030.81
394.1007,50900.92
394.274,52169.12
394.4472,53011.23
394.6205,54126.64
394.7937,54981.79
394.9668,55246.89
395.14,54095.11
395.3131,51869.17
395.4863,50920.87
395.6594,50731.66
395.8325,50268.15
396.0055,50896.76
396.1786,51474.87
396.3516,51891.14
396.5246,50811.22
396.6975,49847.79
396.8705,50766.96
397.0434,51857.09
397.2163,50830.3
397.3892,50459.56
397.5621,51207.04
397.735,52200.62
397.9077,53012.5
398.0806,52699.96
398.2534,54582.71
398.4261,53987.5
398.5989,52927.4
398.7716,53125.05
398.9443,55005.62
399.117,57421.32
399.2896,57346.24
399.4623,54591.35
399.6349,54033.62
399.8075,53801.79
399.9801,51771.08
400.1526,50680.16
400.3252,50245.39
400.4977,50495.58
400.6702,50630.87
400.8427,49213.9
401.0151,48728.54
401.1875,47966.07
401.36,47841.86
401.5323,47292.2
401.7047,47033.31
401.877,47431.94
402.0494,47840.55
402.2216,48566.4
402.394,48461.06
402.5662,49063.46
402.7385,51035.63
402.9107,50576.55
403.0829,49344.88
403.2551,48797.23
403.4272,48506.9
403.5994,48290.07
403.7715,48623.94
403.9436,48905.08
404.1156,48921.53
