Timestamp,01/03/2024 14:07:41
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2630.59
218.2508,2687.21
218.442,2741.65
218.6332,2805.42
218.8244,2857.38
219.0156,2921.28
219.2067,2987.11
219.3979,3051.74
219.589,3121.22
219.7801,3192.07
219.9712,3261.94
220.1623,3338.15
220.3533,3417.87
220.5444,3496.98
220.7354,3580.0
220.9264,3658.77
221.1174,3751.63
221.3083,3841.6
221.4993,3930.23
221.6902,4016.61
221.8812,4114.22
222.0721,4212.53
222.263,4316.13
222.4538,4422.4
222.6447,4529.92
222.8355,4640.26
223.0264,4746.57
223.2172,4856.28
223.408,4975.24
223.5987,5094.49
223.7895,5213.89
223.9802,5342.15
224.1709,5468.88
224.3616,5600.14
224.5524,5732.89
224.743,5871.63
224.9337,5998.33
225.1243,6149.2
225.315,6291.01
225.5056,6428.13
225.6962,6573.69
225.8867,6727.13
226.0773,6876.4
226.2678,7029.34
226.4584,7187.93
226.6489,7347.96
226.8394,7499.82
227.0298,7667.16
227.2203,7839.56
227.4108,8020.79
227.6012,8192.55
227.7916,8364.54
227.982,8543.16
228.1723,8719.48
228.3627,8906.42
228.5531,9085.14
228.7434,9269.95
228.9337,9459.28
229.124,9656.3
229.3143,9848.39
229.5045,10070.42
229.6948,10281.02
229.885,10491.45
230.0752,10711.55
230.2654,10928.19
230.4556,11146.74
230.6457,11365.42
230.8358,11585.52
231.026,11801.05
231.2161,12024.63
231.4062,12247.42
231.5963,12465.93
231.7863,12701.67
231.9764,12942.35
232.1664,13187.17
232.3564,13444.93
232.5464,13679.65
232.7364,13935.03
232.9263,14173.82
233.1163,14434.55
233.3062,14699.88
233.4961,14982.82
233.686,15237.32
233.8758,15475.65
234.0657,15721.63
234.2555,15987.19
234.4454,16245.31
234.6352,16512.71
234.825,16775.13
235.0147,17024.67
235.2045,17289.5
235.3942,17547.15
235.5839,17808.43
235.7737,18072.92
235.9633,18330.82
236.153,18606.29
236.3427,18880.68
236.5323,19153.53
236.7219,19408.98
236.9115,19639.85
237.1011,19890.01
237.2907,20162.04
237.4803,20437.36
237.6698,20696.1
237.8593,20959.24
238.0488,21225.11
238.2383,21488.01
238.4278,21755.87
238.6172,22031.23
238.8066,22298.87
238.9961,22570.21
239.1855,22849.93
239.3748,23112.34
239.5642,23361.41
239.7536,23630.34
239.9429,23892.75
240.1322,24121.81
240.3215,24368.67
240.5108,24634.53
240.7001,24901.01
240.8893,25149.17
241.0786,25403.25
241.2677,25648.93
241.457,25927.96
241.6461,26127.87
241.8353,26345.69
242.0244,26563.61
242.2136,26789.72
242.4027,27018.44
242.5918,27243.45
242.7809,27449.85
242.9699,27572.78
243.159,27736.41
243.348,28012.89
243.537,28303.35
243.726,28529.67
243.915,28737.92
244.1039,28933.44
244.2929,29049.42
244.4818,29171.67
244.6707,29375.81
244.8596,29669.66
245.0485,29932.35
245.2373,30179.23
245.4262,30418.19
245.615,30629.19
245.8038,30802.6
245.9926,31011.8
246.1814,31186.93
246.3701,31210.16
246.5589,31294.54
246.7476,31500.67
246.9363,31781.58
247.1249,32016.54
247.3136,32252.6
247.5023,32450.36
247.6909,32678.35
247.8795,32872.89
248.0681,33080.16
248.2567,33268.56
248.4453,33454.47
248.6338,33614.7
248.8224,33672.59
249.0109,33621.87
249.1994,33781.33
249.3878,34029.71
249.5763,34243.78
249.7648,34438.94
249.9532,34612.44
250.1416,34838.5
250.33,35053.52
250.5183,35255.39
250.7067,35405.04
250.8951,35541.36
251.0834,35673.46
251.2717,35809.07
251.46,35931.05
251.6483,36040.01
251.8365,36089.55
252.0247,36061.91
252.213,36201.28
252.4012,36357.71
252.5894,36570.41
252.7775,36705.09
252.9657,36821.92
253.1538,36994.63
253.3419,37125.19
253.53,37210.91
253.7181,37316.45
253.9062,37421.19
254.0942,37518.52
254.2823,37587.08
254.4703,37653.76
254.6583,37735.35
254.8463,37831.38
255.0342,37853.14
255.2222,37896.2
255.4101,37887.25
255.598,37873.79
255.7859,37967.37
255.9738,38114.1
256.1616,38253.04
256.3495,38408.95
256.5373,38511.78
256.7251,38677.35
256.9129,38769.05
257.1006,38847.14
257.2884,38960.93
257.4761,39077.2
257.6638,39136.26
257.8515,39171.78
258.0392,39224.74
258.2269,39259.62
258.4146,39299.73
258.6022,39363.25
258.7898,39363.62
258.9774,39385.24
259.165,39453.03
259.3525,39493.07
259.5401,39518.09
259.7276,39596.97
259.9151,39654.96
260.1026,39687.98
260.2901,39763.25
260.4776,39828.67
260.665,39955.1
260.8524,40053.64
261.0398,40153.82
261.2272,40196.47
261.4146,40202.14
261.6019,40238.34
261.7893,40292.17
261.9766,40344.11
262.1639,40395.87
262.3512,40375.77
262.5384,40383.03
262.7257,40390.64
262.9129,40411.46
263.1001,40427.89
263.2873,40495.42
263.4745,40520.76
263.6617,40457.17
263.8488,40493.2
264.0359,40524.59
264.2231,40538.87
264.4101,40571.1
264.5972,40600.09
264.7842,40623.69
264.9713,40636.92
265.1583,40632.21
265.3453,40658.73
265.5323,40695.58
265.7193,40722.96
265.9062,40780.31
266.0931,40801.33
266.2801,40799.55
266.4669,40843.41
266.6538,40883.95
266.8407,40934.62
267.0276,40908.42
267.2143,40900.78
267.4012,40931.33
267.588,40873.65
267.7747,40881.68
267.9615,40895.7
268.1482,40880.84
268.3349,40906.23
268.5217,40896.91
268.7083,40864.51
268.895,40856.93
269.0817,40889.91
269.2682,40884.34
269.4549,40837.58
269.6415,40762.47
269.8281,40758.29
270.0146,40791.57
270.2012,40819.93
270.3877,40853.16
270.5742,40854.5
270.7607,40850.3
270.9472,40852.91
271.1336,40852.49
271.32,40828.12
271.5065,40800.31
271.6929,40804.63
271.8792,40853.94
272.0656,40848.0
272.252,40864.37
272.4383,40892.58
272.6246,40878.48
272.8109,40884.56
272.9972,40960.06
273.1835,41014.09
273.3697,41032.65
273.5559,41061.12
273.7421,41081.86
273.9283,41091.38
274.1145,41094.38
274.3007,41115.01
274.4868,41147.91
274.6729,41222.87
274.859,41250.79
275.0451,41269.53
275.2311,41189.39
275.4172,41232.64
275.6032,41276.97
275.7892,41330.12
275.9752,41352.17
276.1612,41403.24
276.3472,41387.25
276.5331,41396.35
276.719,41418.84
276.9049,41440.08
277.0908,41426.34
277.2767,41446.23
277.4625,41491.8
277.6484,41493.51
277.8342,41480.02
278.02,41516.94
278.2057,41572.42
278.3915,41642.63
278.5772,41677.22
278.763,41665.6
278.9487,41739.74
279.1343,41806.15
279.32,41812.97
279.5057,41790.73
279.6913,41717.75
279.877,41720.42
280.0625,41749.8
280.2481,41717.72
280.4337,41707.22
280.6192,41780.36
280.8048,41848.39
280.9903,41847.05
281.1758,41832.58
281.3612,41806.81
281.5467,41820.82
281.7321,41894.23
281.9175,41953.47
282.1029,41961.55
282.2884,41991.52
282.4737,41966.16
282.6591,41942.59
282.8444,41984.91
283.0297,42005.8
283.215,42035.02
283.4002,42062.99
283.5855,42051.65
283.7707,41987.52
283.956,41996.47
284.1412,42023.34
284.3264,42082.88
284.5115,42164.54
284.6967,42235.52
284.8818,42228.88
285.0669,42196.74
285.252,42233.86
285.4371,42284.52
285.6222,42281.89
285.8072,42296.05
285.9922,42304.26
286.1772,42369.74
286.3622,42444.39
286.5472,42437.15
286.7321,42415.43
286.9171,42493.12
287.102,42552.7
287.2869,42636.58
287.4717,42744.42
287.6566,42784.97
287.8415,42826.29
288.0263,42863.11
288.2111,42817.94
288.3959,42779.97
288.5806,42830.74
288.7654,42886.86
288.9501,43029.71
289.1348,43102.84
289.3195,43128.84
289.5042,43201.1
289.6889,43295.28
289.8735,43262.02
290.0581,43276.76
290.2428,43263.14
290.4273,43321.14
290.6119,43427.57
290.7965,43467.23
290.981,43517.7
291.1655,43551.13
291.35,43493.92
291.5345,43477.27
291.719,43532.5
291.9034,43589.83
292.0878,43720.06
292.2722,43762.0
292.4566,43769.03
292.641,43839.39
292.8253,43886.51
293.0096,43911.66
293.194,43996.2
293.3783,44044.41
293.5626,44127.41
293.7468,44185.11
293.9311,44256.0
294.1153,44240.27
294.2995,44159.66
294.4837,44141.66
294.6678,44132.84
294.852,44154.87
295.0361,44236.06
295.2202,44301.11
295.4043,44392.82
295.5884,44424.74
295.7725,44478.31
295.9565,44518.13
296.1405,44492.02
296.3246,44509.25
296.5085,44637.68
296.6925,44751.23
296.8764,44806.55
297.0603,44831.15
297.2443,44841.16
297.4282,44864.57
297.612,44853.86
297.7959,44871.42
297.9797,44907.95
298.1635,44895.83
298.3474,45029.88
298.5311,45139.34
298.7149,45132.24
298.8987,45105.87
299.0823,45128.23
299.2661,45106.63
299.4498,45038.6
299.6334,45094.83
299.8171,45165.17
300.0007,45199.07
300.1843,45254.95
300.368,45291.27
300.5515,45308.3
300.7351,45334.41
300.9186,45356.06
301.1021,45362.38
301.2857,45416.56
301.4691,45460.13
301.6526,45535.34
301.8361,45536.51
302.0195,45548.53
302.2029,45591.13
302.3863,45640.24
302.5697,45635.75
302.753,45710.93
302.9364,45800.41
303.1197,45926.43
303.303,45948.1
303.4863,45936.76
303.6696,45874.99
303.8528,45846.15
304.036,45869.54
304.2192,45936.29
304.4024,45988.8
304.5856,45976.5
304.7688,46016.14
304.9519,46083.23
305.135,46098.22
305.3181,46117.18
305.5012,46149.53
305.6842,46218.41
305.8673,46268.84
306.0504,46249.83
306.2333,46189.27
306.4163,46230.27
306.5993,46230.6
306.7822,46294.62
306.9652,46342.15
307.1481,46333.36
307.331,46351.88
307.5139,46353.32
307.6967,46354.43
307.8796,46366.34
308.0624,46403.12
308.2452,46376.42
308.428,46375.67
308.6107,46432.75
308.7935,46429.18
308.9762,46442.97
309.1589,46472.42
309.3416,46496.73
309.5243,46518.28
309.7069,46557.47
309.8896,46547.0
310.0721,46555.72
310.2548,46601.14
310.4373,46652.04
310.6199,46725.21
310.8024,46735.72
310.985,46757.29
311.1674,46717.45
311.3499,46678.16
311.5324,46730.49
311.7148,46836.71
311.8973,46821.1
312.0797,46845.93
312.2621,46896.27
312.4445,46884.91
312.6268,46876.54
312.8091,46935.37
312.9915,46898.91
313.1738,46897.42
313.356,46865.09
313.5383,46851.91
313.7206,46880.44
313.9027,46865.23
314.085,46884.57
314.2672,46918.7
314.4493,46941.77
314.6314,47015.62
314.8136,47076.01
314.9957,47056.5
315.1778,47021.4
315.3598,47039.09
315.5419,47079.75
315.724,47099.34
315.9059,47108.03
316.088,47112.6
316.2699,47193.55
316.4519,47263.78
316.6338,47244.88
316.8157,47165.57
316.9977,47173.24
317.1795,47269.55
317.3614,47354.36
317.5432,47405.06
317.7251,47423.62
317.9069,47322.31
318.0887,47296.15
318.2704,47279.13
318.4522,47320.66
318.6339,47411.69
318.8156,47549.42
318.9973,47554.85
319.179,47580.25
319.3607,47633.31
319.5423,47697.56
319.7239,47707.86
319.9055,47703.57
320.0871,47723.51
320.2687,47762.75
320.4502,47785.04
320.6317,47742.13
320.8132,47795.96
320.9947,47841.75
321.1761,47874.08
321.3576,47874.65
321.5391,47895.01
321.7205,47953.39
321.9019,47993.76
322.0832,47964.93
322.2646,47958.26
322.4459,47956.67
322.6272,47937.42
322.8085,47926.73
322.9898,47957.71
323.1711,47981.87
323.3523,47978.69
323.5335,47957.42
323.7147,48095.67
323.8959,48273.65
324.0771,48362.76
324.2582,48364.31
324.4393,48406.69
324.6204,48457.88
324.8015,48457.26
324.9826,48532.52
325.1637,48664.13
325.3447,48681.31
325.5257,48720.75
325.7067,48729.0
325.8877,48628.74
326.0686,48606.77
326.2496,48662.48
326.4305,48640.07
326.6114,48685.03
326.7922,48755.64
326.9731,48773.53
327.1539,48762.51
327.3347,48822.57
327.5155,48873.1
327.6963,48974.32
327.8771,48973.86
328.0578,48882.44
328.2385,48758.17
328.4193,48795.39
328.5999,48807.28
328.7806,48788.44
328.9613,48888.75
329.1419,48913.99
329.3225,48985.54
329.5031,48985.73
329.6837,48974.48
329.8642,48965.22
330.0447,48992.05
330.2252,48912.9
330.4057,48831.89
330.5862,48782.06
330.7667,48814.98
330.9471,48894.11
331.1275,49022.23
331.3079,49065.72
331.4883,49145.41
331.6687,49162.52
331.849,49048.54
332.0293,48940.38
332.2096,48857.59
332.3899,48870.98
332.5702,48989.92
332.7504,49055.99
332.9306,49118.81
333.1108,49083.34
333.291,49018.06
333.4712,48978.06
333.6514,48982.54
333.8315,49003.24
334.0116,49018.39
334.1917,49091.4
334.3717,49189.68
334.5518,49243.55
334.7318,49174.81
334.9119,49101.98
335.0918,49172.46
335.2718,49253.57
335.4518,49294.64
335.6317,49354.69
335.8116,49336.57
335.9915,49144.13
336.1714,48993.21
336.3513,49077.14
336.5311,49159.29
336.7109,49223.19
336.8907,49200.76
337.0705,49021.08
337.2502,48862.4
337.43,48882.43
337.6097,48891.13
337.7894,48898.68
337.9691,48871.73
338.1488,48930.92
338.3284,49005.07
338.508,49142.86
338.6877,49279.28
338.8672,49262.77
339.0468,49213.64
339.2263,49104.17
339.4059,49436.63
339.5854,49768.7
339.7649,49446.09
339.9443,49333.07
340.1238,49279.76
340.3032,49242.54
340.4826,49218.35
340.662,49099.07
340.8414,48997.66
341.0207,49029.2
341.2001,49076.98
341.3794,48994.18
341.5587,49063.21
341.738,49151.5
341.9172,49206.49
342.0965,49207.58
342.2757,49073.3
342.4549,48891.61
342.6341,48921.9
342.8132,48981.92
342.9923,49223.11
343.1715,49366.33
343.3506,49282.83
343.5296,49119.71
343.7087,48994.19
343.8878,48884.34
344.0668,48747.27
344.2458,48718.12
344.4248,48648.65
344.6037,48665.56
344.7827,48772.72
344.9616,48814.62
345.1405,48853.6
345.3194,48822.86
345.4982,48806.08
345.6771,48733.78
345.8559,48659.86
346.0347,48614.29
346.2135,48595.15
346.3923,48644.69
346.571,48579.58
346.7498,48585.61
346.9285,48701.1
347.1071,48648.7
347.2859,48489.1
347.4645,48455.25
347.6431,48472.13
347.8217,48535.41
348.0003,48521.81
348.1789,48508.72
348.3574,48462.38
348.5359,48404.08
348.7145,48389.69
348.893,48352.19
349.0714,48288.64
349.2499,48194.26
349.4283,48127.64
349.6068,48010.36
349.7852,47990.26
349.9635,48135.83
350.1419,48162.17
350.3202,48167.51
350.4985,48055.84
350.6768,47950.97
350.8551,47909.29
351.0334,47831.86
351.2116,47774.6
351.3898,47708.9
351.568,47688.41
351.7462,47790.45
351.9243,47762.32
352.1025,47619.54
352.2806,47488.56
352.4587,47379.36
352.6368,47296.38
352.8148,47317.0
352.9929,47342.82
353.1709,47386.56
353.3489,47403.46
353.5268,47375.88
353.7048,47295.17
353.8828,47294.29
354.0607,47203.98
354.2386,47174.05
354.4165,47179.74
354.5943,47135.68
354.7722,47101.33
354.95,47196.82
355.1278,47171.47
355.3056,46991.38
355.4833,46794.14
355.6611,46685.8
355.8388,46555.86
356.0165,46540.95
356.1942,46631.65
356.3719,46680.04
356.5495,46456.5
356.7271,46388.57
356.9047,46293.91
357.0823,46231.2
357.2599,46330.79
357.4374,46313.98
357.6149,46234.5
357.7924,46099.25
357.9699,45993.83
358.1474,45804.21
358.3248,45717.0
358.5023,45631.07
358.6797,45500.47
358.8571,45513.93
359.0344,45570.8
359.2118,45600.91
359.3891,45604.72
359.5664,45579.7
359.7437,45609.3
359.9209,45605.05
360.0982,45461.55
360.2754,45216.29
360.4526,45207.31
360.6298,45153.78
360.807,45036.01
360.9841,44968.89
361.1613,45106.71
361.3383,45354.95
361.5154,45373.32
361.6925,45362.6
361.8695,45098.25
362.0466,44978.93
362.2236,44926.14
362.4005,44813.79
362.5775,44731.15
362.7545,44706.01
362.9314,44543.68
363.1083,44414.98
363.2852,44832.44
363.462,44749.77
363.6389,44622.51
363.8157,44518.51
363.9925,44378.69
364.1693,44223.29
364.346,44054.7
364.5228,44070.57
364.6996,44208.55
364.8762,44182.72
365.0529,44298.73
365.2296,44579.23
365.4062,44466.84
365.5829,44463.37
365.7595,44516.59
365.9361,44449.35
366.1126,44425.56
366.2892,45383.14
366.4657,46565.36
366.6422,46714.76
366.8186,46045.92
366.9951,45871.51
367.1716,45351.01
367.348,46164.48
367.5244,46285.58
367.7008,45507.59
367.8772,44885.69
368.0535,45017.87
368.2298,46613.3
368.4061,47549.54
368.5824,46566.04
368.7586,46015.32
368.9349,45603.19
369.1111,44716.44
369.2873,44170.15
369.4635,44062.9
369.6396,43924.53
369.8158,44018.68
369.9919,44694.17
370.168,45607.89
370.3441,45263.01
370.5202,44339.82
370.6962,43739.37
370.8722,43392.79
371.0482,43381.8
371.2242,43708.16
371.4002,44308.67
371.5761,44375.25
371.752,44094.12
371.9279,43896.29
372.1038,43724.58
372.2796,43584.92
372.4555,43747.53
372.6313,43820.35
372.8071,43545.34
372.9829,43613.01
373.1586,43857.22
373.3344,43528.24
373.5101,43032.51
373.6858,42967.9
373.8615,42989.47
374.0371,43391.06
374.2127,43776.23
374.3884,43375.91
374.564,43075.64
374.7395,42920.69
374.9151,42769.55
375.0906,43553.24
375.2661,44198.82
375.4416,43967.74
375.6171,44121.79
375.7925,43974.46
375.968,43923.58
376.1434,43832.46
376.3188,43800.89
376.4941,43840.39
376.6695,43877.46
376.8448,44064.08
377.0201,44333.98
377.1954,44615.39
377.3707,44565.46
377.5459,44920.54
377.7212,45543.16
377.8964,46477.19
378.0715,46659.02
378.2467,46439.62
378.4218,45997.81
378.597,45107.0
378.7721,44895.73
378.9472,44883.61
379.1222,46482.78
379.2973,46561.85
379.4723,47117.0
379.6473,49576.18
379.8223,49684.21
379.9972,47949.72
380.1722,47368.33
380.3471,47380.84
380.522,45964.57
380.6969,45322.9
380.8717,45632.79
381.0466,45299.18
381.2214,45867.21
381.3962,45849.81
381.571,45239.19
381.7457,44981.53
381.9204,45053.01
382.0952,44595.59
382.2699,45215.26
382.4445,45605.07
382.6192,45987.16
382.7938,46528.33
382.9685,46995.17
383.1431,46439.24
383.3176,45344.45
383.4922,44916.17
383.6667,45301.2
383.8412,44840.5
384.0157,44649.07
384.1902,45073.22
384.3646,45183.6
384.5391,45461.58
384.7134,46376.92
384.8878,48217.61
385.0622,48893.9
385.2365,47388.48
385.4109,46395.86
385.5852,46049.25
385.7594,47393.1
385.9337,49468.92
386.1079,50668.68
386.2822,52265.89
386.4564,51467.82
386.6306,49537.31
386.8047,50180.07
386.9789,51005.22
387.153,52448.06
387.3271,52153.54
387.5012,50500.83
387.6752,50628.19
387.8492,51556.85
388.0233,50791.03
388.1972,48810.66
388.3712,48660.0
388.5452,48786.76
388.7191,49467.61
388.893,52141.58
389.0669,51063.41
389.2408,47914.01
389.4146,46517.59
389.5884,45590.16
389.7623,45678.2
389.9361,45706.84
390.1098,45561.26
390.2835,45623.05
390.4573,45436.94
390.631,45363.7
390.8047,45882.82
390.9784,46214.05
391.152,45964.3
391.3256,46038.41
391.4992,45896.18
391.6728,46045.86
391.8464,46878.74
392.0199,46515.75
392.1934,45768.1
392.3669,46226.83
392.5403,46838.49
392.7138,47352.94
392.8873,47485.65
393.0607,46692.94
393.2341,46250.73
393.4074,46058.58
393.5808,45510.89
393.7542,45836.43
393.9274,46216.82
394.1007,46171.52
394.274,47585.15
394.4472,48305.3
394.6205,49669.2
394.7937,50678.8
394.9668,51085.13
395.14,50466.1
395.3131,48327.47
395.4863,47423.04
395.6594,47244.67
395.8325,46839.49
396.0055,47465.55
396.1786,47469.41
396.3516,47714.91
396.5246,46495.81
396.6975,45089.36
396.8705,45256.4
397.0434,46576.6
397.2163,45930.06
397.3892,45892.32
397.5621,46889.74
397.735,48156.67
397.9077,49442.96
398.0806,49531.94
398.2534,51046.58
398.4261,50952.08
398.5989,49713.81
398.7716,50115.4
398.9443,51520.8
399.117,54089.23
399.2896,54486.82
399.4623,51912.09
399.6349,51000.38
399.8075,50914.13
399.9801,49228.11
400.1526,48463.4
400.3252,48178.77
400.4977,48039.54
400.6702,48257.05
400.8427,47128.05
401.0151,46833.93
401.1875,46219.12
401.36,46161.29
401.5323,45858.24
401.7047,45525.0
401.877,45878.6
402.0494,46348.63
402.2216,47064.12
402.394,47051.87
402.5662,47311.87
402.7385,49372.6
402.9107,49152.79
403.0829,47652.32
403.2551,46947.64
403.4272,46442.47
403.5994,46484.49
403.7715,47116.88
403.9436,47705.78
404.1156,47571.86
