Timestamp,01/03/2024 14:36:51
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2591.41
218.2508,2646.48
218.442,2701.61
218.6332,2760.94
218.8244,2816.89
219.0156,2880.63
219.2067,2941.31
219.3979,3006.81
219.589,3076.82
219.7801,3146.53
219.9712,3216.11
220.1623,3291.11
220.3533,3366.83
220.5444,3449.15
220.7354,3527.19
220.9264,3606.52
221.1174,3698.12
221.3083,3787.51
221.4993,3874.33
221.6902,3959.63
221.8812,4056.9
222.0721,4157.81
222.263,4256.74
222.4538,4360.04
222.6447,4465.92
222.8355,4573.93
223.0264,4681.28
223.2172,4791.45
223.408,4907.2
223.5987,5026.7
223.7895,5143.92
223.9802,5273.89
224.1709,5394.63
224.3616,5525.18
224.5524,5656.47
224.743,5790.49
224.9337,5919.61
225.1243,6069.63
225.315,6204.07
225.5056,6345.36
225.6962,6489.14
225.8867,6639.76
226.0773,6789.73
226.2678,6940.77
226.4584,7094.6
226.6489,7255.24
226.8394,7402.49
227.0298,7573.7
227.2203,7740.3
227.4108,7918.56
227.6012,8090.23
227.7916,8255.67
227.982,8438.16
228.1723,8606.88
228.3627,8794.4
228.5531,8969.32
228.7434,9150.9
228.9337,9342.2
229.124,9539.77
229.3143,9731.88
229.5045,9945.0
229.6948,10150.54
229.885,10365.42
230.0752,10580.66
230.2654,10797.94
230.4556,11012.75
230.6457,11228.82
230.8358,11445.87
231.026,11664.06
231.2161,11881.15
231.4062,12107.94
231.5963,12319.65
231.7863,12555.16
231.9764,12794.79
232.1664,13030.56
232.3564,13288.22
232.5464,13526.79
232.7364,13780.42
232.9263,14015.73
233.1163,14271.33
233.3062,14530.9
233.4961,14809.59
233.686,15061.81
233.8758,15297.35
234.0657,15536.32
234.2555,15808.23
234.4454,16062.6
234.6352,16328.45
234.825,16596.06
235.0147,16836.92
235.2045,17095.06
235.3942,17350.59
235.5839,17614.71
235.7737,17873.65
235.9633,18128.62
236.153,18400.84
236.3427,18679.73
236.5323,18948.09
236.7219,19197.92
236.9115,19424.55
237.1011,19675.8
237.2907,19945.67
237.4803,20214.61
237.6698,20469.11
237.8593,20735.64
238.0488,20999.49
238.2383,21257.65
238.4278,21514.88
238.6172,21794.68
238.8066,22063.89
238.9961,22333.49
239.1855,22604.59
239.3748,22865.13
239.5642,23117.84
239.7536,23384.24
239.9429,23637.69
240.1322,23873.8
240.3215,24126.83
240.5108,24378.52
240.7001,24646.72
240.8893,24891.41
241.0786,25146.38
241.2677,25380.0
241.457,25654.81
241.6461,25858.87
241.8353,26073.31
242.0244,26300.94
242.2136,26516.05
242.4027,26756.13
242.5918,26968.27
242.7809,27170.38
242.9699,27298.94
243.159,27464.36
243.348,27736.55
243.537,28015.39
243.726,28252.5
243.915,28459.53
244.1039,28653.84
244.2929,28773.53
244.4818,28875.13
244.6707,29095.13
244.8596,29379.04
245.0485,29634.09
245.2373,29883.03
245.4262,30116.67
245.615,30328.85
245.8038,30498.4
245.9926,30710.52
246.1814,30889.19
246.3701,30915.98
246.5589,31001.66
246.7476,31203.78
246.9363,31474.12
247.1249,31718.09
247.3136,31938.33
247.5023,32145.72
247.6909,32367.69
247.8795,32559.85
248.0681,32752.01
248.2567,32956.18
248.4453,33137.76
248.6338,33291.46
248.8224,33349.32
249.0109,33305.33
249.1994,33463.05
249.3878,33699.7
249.5763,33927.33
249.7648,34113.94
249.9532,34299.15
250.1416,34526.25
250.33,34729.82
250.5183,34932.05
250.7067,35077.43
250.8951,35213.92
251.0834,35346.33
251.2717,35479.56
251.46,35602.33
251.6483,35713.48
251.8365,35763.76
252.0247,35737.06
252.213,35878.19
252.4012,36025.33
252.5894,36246.3
252.7775,36382.02
252.9657,36496.23
253.1538,36678.07
253.3419,36789.35
253.53,36879.95
253.7181,36988.14
253.9062,37088.57
254.0942,37194.3
254.2823,37260.83
254.4703,37333.76
254.6583,37411.89
254.8463,37498.28
255.0342,37525.56
255.2222,37567.28
255.4101,37558.32
255.598,37537.57
255.7859,37642.91
255.9738,37784.15
256.1616,37934.42
256.3495,38077.61
256.5373,38183.44
256.7251,38352.05
256.9129,38442.33
257.1006,38522.63
257.2884,38627.57
257.4761,38750.41
257.6638,38813.67
257.8515,38839.51
258.0392,38902.19
258.2269,38935.53
258.4146,38968.32
258.6022,39030.36
258.7898,39028.87
258.9774,39052.28
259.165,39121.17
259.3525,39168.12
259.5401,39184.81
259.7276,39270.68
259.9151,39325.19
260.1026,39374.15
260.2901,39440.33
260.4776,39506.83
260.665,39615.44
260.8524,39731.81
261.0398,39827.85
261.2272,39866.61
261.4146,39875.07
261.6019,39919.81
261.7893,39976.67
261.9766,40010.49
262.1639,40072.18
262.3512,40053.98
262.5384,40049.37
262.7257,40061.8
262.9129,40088.23
263.1001,40109.07
263.2873,40174.55
263.4745,40211.34
263.6617,40136.06
263.8488,40159.81
264.0359,40200.03
264.2231,40217.32
264.4101,40245.82
264.5972,40281.74
264.7842,40305.82
264.9713,40322.62
265.1583,40321.89
265.3453,40341.69
265.5323,40372.16
265.7193,40409.35
265.9062,40464.93
266.0931,40486.73
266.2801,40479.16
266.4669,40530.58
266.6538,40562.3
266.8407,40618.21
267.0276,40598.62
267.2143,40585.76
267.4012,40617.42
267.588,40557.96
267.7747,40558.9
267.9615,40575.12
268.1482,40570.13
268.3349,40592.77
268.5217,40582.79
268.7083,40543.31
268.895,40540.71
269.0817,40581.5
269.2682,40580.76
269.4549,40532.17
269.6415,40462.31
269.8281,40448.47
270.0146,40485.68
270.2012,40514.24
270.3877,40549.59
270.5742,40540.36
270.7607,40551.58
270.9472,40553.06
271.1336,40540.13
271.32,40531.82
271.5065,40513.11
271.6929,40502.39
271.8792,40550.83
272.0656,40555.73
272.252,40570.95
272.4383,40597.32
272.6246,40584.49
272.8109,40584.45
272.9972,40660.58
273.1835,40710.52
273.3697,40738.9
273.5559,40768.9
273.7421,40788.35
273.9283,40792.36
274.1145,40804.83
274.3007,40817.57
274.4868,40863.76
274.6729,40932.51
274.859,40962.76
275.0451,40978.62
275.2311,40908.18
275.4172,40942.65
275.6032,40994.3
275.7892,41042.53
275.9752,41062.24
276.1612,41118.51
276.3472,41097.12
276.5331,41108.1
276.719,41132.54
276.9049,41157.33
277.0908,41139.84
277.2767,41151.03
277.4625,41201.81
277.6484,41195.8
277.8342,41198.44
278.02,41227.63
278.2057,41290.22
278.3915,41360.87
278.5772,41399.32
278.763,41388.53
278.9487,41452.96
279.1343,41522.46
279.32,41536.22
279.5057,41512.53
279.6913,41435.44
279.877,41442.34
280.0625,41462.88
280.2481,41444.16
280.4337,41425.35
280.6192,41508.08
280.8048,41577.45
280.9903,41575.1
281.1758,41551.48
281.3612,41532.2
281.5467,41547.75
281.7321,41625.59
281.9175,41674.61
282.1029,41685.37
282.2884,41718.72
282.4737,41687.63
282.6591,41676.9
282.8444,41701.37
283.0297,41731.49
283.215,41776.16
283.4002,41808.81
283.5855,41779.91
283.7707,41716.52
283.956,41734.13
284.1412,41754.06
284.3264,41816.39
284.5115,41904.74
284.6967,41965.23
284.8818,41971.17
285.0669,41928.81
285.252,41966.75
285.4371,42023.54
285.6222,42019.32
285.8072,42025.71
285.9922,42042.17
286.1772,42112.05
286.3622,42176.23
286.5472,42175.24
286.7321,42156.94
286.9171,42242.18
287.102,42290.02
287.2869,42375.81
287.4717,42478.37
287.6566,42520.11
287.8415,42569.2
288.0263,42594.08
288.2111,42554.6
288.3959,42524.16
288.5806,42571.16
288.7654,42624.74
288.9501,42768.19
289.1348,42839.15
289.3195,42884.16
289.5042,42958.72
289.6889,43037.72
289.8735,42998.08
290.0581,43028.36
290.2428,42993.95
290.4273,43052.92
290.6119,43167.55
290.7965,43211.39
290.981,43267.89
291.1655,43305.09
291.35,43237.38
291.5345,43226.7
291.719,43286.88
291.9034,43348.04
292.0878,43470.82
292.2722,43506.79
292.4566,43517.38
292.641,43590.83
292.8253,43635.28
293.0096,43658.78
293.194,43734.63
293.3783,43792.4
293.5626,43880.27
293.7468,43944.35
293.9311,44006.92
294.1153,43986.28
294.2995,43910.92
294.4837,43892.85
294.6678,43877.94
294.852,43896.99
295.0361,43984.54
295.2202,44052.18
295.4043,44140.82
295.5884,44182.49
295.7725,44228.5
295.9565,44258.3
296.1405,44242.77
296.3246,44251.08
296.5085,44380.1
296.6925,44504.03
296.8764,44547.57
297.0603,44566.42
297.2443,44589.91
297.4282,44598.94
297.612,44607.28
297.7959,44604.83
297.9797,44628.64
298.1635,44626.15
298.3474,44750.31
298.5311,44875.94
298.7149,44858.34
298.8987,44829.84
299.0823,44858.49
299.2661,44833.97
299.4498,44761.74
299.6334,44820.85
299.8171,44890.04
300.0007,44939.27
300.1843,44982.65
300.368,45014.79
300.5515,45041.14
300.7351,45068.05
300.9186,45094.74
301.1021,45104.42
301.2857,45151.75
301.4691,45192.52
301.6526,45271.78
301.8361,45278.11
302.0195,45295.04
302.2029,45330.14
302.3863,45381.8
302.5697,45379.13
302.753,45445.03
302.9364,45545.83
303.1197,45658.99
303.303,45689.5
303.4863,45672.88
303.6696,45606.76
303.8528,45587.84
304.036,45602.16
304.2192,45687.3
304.4024,45722.47
304.5856,45704.91
304.7688,45750.63
304.9519,45817.1
305.135,45836.28
305.3181,45862.31
305.5012,45886.97
305.6842,45962.49
305.8673,46000.7
306.0504,45995.45
306.2333,45932.0
306.4163,45969.0
306.5993,45981.04
306.7822,46035.62
306.9652,46094.12
307.1481,46073.72
307.331,46095.73
307.5139,46107.13
307.6967,46091.84
307.8796,46110.83
308.0624,46147.2
308.2452,46132.26
308.428,46120.78
308.6107,46179.78
308.7935,46163.24
308.9762,46189.75
309.1589,46221.43
309.3416,46248.4
309.5243,46267.84
309.7069,46289.01
309.8896,46287.99
310.0721,46295.04
310.2548,46342.84
310.4373,46383.56
310.6199,46468.65
310.8024,46471.43
310.985,46490.67
311.1674,46452.55
311.3499,46407.37
311.5324,46460.36
311.7148,46573.6
311.8973,46555.07
312.0797,46577.76
312.2621,46622.62
312.4445,46617.01
312.6268,46604.6
312.8091,46656.63
312.9915,46614.72
313.1738,46619.95
313.356,46602.32
313.5383,46570.25
313.7206,46606.03
313.9027,46584.49
314.085,46598.63
314.2672,46630.59
314.4493,46669.1
314.6314,46729.92
314.8136,46790.39
314.9957,46775.03
315.1778,46737.42
315.3598,46766.39
315.5419,46808.11
315.724,46837.36
315.9059,46835.24
316.088,46849.62
316.2699,46923.81
316.4519,46985.48
316.6338,46960.03
316.8157,46872.77
316.9977,46887.5
317.1795,46970.23
317.3614,47055.84
317.5432,47105.63
317.7251,47124.61
317.9069,47033.31
318.0887,47020.85
318.2704,46986.81
318.4522,47035.13
318.6339,47104.28
318.8156,47235.77
318.9973,47241.06
319.179,47270.08
319.3607,47335.18
319.5423,47393.37
319.7239,47398.76
319.9055,47396.93
320.0871,47410.83
320.2687,47442.05
320.4502,47451.78
320.6317,47406.84
320.8132,47468.26
320.9947,47506.29
321.1761,47552.34
321.3576,47551.68
321.5391,47571.19
321.7205,47620.36
321.9019,47644.27
322.0832,47624.99
322.2646,47625.78
322.4459,47637.41
322.6272,47620.08
322.8085,47610.36
322.9898,47631.64
323.1711,47626.94
323.3523,47627.66
323.5335,47607.9
323.7147,47728.28
323.8959,47902.53
324.0771,47975.22
324.2582,47987.46
324.4393,48019.74
324.6204,48063.23
324.8015,48073.13
324.9826,48158.45
325.1637,48284.23
325.3447,48289.32
325.5257,48309.01
325.7067,48298.42
325.8877,48196.95
326.0686,48160.74
326.2496,48226.0
326.4305,48197.47
326.6114,48254.64
326.7922,48303.47
326.9731,48335.52
327.1539,48330.75
327.3347,48384.78
327.5155,48439.7
327.6963,48542.93
327.8771,48553.78
328.0578,48464.62
328.2385,48343.3
328.4193,48365.12
328.5999,48385.72
328.7806,48377.7
328.9613,48443.41
329.1419,48450.19
329.3225,48505.16
329.5031,48489.41
329.6837,48474.57
329.8642,48455.97
330.0447,48466.51
330.2252,48424.0
330.4057,48353.23
330.5862,48330.36
330.7667,48363.63
330.9471,48420.82
331.1275,48557.43
331.3079,48598.06
331.4883,48693.42
331.6687,48687.9
331.849,48558.37
332.0293,48466.39
332.2096,48401.77
332.3899,48412.53
332.5702,48515.99
332.7504,48584.91
332.9306,48655.35
333.1108,48620.6
333.291,48536.92
333.4712,48520.07
333.6514,48547.45
333.8315,48552.6
334.0116,48565.38
334.1917,48636.52
334.3717,48719.1
334.5518,48753.79
334.7318,48687.47
334.9119,48636.11
335.0918,48700.34
335.2718,48761.55
335.4518,48789.36
335.6317,48831.77
335.8116,48863.57
335.9915,48738.25
336.1714,48610.16
336.3513,48631.2
336.5311,48694.58
336.7109,48765.19
336.8907,48778.96
337.0705,48605.6
337.2502,48448.33
337.43,48435.53
337.6097,48402.44
337.7894,48408.11
337.9691,48422.97
338.1488,48471.69
338.3284,48540.58
338.508,48654.23
338.6877,48766.86
338.8672,48755.16
339.0468,48699.23
339.2263,48632.54
339.4059,48956.36
339.5854,49272.48
339.7649,48937.36
339.9443,48780.4
340.1238,48711.85
340.3032,48694.6
340.4826,48708.72
340.662,48596.26
340.8414,48490.25
341.0207,48514.61
341.2001,48560.1
341.3794,48510.48
341.5587,48575.61
341.738,48639.81
341.9172,48665.14
342.0965,48660.3
342.2757,48542.43
342.4549,48371.02
342.6341,48397.6
342.8132,48445.16
342.9923,48651.71
343.1715,48813.87
343.3506,48762.39
343.5296,48566.65
343.7087,48453.08
343.8878,48369.65
344.0668,48313.63
344.2458,48298.56
344.4248,48218.44
344.6037,48219.55
344.7827,48278.99
344.9616,48276.11
345.1405,48301.7
345.3194,48293.1
345.4982,48244.7
345.6771,48176.24
345.8559,48143.06
346.0347,48122.88
346.2135,48084.47
346.3923,48111.9
346.571,48036.14
346.7498,48028.88
346.9285,48104.62
347.1071,48056.93
347.2859,47937.73
347.4645,47939.55
347.6431,47966.53
347.8217,48010.09
348.0003,47950.28
348.1789,47952.69
348.3574,47922.44
348.5359,47852.0
348.7145,47802.1
348.893,47799.75
349.0714,47776.05
349.2499,47663.74
349.4283,47581.37
349.6068,47472.24
349.7852,47450.22
349.9635,47533.69
350.1419,47536.02
350.3202,47513.12
350.4985,47413.96
350.6768,47321.74
350.8551,47281.83
351.0334,47226.33
351.2116,47178.04
351.3898,47154.92
351.568,47096.42
351.7462,47138.47
351.9243,47112.81
352.1025,47005.19
352.2806,46913.91
352.4587,46857.62
352.6368,46781.15
352.8148,46737.06
352.9929,46719.54
353.1709,46768.73
353.3489,46774.17
353.5268,46706.65
353.7048,46629.46
353.8828,46609.59
354.0607,46515.44
354.2386,46498.17
354.4165,46480.93
354.5943,46440.35
354.7722,46406.28
354.95,46493.04
355.1278,46462.44
355.3056,46315.78
355.4833,46142.21
355.6611,46023.3
355.8388,45908.82
356.0165,45877.8
356.1942,45939.99
356.3719,45992.51
356.5495,45873.02
356.7271,45813.3
356.9047,45743.32
357.0823,45713.39
357.2599,45760.48
357.4374,45717.91
357.6149,45604.67
357.7924,45477.91
357.9699,45431.66
358.1474,45323.78
358.3248,45211.29
358.5023,45150.49
358.6797,45021.8
358.8571,44993.88
359.0344,44978.44
359.2118,44934.3
359.3891,44941.28
359.5664,44854.81
359.7437,44858.23
359.9209,44834.58
360.0982,44692.66
360.2754,44500.03
360.4526,44529.15
360.6298,44497.61
360.807,44410.62
360.9841,44373.72
361.1613,44462.24
361.3383,44702.25
361.5154,44669.47
361.6925,44680.53
361.8695,44513.75
362.0466,44371.67
362.2236,44249.33
362.4005,44103.19
362.5775,43948.75
362.7545,43867.78
362.9314,43746.67
363.1083,43735.78
363.2852,44173.22
363.462,44078.13
363.6389,43928.0
363.8157,43761.83
363.9925,43567.18
364.1693,43418.51
364.346,43269.55
364.5228,43334.38
364.6996,43504.17
364.8762,43479.58
365.0529,43578.07
365.2296,43781.87
365.4062,43625.86
365.5829,43595.9
365.7595,43613.78
365.9361,43518.64
366.1126,43479.42
366.2892,44462.26
366.4657,45667.42
366.6422,45824.62
366.8186,45168.48
366.9951,45014.09
367.1716,44438.38
367.348,45223.91
367.5244,45365.32
367.7008,44616.1
367.8772,44033.06
368.0535,44161.95
368.2298,45739.53
368.4061,46673.29
368.5824,45738.18
368.7586,45203.01
368.9349,44752.53
369.1111,43765.7
369.2873,43194.24
369.4635,43104.38
369.6396,42963.25
369.8158,43019.63
369.9919,43637.18
370.168,44579.76
370.3441,44302.8
370.5202,43482.88
370.6962,42912.95
370.8722,42567.57
371.0482,42495.85
371.2242,42719.1
371.4002,43220.64
371.5761,43284.62
371.752,43034.97
371.9279,43000.01
372.1038,42959.79
372.2796,42792.87
372.4555,42840.99
372.6313,42845.99
372.8071,42616.27
372.9829,42615.65
373.1586,42905.07
373.3344,42723.22
373.5101,42348.35
373.6858,42294.84
373.8615,42195.52
374.0371,42445.87
374.2127,42813.25
374.3884,42484.11
374.564,42262.16
374.7395,42157.24
374.9151,42075.49
375.0906,42753.37
375.2661,43268.12
375.4416,42890.7
375.6171,42979.84
375.7925,42988.43
375.968,42974.39
376.1434,42825.57
376.3188,42821.48
376.4941,42830.19
376.6695,42880.7
376.8448,43053.13
377.0201,43297.64
377.1954,43519.36
377.3707,43384.41
377.5459,43702.04
377.7212,44296.35
377.8964,45203.79
378.0715,45330.35
378.2467,45081.98
378.4218,44605.49
378.597,43813.26
378.7721,43693.87
378.9472,43752.0
379.1222,45336.84
379.2973,45429.62
379.4723,46021.88
379.6473,48495.92
379.8223,48741.05
379.9972,46938.03
380.1722,46199.28
380.3471,46098.43
380.522,44651.15
380.6969,44054.93
380.8717,44313.14
381.0466,43926.15
381.2214,44522.95
381.3962,44655.72
381.571,44149.15
381.7457,43866.21
381.9204,43995.93
382.0952,43620.87
382.2699,44160.58
382.4445,44636.33
382.6192,45112.3
382.7938,45660.36
382.9685,46116.4
383.1431,45558.72
383.3176,44523.12
383.4922,44065.29
383.6667,44399.22
383.8412,44011.33
384.0157,43798.02
384.1902,44090.86
384.3646,44038.78
384.5391,44209.2
384.7134,45085.75
384.8878,46897.17
385.0622,47660.47
385.2365,46085.83
385.4109,45103.85
385.5852,44810.89
385.7594,46170.73
385.9337,48417.21
386.1079,49615.8
386.2822,51011.84
386.4564,50142.21
386.6306,48154.81
386.8047,48774.13
386.9789,49691.05
387.153,51285.73
387.3271,51002.89
387.5012,49104.9
387.6752,49200.2
387.8492,50250.41
388.0233,49496.82
388.1972,47527.52
388.3712,47320.52
388.5452,47425.71
388.7191,48183.08
388.893,50880.9
389.0669,49746.35
389.2408,46372.62
389.4146,44904.67
389.5884,43944.29
389.7623,43946.4
389.9361,44018.87
390.1098,43833.07
390.2835,43929.36
390.4573,43799.7
390.631,43784.59
390.8047,44147.55
390.9784,44365.24
391.152,44052.24
391.3256,44038.13
391.4992,43893.61
391.6728,44083.6
391.8464,44959.37
392.0199,44744.02
392.1934,44081.14
392.3669,44498.09
392.5403,45134.88
392.7138,45803.21
392.8873,46175.09
393.0607,45569.64
393.2341,45299.27
393.4074,45253.25
393.5808,44695.31
393.7542,44862.25
393.9274,45037.79
394.1007,44781.09
394.274,46100.63
394.4472,46775.99
394.6205,47946.75
394.7937,48868.95
394.9668,49175.98
395.14,48440.85
395.3131,46290.55
395.4863,45291.79
395.6594,45167.81
395.8325,44755.58
396.0055,45398.42
396.1786,45688.26
396.3516,46133.49
396.5246,45065.15
396.6975,43919.32
396.8705,44275.87
397.0434,45646.76
397.2163,44828.01
397.3892,44552.84
397.5621,45281.51
397.735,46307.78
397.9077,47362.6
398.0806,47245.33
398.2534,48703.39
398.4261,48649.6
398.5989,47314.54
398.7716,47681.44
398.9443,48951.63
399.117,51542.22
399.2896,51885.33
399.4623,49258.76
399.6349,48365.48
399.8075,48372.42
399.9801,46567.8
400.1526,45739.53
400.3252,45379.19
400.4977,45353.6
400.6702,45766.16
400.8427,44470.51
401.0151,44103.04
401.1875,43422.89
401.36,43278.99
401.5323,42982.92
401.7047,42660.59
401.877,43014.05
402.0494,43393.62
402.2216,44128.56
402.394,44102.2
402.5662,44357.14
402.7385,46381.26
402.9107,46116.77
403.0829,44798.48
403.2551,44233.35
403.4272,43750.62
403.5994,43715.35
403.7715,44127.23
403.9436,44625.23
404.1156,44512.97
