Timestamp,01/03/2024 10:24:34
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2661.76
218.2508,2719.59
218.442,2773.07
218.6332,2837.97
218.8244,2894.69
219.0156,2958.37
219.2067,3023.1
219.3979,3091.08
219.589,3162.89
219.7801,3233.11
219.9712,3307.71
220.1623,3383.44
220.3533,3464.14
220.5444,3546.83
220.7354,3629.47
220.9264,3714.73
221.1174,3806.27
221.3083,3900.84
221.4993,3990.63
221.6902,4082.18
221.8812,4181.69
222.0721,4286.57
222.263,4387.3
222.4538,4493.22
222.6447,4605.5
222.8355,4714.49
223.0264,4828.38
223.2172,4942.22
223.408,5068.64
223.5987,5191.41
223.7895,5312.45
223.9802,5444.5
224.1709,5573.87
224.3616,5710.03
224.5524,5842.67
224.743,5987.18
224.9337,6118.4
225.1243,6274.5
225.315,6420.9
225.5056,6563.52
225.6962,6714.8
225.8867,6874.51
226.0773,7027.45
226.2678,7185.21
226.4584,7351.88
226.6489,7512.61
226.8394,7673.03
227.0298,7847.91
227.2203,8024.06
227.4108,8213.2
227.6012,8392.88
227.7916,8566.53
227.982,8751.64
228.1723,8936.22
228.3627,9129.91
228.5531,9315.11
228.7434,9503.21
228.9337,9703.18
229.124,9906.53
229.3143,10113.11
229.5045,10333.51
229.6948,10552.12
229.885,10776.88
230.0752,11009.69
230.2654,11231.5
230.4556,11459.91
230.6457,11687.03
230.8358,11913.42
231.026,12142.37
231.2161,12372.7
231.4062,12611.54
231.5963,12837.5
231.7863,13083.67
231.9764,13342.9
232.1664,13593.18
232.3564,13851.02
232.5464,14106.95
232.7364,14372.87
232.9263,14619.78
233.1163,14896.49
233.3062,15167.02
233.4961,15456.83
233.686,15726.55
233.8758,15976.21
234.0657,16231.17
234.2555,16515.56
234.4454,16788.04
234.6352,17066.56
234.825,17341.23
235.0147,17604.08
235.2045,17878.76
235.3942,18149.99
235.5839,18431.99
235.7737,18704.92
235.9633,18973.18
236.153,19266.08
236.3427,19554.85
236.5323,19842.91
236.7219,20109.27
236.9115,20356.89
237.1011,20619.5
237.2907,20911.14
237.4803,21197.24
237.6698,21464.62
237.8593,21747.64
238.0488,22031.23
238.2383,22300.83
238.4278,22574.64
238.6172,22869.6
238.8066,23156.98
238.9961,23443.32
239.1855,23733.29
239.3748,24016.96
239.5642,24275.8
239.7536,24570.15
239.9429,24841.85
240.1322,25087.49
240.3215,25363.29
240.5108,25632.79
240.7001,25920.35
240.8893,26186.05
241.0786,26451.34
241.2677,26705.32
241.457,27001.4
241.6461,27214.97
241.8353,27449.37
242.0244,27694.23
242.2136,27930.43
242.4027,28175.89
242.5918,28404.74
242.7809,28627.05
242.9699,28766.09
243.159,28951.17
243.348,29250.49
243.537,29535.36
243.726,29799.08
243.915,30016.83
244.1039,30225.95
244.2929,30349.55
244.4818,30478.6
244.6707,30712.14
244.8596,31010.94
245.0485,31291.51
245.2373,31567.62
245.4262,31817.15
245.615,32042.7
245.8038,32230.81
245.9926,32459.31
246.1814,32639.44
246.3701,32673.28
246.5589,32777.53
246.7476,32992.82
246.9363,33293.99
247.1249,33547.38
247.3136,33793.56
247.5023,34019.17
247.6909,34264.12
247.8795,34474.44
248.0681,34679.59
248.2567,34893.12
248.4453,35088.34
248.6338,35266.81
248.8224,35322.05
249.0109,35295.6
249.1994,35463.91
249.3878,35718.43
249.5763,35955.34
249.7648,36170.16
249.9532,36379.37
250.1416,36617.21
250.33,36845.42
250.5183,37065.24
250.7067,37223.46
250.8951,37374.63
251.0834,37529.45
251.2717,37666.45
251.46,37799.02
251.6483,37926.38
251.8365,37983.73
252.0247,37967.54
252.213,38111.92
252.4012,38272.99
252.5894,38503.22
252.7775,38659.0
252.9657,38796.33
253.1538,38991.84
253.3419,39122.89
253.53,39215.16
253.7181,39333.59
253.9062,39453.49
254.0942,39563.71
254.2823,39636.34
254.4703,39704.45
254.6583,39806.85
254.8463,39898.84
255.0342,39941.49
255.2222,39993.89
255.4101,39979.09
255.598,39972.83
255.7859,40100.01
255.9738,40246.53
256.1616,40392.92
256.3495,40559.57
256.5373,40685.03
256.7251,40869.72
256.9129,40968.17
257.1006,41058.95
257.2884,41169.04
257.4761,41299.15
257.6638,41379.66
257.8515,41417.91
258.0392,41479.26
258.2269,41526.9
258.4146,41572.94
258.6022,41627.44
258.7898,41643.15
258.9774,41684.39
259.165,41752.02
259.3525,41798.82
259.5401,41831.26
259.7276,41906.72
259.9151,41971.56
260.1026,42030.01
260.2901,42112.68
260.4776,42185.21
260.665,42321.27
260.8524,42446.24
261.0398,42550.53
261.2272,42593.9
261.4146,42599.8
261.6019,42658.26
261.7893,42717.35
261.9766,42764.04
262.1639,42828.96
262.3512,42821.31
262.5384,42815.87
262.7257,42838.71
262.9129,42864.71
263.1001,42887.58
263.2873,42965.91
263.4745,43009.37
263.6617,42933.68
263.8488,42971.08
264.0359,43023.13
264.2231,43033.7
264.4101,43077.54
264.5972,43111.76
264.7842,43146.8
264.9713,43173.15
265.1583,43163.08
265.3453,43184.3
265.5323,43232.18
265.7193,43264.91
265.9062,43339.25
266.0931,43367.26
266.2801,43363.5
266.4669,43423.11
266.6538,43468.27
266.8407,43516.84
267.0276,43497.27
267.2143,43484.41
267.4012,43526.48
267.588,43465.87
267.7747,43486.66
267.9615,43505.3
268.1482,43496.77
268.3349,43505.61
268.5217,43511.45
268.7083,43472.34
268.895,43475.36
269.0817,43514.85
269.2682,43516.32
269.4549,43468.98
269.6415,43399.24
269.8281,43395.02
270.0146,43443.73
270.2012,43469.59
270.3877,43503.88
270.5742,43495.95
270.7607,43514.77
270.9472,43519.42
271.1336,43517.6
271.32,43501.23
271.5065,43487.15
271.6929,43484.71
271.8792,43528.39
272.0656,43546.41
272.252,43580.14
272.4383,43589.7
272.6246,43584.67
272.8109,43586.26
272.9972,43670.24
273.1835,43736.47
273.3697,43765.52
273.5559,43784.21
273.7421,43818.94
273.9283,43828.87
274.1145,43837.09
274.3007,43872.2
274.4868,43916.98
274.6729,43982.79
274.859,44024.62
275.0451,44044.66
275.2311,43971.35
275.4172,44011.61
275.6032,44073.56
275.7892,44138.74
275.9752,44155.68
276.1612,44215.33
276.3472,44197.17
276.5331,44219.77
276.719,44237.87
276.9049,44271.44
277.0908,44264.63
277.2767,44266.04
277.4625,44327.68
277.6484,44338.69
277.8342,44336.53
278.02,44358.68
278.2057,44434.15
278.3915,44513.74
278.5772,44540.89
278.763,44538.79
278.9487,44615.9
279.1343,44695.72
279.32,44707.96
279.5057,44682.2
279.6913,44610.51
279.877,44612.11
280.0625,44646.0
280.2481,44624.05
280.4337,44612.38
280.6192,44697.72
280.8048,44777.35
280.9903,44769.79
281.1758,44764.77
281.3612,44739.96
281.5467,44753.15
281.7321,44850.95
281.9175,44888.55
282.1029,44917.11
282.2884,44959.36
282.4737,44936.38
282.6591,44912.1
282.8444,44949.64
283.0297,44987.34
283.215,45023.17
283.4002,45054.16
283.5855,45045.43
283.7707,44984.63
283.956,45005.77
284.1412,45028.51
284.3264,45101.67
284.5115,45201.76
284.6967,45265.78
284.8818,45269.05
285.0669,45232.64
285.252,45276.8
285.4371,45336.9
285.6222,45342.41
285.8072,45357.82
285.9922,45375.65
286.1772,45447.07
286.3622,45523.43
286.5472,45528.02
286.7321,45514.85
286.9171,45597.66
287.102,45662.83
287.2869,45739.65
287.4717,45856.57
287.6566,45919.78
287.8415,45962.21
288.0263,46002.44
288.2111,45963.42
288.3959,45935.71
288.5806,45983.84
288.7654,46048.15
288.9501,46202.75
289.1348,46283.83
289.3195,46327.58
289.5042,46404.33
289.6889,46506.55
289.8735,46481.29
290.0581,46515.19
290.2428,46492.41
290.4273,46555.22
290.6119,46665.47
290.7965,46722.71
290.981,46787.74
291.1655,46829.02
291.35,46771.6
291.5345,46748.4
291.719,46812.62
291.9034,46892.11
292.0878,47023.98
292.2722,47074.96
292.4566,47076.77
292.641,47156.01
292.8253,47209.53
293.0096,47241.17
293.194,47331.54
293.3783,47396.49
293.5626,47486.78
293.7468,47555.75
293.9311,47633.51
294.1153,47608.35
294.2995,47540.97
294.4837,47518.96
294.6678,47519.01
294.852,47546.35
295.0361,47645.5
295.2202,47710.76
295.4043,47809.17
295.5884,47864.39
295.7725,47913.82
295.9565,47956.79
296.1405,47927.67
296.3246,47957.6
296.5085,48084.55
296.6925,48209.34
296.8764,48280.89
297.0603,48295.66
297.2443,48342.03
297.4282,48347.62
297.612,48341.18
297.7959,48366.14
297.9797,48406.13
298.1635,48395.91
298.3474,48541.78
298.5311,48663.1
298.7149,48656.32
298.8987,48626.28
299.0823,48647.13
299.2661,48630.61
299.4498,48561.64
299.6334,48627.52
299.8171,48705.1
300.0007,48755.14
300.1843,48819.26
300.368,48862.22
300.5515,48882.15
300.7351,48915.99
300.9186,48954.41
301.1021,48952.06
301.2857,49013.31
301.4691,49062.86
301.6526,49162.09
301.8361,49156.02
302.0195,49173.24
302.2029,49217.49
302.3863,49278.04
302.5697,49289.77
302.753,49364.25
302.9364,49465.19
303.1197,49594.21
303.303,49631.3
303.4863,49630.41
303.6696,49561.16
303.8528,49533.88
304.036,49552.37
304.2192,49640.01
304.4024,49688.87
304.5856,49676.31
304.7688,49722.5
304.9519,49799.53
305.135,49826.92
305.3181,49866.1
305.5012,49900.22
305.6842,49978.34
305.8673,50028.14
306.0504,50017.88
306.2333,49965.28
306.4163,50009.41
306.5993,50022.08
306.7822,50089.39
306.9652,50151.19
307.1481,50150.88
307.331,50174.41
307.5139,50185.68
307.6967,50178.23
307.8796,50196.98
308.0624,50243.08
308.2452,50218.45
308.428,50233.31
308.6107,50275.14
308.7935,50277.34
308.9762,50300.5
309.1589,50335.39
309.3416,50374.72
309.5243,50390.82
309.7069,50422.62
309.8896,50422.0
310.0721,50438.04
310.2548,50496.03
310.4373,50541.38
310.6199,50630.17
310.8024,50639.25
310.985,50668.68
311.1674,50635.97
311.3499,50582.37
311.5324,50643.55
311.7148,50763.09
311.8973,50748.02
312.0797,50779.04
312.2621,50823.05
312.4445,50818.99
312.6268,50811.66
312.8091,50873.39
312.9915,50832.8
313.1738,50844.82
313.356,50829.93
313.5383,50807.48
313.7206,50837.77
313.9027,50822.44
314.085,50842.07
314.2672,50890.45
314.4493,50931.32
314.6314,50997.56
314.8136,51056.44
314.9957,51043.06
315.1778,51016.86
315.3598,51053.09
315.5419,51097.43
315.724,51136.27
315.9059,51147.17
316.088,51152.42
316.2699,51232.29
316.4519,51297.87
316.6338,51271.63
316.8157,51194.08
316.9977,51209.76
317.1795,51302.71
317.3614,51388.22
317.5432,51454.39
317.7251,51471.14
317.9069,51371.84
318.0887,51362.06
318.2704,51326.71
318.4522,51390.39
318.6339,51467.44
318.8156,51600.54
318.9973,51607.19
319.179,51649.95
319.3607,51725.36
319.5423,51791.46
319.7239,51801.15
319.9055,51783.98
320.0871,51816.4
320.2687,51847.93
320.4502,51857.44
320.6317,51813.23
320.8132,51874.51
320.9947,51937.13
321.1761,51975.38
321.3576,51990.96
321.5391,52008.35
321.7205,52063.48
321.9019,52091.56
322.0832,52081.31
322.2646,52081.31
322.4459,52087.72
322.6272,52069.5
322.8085,52075.89
322.9898,52100.82
323.1711,52097.64
323.3523,52099.6
323.5335,52070.79
323.7147,52206.18
323.8959,52379.68
324.0771,52470.59
324.2582,52484.22
324.4393,52502.54
324.6204,52571.88
324.8015,52590.38
324.9826,52683.38
325.1637,52823.35
325.3447,52824.37
325.5257,52851.56
325.7067,52839.73
325.8877,52731.77
326.0686,52708.12
326.2496,52777.11
326.4305,52747.35
326.6114,52811.93
326.7922,52857.64
326.9731,52892.61
327.1539,52887.76
327.3347,52941.82
327.5155,53008.39
327.6963,53120.29
327.8771,53152.33
328.0578,53060.81
328.2385,52926.0
328.4193,52964.0
328.5999,52980.31
328.7806,52964.06
328.9613,53023.44
329.1419,53032.5
329.3225,53080.36
329.5031,53070.32
329.6837,53072.08
329.8642,53045.76
330.0447,53063.53
330.2252,53015.47
330.4057,52959.14
330.5862,52936.56
330.7667,52959.72
330.9471,53034.55
331.1275,53186.94
331.3079,53259.16
331.4883,53369.35
331.6687,53343.9
331.849,53215.18
332.0293,53119.11
332.2096,53038.26
332.3899,53067.14
332.5702,53147.9
332.7504,53230.08
332.9306,53313.6
333.1108,53266.61
333.291,53182.26
333.4712,53178.96
333.6514,53214.97
333.8315,53239.82
334.0116,53242.45
334.1917,53320.14
334.3717,53398.58
334.5518,53438.32
334.7318,53379.63
334.9119,53341.11
335.0918,53416.6
335.2718,53465.46
335.4518,53495.58
335.6317,53546.06
335.8116,53581.84
335.9915,53457.19
336.1714,53330.14
336.3513,53351.88
336.5311,53415.36
336.7109,53496.96
336.8907,53497.56
337.0705,53328.53
337.2502,53161.65
337.43,53154.53
337.6097,53117.18
337.7894,53108.24
337.9691,53141.83
338.1488,53190.04
338.3284,53258.74
338.508,53398.08
338.6877,53497.79
338.8672,53494.1
339.0468,53415.99
339.2263,53398.08
339.4059,53775.94
339.5854,54014.78
339.7649,53684.2
339.9443,53538.99
340.1238,53465.42
340.3032,53450.78
340.4826,53459.96
340.662,53340.85
340.8414,53241.58
341.0207,53269.11
341.2001,53308.56
341.3794,53262.67
341.5587,53338.62
341.738,53403.0
341.9172,53430.69
342.0965,53410.9
342.2757,53289.82
342.4549,53126.5
342.6341,53141.34
342.8132,53218.78
342.9923,53422.01
343.1715,53589.27
343.3506,53504.16
343.5296,53336.98
343.7087,53223.44
343.8878,53133.65
344.0668,53084.33
344.2458,53075.29
344.4248,52977.03
344.6037,52973.95
344.7827,53045.54
344.9616,53041.41
345.1405,53045.77
345.3194,53050.72
345.4982,52993.41
345.6771,52929.05
345.8559,52897.21
346.0347,52877.12
346.2135,52845.25
346.3923,52848.45
346.571,52779.12
346.7498,52771.96
346.9285,52872.08
347.1071,52816.37
347.2859,52678.18
347.4645,52699.35
347.6431,52744.71
347.8217,52779.14
348.0003,52704.0
348.1789,52702.17
348.3574,52671.5
348.5359,52608.88
348.7145,52551.4
348.893,52544.48
349.0714,52527.06
349.2499,52417.36
349.4283,52328.72
349.6068,52200.79
349.7852,52176.17
349.9635,52260.94
350.1419,52257.41
350.3202,52233.99
350.4985,52110.87
350.6768,52033.26
350.8551,51972.48
351.0334,51941.26
351.2116,51889.82
351.3898,51866.81
351.568,51801.76
351.7462,51842.08
351.9243,51804.99
352.1025,51691.54
352.2806,51599.48
352.4587,51544.75
352.6368,51482.17
352.8148,51405.33
352.9929,51385.72
353.1709,51431.77
353.3489,51440.94
353.5268,51378.94
353.7048,51292.89
353.8828,51266.57
354.0607,51174.74
354.2386,51155.7
354.4165,51130.13
354.5943,51074.42
354.7722,51041.18
354.95,51132.63
355.1278,51113.37
355.3056,50946.28
355.4833,50770.19
355.6611,50624.51
355.8388,50520.22
356.0165,50490.91
356.1942,50532.49
356.3719,50584.72
356.5495,50472.29
356.7271,50421.09
356.9047,50334.4
357.0823,50312.13
357.2599,50356.81
357.4374,50300.37
357.6149,50169.58
357.7924,50039.94
357.9699,49999.57
358.1474,49889.37
358.3248,49781.94
358.5023,49712.44
358.6797,49580.35
358.8571,49550.44
359.0344,49512.43
359.2118,49473.05
359.3891,49453.79
359.5664,49375.42
359.7437,49381.16
359.9209,49355.06
360.0982,49175.65
360.2754,48984.7
360.4526,49020.69
360.6298,48982.11
360.807,48899.81
360.9841,48869.72
361.1613,48983.07
361.3383,49186.94
361.5154,49174.48
361.6925,49158.73
361.8695,49019.04
362.0466,48854.84
362.2236,48731.88
362.4005,48547.01
362.5775,48398.69
362.7545,48289.74
362.9314,48159.59
363.1083,48193.63
363.2852,48645.3
363.462,48497.84
363.6389,48359.5
363.8157,48181.13
363.9925,47976.2
364.1693,47804.08
364.346,47658.25
364.5228,47749.97
364.6996,47913.94
364.8762,47915.99
365.0529,47999.96
365.2296,48201.87
365.4062,48012.02
365.5829,47995.88
365.7595,48032.83
365.9361,47884.8
366.1126,47937.25
366.2892,49046.59
366.4657,50279.2
366.6422,50271.17
366.8186,49734.01
366.9951,49510.92
367.1716,49007.8
367.348,49891.93
367.5244,49804.17
367.7008,49079.78
367.8772,48480.37
368.0535,48865.46
368.2298,50428.57
368.4061,51252.58
368.5824,50202.78
368.7586,49778.95
368.9349,49248.6
369.1111,48205.87
369.2873,47599.74
369.4635,47521.21
369.6396,47322.98
369.8158,47399.81
369.9919,48097.66
370.168,49068.04
370.3441,48631.39
370.5202,47843.2
370.6962,47289.73
370.8722,46973.71
371.0482,46851.33
371.2242,47079.91
371.4002,47602.73
371.5761,47619.65
371.752,47386.07
371.9279,47376.71
372.1038,47361.38
372.2796,47170.27
372.4555,47213.5
372.6313,47179.87
372.8071,46957.63
372.9829,46965.64
373.1586,47289.11
373.3344,47010.75
373.5101,46676.58
373.6858,46620.9
373.8615,46550.19
374.0371,46826.48
374.2127,47120.2
374.3884,46761.58
374.564,46574.34
374.7395,46477.4
374.9151,46456.75
375.0906,47214.98
375.2661,47578.37
375.4416,47217.06
375.6171,47337.61
375.7925,47386.13
375.968,47351.03
376.1434,47160.43
376.3188,47182.44
376.4941,47216.11
376.6695,47246.24
376.8448,47449.45
377.0201,47713.11
377.1954,47888.73
377.3707,47794.1
377.5459,48177.59
377.7212,48854.4
377.8964,49767.17
378.0715,49803.9
378.2467,49591.25
378.4218,49037.69
378.597,48305.97
378.7721,48175.26
378.9472,48333.44
379.1222,49964.3
379.2973,49958.57
379.4723,50822.55
379.6473,53512.68
379.8223,53368.22
379.9972,51565.2
380.1722,50954.52
380.3471,50759.48
380.522,49190.13
380.6969,48625.15
380.8717,48843.88
381.0466,48408.46
381.2214,49088.6
381.3962,49084.25
381.571,48620.77
381.7457,48331.0
381.9204,48485.59
382.0952,48104.35
382.2699,48753.84
382.4445,49175.61
382.6192,49746.39
382.7938,50346.82
382.9685,50748.36
383.1431,50086.26
383.3176,49039.35
383.4922,48701.8
383.6667,48971.81
383.8412,48504.95
384.0157,48332.93
384.1902,48614.5
384.3646,48506.97
384.5391,48821.53
384.7134,49748.75
384.8878,51757.94
385.0622,52247.12
385.2365,50567.64
385.4109,49725.27
385.5852,49541.35
385.7594,51225.89
385.9337,53300.1
386.1079,54615.72
386.2822,56073.82
386.4564,54806.85
386.6306,53190.73
386.8047,53893.93
386.9789,54870.51
387.153,56495.19
387.3271,55683.32
387.5012,54113.52
387.6752,54288.73
387.8492,55423.76
388.0233,54192.64
388.1972,52351.38
388.3712,52190.2
388.5452,52359.13
388.7191,53264.91
388.893,55948.65
389.0669,54175.43
389.2408,50930.76
389.4146,49512.26
389.5884,48614.91
389.7623,48523.88
389.9361,48388.92
390.1098,48214.23
390.2835,48293.97
390.4573,48191.72
390.631,48184.33
390.8047,48584.36
390.9784,48704.47
391.152,48412.45
391.3256,48390.43
391.4992,48243.61
391.6728,48531.77
391.8464,49378.26
392.0199,49069.08
392.1934,48471.91
392.3669,49029.57
392.5403,49689.22
392.7138,50395.37
392.8873,50639.76
393.0607,50056.46
393.2341,49910.88
393.4074,49801.84
393.5808,49229.63
393.7542,49449.7
393.9274,49448.37
394.1007,49392.54
394.274,50697.56
394.4472,51511.95
394.6205,52710.1
394.7937,53604.84
394.9668,53929.31
395.14,52934.43
395.3131,50766.79
395.4863,49874.51
395.6594,49669.58
395.8325,49220.15
396.0055,49820.36
396.1786,50189.36
396.3516,50536.23
396.5246,49395.38
396.6975,48294.46
396.8705,48997.67
397.0434,50109.49
397.2163,49220.1
397.3892,48978.14
397.5621,49833.69
397.735,50927.43
397.9077,51894.23
398.0806,51701.69
398.2534,53495.89
398.4261,53019.23
398.5989,51967.15
398.7716,52214.68
398.9443,54008.4
399.117,56390.33
399.2896,56433.62
399.4623,53766.44
399.6349,53151.22
399.8075,52945.18
399.9801,51051.47
400.1526,50053.65
400.3252,49684.5
400.4977,49812.31
400.6702,49924.77
400.8427,48622.46
401.0151,48214.3
401.1875,47506.23
401.36,47407.94
401.5323,46921.79
401.7047,46662.52
401.877,47044.19
402.0494,47468.07
402.2216,48187.62
402.394,48105.15
402.5662,48629.13
402.7385,50597.87
402.9107,50192.4
403.0829,48882.77
403.2551,48279.17
403.4272,47960.31
403.5994,47810.1
403.7715,48254.91
403.9436,48608.1
404.1156,48584.16
