Timestamp,01/03/2024 17:42:48
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2605.03
218.2508,2661.35
218.442,2715.68
218.6332,2778.97
218.8244,2835.52
219.0156,2897.85
219.2067,2959.48
219.3979,3026.92
219.589,3097.58
219.7801,3164.93
219.9712,3237.4
220.1623,3313.25
220.3533,3392.11
220.5444,3472.0
220.7354,3554.49
220.9264,3635.33
221.1174,3726.87
221.3083,3820.14
221.4993,3904.27
221.6902,3993.02
221.8812,4094.08
222.0721,4191.11
222.263,4292.22
222.4538,4397.25
222.6447,4510.71
222.8355,4616.27
223.0264,4726.53
223.2172,4839.08
223.408,4960.23
223.5987,5079.41
223.7895,5198.43
223.9802,5327.75
224.1709,5453.15
224.3616,5585.07
224.5524,5716.53
224.743,5856.9
224.9337,5990.44
225.1243,6140.43
225.315,6279.66
225.5056,6420.67
225.6962,6572.11
225.8867,6725.21
226.0773,6880.15
226.2678,7026.7
226.4584,7188.05
226.6489,7352.55
226.8394,7509.91
227.0298,7673.78
227.2203,7845.11
227.4108,8032.31
227.6012,8208.32
227.7916,8378.86
227.982,8557.95
228.1723,8736.22
228.3627,8925.04
228.5531,9111.44
228.7434,9290.95
228.9337,9492.27
229.124,9691.94
229.3143,9888.51
229.5045,10107.47
229.6948,10316.02
229.885,10538.42
230.0752,10760.88
230.2654,10978.04
230.4556,11203.98
230.6457,11428.93
230.8358,11647.73
231.026,11865.21
231.2161,12090.96
231.4062,12322.77
231.5963,12543.31
231.7863,12775.88
231.9764,13024.48
232.1664,13271.44
232.3564,13531.21
232.5464,13776.99
232.7364,14033.47
232.9263,14276.37
233.1163,14540.07
233.3062,14811.69
233.4961,15100.59
233.686,15361.99
233.8758,15599.41
234.0657,15847.52
234.2555,16121.33
234.4454,16391.54
234.6352,16657.9
234.825,16932.93
235.0147,17185.83
235.2045,17456.43
235.3942,17713.81
235.5839,17978.91
235.7737,18248.81
235.9633,18507.22
236.153,18796.67
236.3427,19077.65
236.5323,19354.3
236.7219,19615.68
236.9115,19855.35
237.1011,20110.5
237.2907,20390.19
237.4803,20666.53
237.6698,20927.49
237.8593,21199.61
238.0488,21476.57
238.2383,21747.99
238.4278,22007.5
238.6172,22298.69
238.8066,22575.77
238.9961,22852.68
239.1855,23135.66
239.3748,23401.57
239.5642,23659.98
239.7536,23937.17
239.9429,24200.51
240.1322,24446.09
240.3215,24710.21
240.5108,24970.49
240.7001,25240.74
240.8893,25509.58
241.0786,25752.26
241.2677,26006.98
241.457,26290.95
241.6461,26505.31
241.8353,26721.86
242.0244,26958.03
242.2136,27182.19
242.4027,27418.61
242.5918,27651.15
242.7809,27867.97
242.9699,27989.69
243.159,28156.35
243.348,28447.86
243.537,28744.14
243.726,28989.11
243.915,29199.5
244.1039,29402.54
244.2929,29531.75
244.4818,29634.91
244.6707,29862.5
244.8596,30159.04
245.0485,30422.74
245.2373,30693.44
245.4262,30934.23
245.615,31151.29
245.8038,31335.58
245.9926,31548.21
246.1814,31733.11
246.3701,31761.52
246.5589,31842.87
246.7476,32055.68
246.9363,32348.64
247.1249,32594.31
247.3136,32829.72
247.5023,33043.48
247.6909,33280.22
247.8795,33475.91
248.0681,33689.94
248.2567,33883.77
248.4453,34076.55
248.6338,34255.82
248.8224,34313.89
249.0109,34263.34
249.1994,34426.96
249.3878,34673.07
249.5763,34905.12
249.7648,35110.22
249.9532,35302.15
250.1416,35543.08
250.33,35760.86
250.5183,35961.04
250.7067,36120.25
250.8951,36262.45
251.0834,36404.31
251.2717,36538.59
251.46,36670.39
251.6483,36791.11
251.8365,36855.53
252.0247,36819.75
252.213,36956.1
252.4012,37121.53
252.5894,37346.05
252.7775,37478.71
252.9657,37605.89
253.1538,37795.0
253.3419,37920.54
253.53,38011.14
253.7181,38132.07
253.9062,38240.41
254.0942,38341.28
254.2823,38417.23
254.4703,38487.16
254.6583,38575.51
254.8463,38663.24
255.0342,38710.24
255.2222,38749.16
255.4101,38743.01
255.598,38718.8
255.7859,38835.54
255.9738,38982.27
256.1616,39126.93
256.3495,39274.33
256.5373,39401.28
256.7251,39572.16
256.9129,39664.29
257.1006,39752.31
257.2884,39875.0
257.4761,39988.8
257.6638,40061.15
257.8515,40092.98
258.0392,40153.96
258.2269,40197.75
258.4146,40243.44
258.6022,40302.27
258.7898,40306.77
258.9774,40333.75
259.165,40401.12
259.3525,40450.84
259.5401,40475.89
259.7276,40546.74
259.9151,40616.81
260.1026,40662.56
260.2901,40740.02
260.4776,40803.64
260.665,40931.08
260.8524,41047.86
261.0398,41151.69
261.2272,41189.2
261.4146,41199.81
261.6019,41248.29
261.7893,41311.74
261.9766,41343.4
262.1639,41400.54
262.3512,41401.46
262.5384,41404.36
262.7257,41418.75
262.9129,41435.62
263.1001,41461.77
263.2873,41521.05
263.4745,41563.21
263.6617,41503.66
263.8488,41531.0
264.0359,41566.03
264.2231,41588.59
264.4101,41616.22
264.5972,41659.51
264.7842,41683.91
264.9713,41705.58
265.1583,41693.96
265.3453,41716.18
265.5323,41759.25
265.7193,41794.13
265.9062,41860.08
266.0931,41875.12
266.2801,41871.47
266.4669,41933.49
266.6538,41974.34
266.8407,42022.53
267.0276,42003.98
267.2143,41989.72
267.4012,42023.8
267.588,41967.74
267.7747,41976.47
267.9615,41987.82
268.1482,41986.11
268.3349,42007.29
268.5217,41997.66
268.7083,41962.18
268.895,41962.73
269.0817,42004.15
269.2682,41993.07
269.4549,41953.35
269.6415,41879.9
269.8281,41868.07
270.0146,41919.32
270.2012,41950.91
270.3877,41983.15
270.5742,41973.02
270.7607,41976.88
270.9472,41984.85
271.1336,41980.35
271.32,41967.71
271.5065,41946.2
271.6929,41942.28
271.8792,41989.55
272.0656,42002.16
272.252,42029.47
272.4383,42055.44
272.6246,42036.36
272.8109,42032.08
272.9972,42120.12
273.1835,42175.65
273.3697,42201.42
273.5559,42236.13
273.7421,42258.84
273.9283,42263.78
274.1145,42273.51
274.3007,42288.96
274.4868,42328.57
274.6729,42415.08
274.859,42441.39
275.0451,42463.22
275.2311,42386.26
275.4172,42435.24
275.6032,42481.67
275.7892,42536.08
275.9752,42558.03
276.1612,42618.28
276.3472,42602.76
276.5331,42609.31
276.719,42642.09
276.9049,42655.0
277.0908,42645.56
277.2767,42666.73
277.4625,42703.48
277.6484,42727.84
277.8342,42718.46
278.02,42752.75
278.2057,42809.24
278.3915,42883.8
278.5772,42924.87
278.763,42912.34
278.9487,42982.33
279.1343,43064.91
279.32,43076.63
279.5057,43049.64
279.6913,42972.58
279.877,42987.96
280.0625,43019.97
280.2481,42995.35
280.4337,42977.61
280.6192,43056.96
280.8048,43144.84
280.9903,43141.96
281.1758,43122.62
281.3612,43105.8
281.5467,43114.58
281.7321,43198.0
281.9175,43245.48
282.1029,43271.79
282.2884,43308.07
282.4737,43283.42
282.6591,43269.11
282.8444,43291.27
283.0297,43321.3
283.215,43367.7
283.4002,43395.17
283.5855,43379.93
283.7707,43331.86
283.956,43337.12
284.1412,43357.69
284.3264,43430.85
284.5115,43514.08
284.6967,43582.07
284.8818,43588.07
285.0669,43556.58
285.252,43597.21
285.4371,43656.62
285.6222,43651.67
285.8072,43661.53
285.9922,43680.23
286.1772,43751.94
286.3622,43828.97
286.5472,43832.43
286.7321,43810.98
286.9171,43903.31
287.102,43943.18
287.2869,44035.33
287.4717,44156.2
287.6566,44209.31
287.8415,44251.05
288.0263,44280.69
288.2111,44243.54
288.3959,44207.72
288.5806,44261.64
288.7654,44335.25
288.9501,44480.05
289.1348,44552.0
289.3195,44596.2
289.5042,44667.2
289.6889,44770.18
289.8735,44735.58
290.0581,44758.66
290.2428,44738.02
290.4273,44802.12
290.6119,44905.0
290.7965,44957.16
290.981,45013.88
291.1655,45070.92
291.35,45002.17
291.5345,44985.18
291.719,45041.65
291.9034,45116.99
292.0878,45246.46
292.2722,45297.37
292.4566,45307.74
292.641,45385.55
292.8253,45428.07
293.0096,45451.79
293.194,45545.57
293.3783,45610.36
293.5626,45694.18
293.7468,45772.58
293.9311,45837.0
294.1153,45813.48
294.2995,45743.13
294.4837,45713.75
294.6678,45711.76
294.852,45738.96
295.0361,45822.49
295.2202,45903.07
295.4043,45990.75
295.5884,46037.23
295.7725,46087.11
295.9565,46124.6
296.1405,46094.21
296.3246,46124.8
296.5085,46250.6
296.6925,46379.1
296.8764,46426.55
297.0603,46451.16
297.2443,46489.51
297.4282,46492.66
297.612,46489.85
297.7959,46499.22
297.9797,46533.51
298.1635,46530.17
298.3474,46656.39
298.5311,46783.14
298.7149,46776.27
298.8987,46744.68
299.0823,46767.21
299.2661,46750.03
299.4498,46674.82
299.6334,46743.45
299.8171,46820.26
300.0007,46864.93
300.1843,46932.69
300.368,46961.64
300.5515,46988.2
300.7351,47024.03
300.9186,47050.11
301.1021,47068.45
301.2857,47118.64
301.4691,47172.61
301.6526,47257.37
301.8361,47262.89
302.0195,47268.22
302.2029,47305.36
302.3863,47370.82
302.5697,47371.85
302.753,47448.13
302.9364,47543.62
303.1197,47674.61
303.303,47705.19
303.4863,47701.09
303.6696,47629.71
303.8528,47607.9
304.036,47629.28
304.2192,47713.34
304.4024,47753.98
304.5856,47739.49
304.7688,47795.42
304.9519,47860.89
305.135,47883.65
305.3181,47910.57
305.5012,47937.64
305.6842,48020.18
305.8673,48083.07
306.0504,48064.94
306.2333,48013.71
306.4163,48048.55
306.5993,48060.77
306.7822,48124.82
306.9652,48179.88
307.1481,48172.89
307.331,48181.22
307.5139,48196.37
307.6967,48190.99
307.8796,48207.68
308.0624,48259.3
308.2452,48230.84
308.428,48229.87
308.6107,48286.75
308.7935,48284.2
308.9762,48304.87
309.1589,48348.08
309.3416,48375.41
309.5243,48393.17
309.7069,48412.77
309.8896,48418.52
310.0721,48439.49
310.2548,48477.26
310.4373,48521.69
310.6199,48603.39
310.8024,48610.35
310.985,48642.41
311.1674,48597.07
311.3499,48556.74
311.5324,48610.43
311.7148,48717.66
311.8973,48725.22
312.0797,48738.4
312.2621,48786.54
312.4445,48769.02
312.6268,48769.53
312.8091,48823.82
312.9915,48781.12
313.1738,48774.92
313.356,48757.88
313.5383,48741.8
313.7206,48774.23
313.9027,48751.84
314.085,48771.19
314.2672,48810.38
314.4493,48856.96
314.6314,48915.89
314.8136,48975.13
314.9957,48943.47
315.1778,48920.63
315.3598,48950.67
315.5419,49008.29
315.724,49036.98
315.9059,49052.15
316.088,49053.66
316.2699,49131.9
316.4519,49181.24
316.6338,49154.75
316.8157,49060.48
316.9977,49075.96
317.1795,49156.41
317.3614,49243.07
317.5432,49298.52
317.7251,49333.26
317.9069,49235.96
318.0887,49233.85
318.2704,49193.09
318.4522,49240.53
318.6339,49298.07
318.8156,49420.0
318.9973,49417.57
319.179,49486.71
319.3607,49554.82
319.5423,49614.77
319.7239,49623.04
319.9055,49606.97
320.0871,49637.12
320.2687,49655.78
320.4502,49653.91
320.6317,49593.38
320.8132,49665.01
320.9947,49724.46
321.1761,49765.07
321.3576,49781.99
321.5391,49790.84
321.7205,49834.93
321.9019,49861.24
322.0832,49846.93
322.2646,49847.28
322.4459,49855.97
322.6272,49853.81
322.8085,49853.26
322.9898,49866.78
323.1711,49846.23
323.3523,49834.98
323.5335,49817.43
323.7147,49948.76
323.8959,50102.65
324.0771,50174.05
324.2582,50183.24
324.4393,50213.01
324.6204,50262.7
324.8015,50296.68
324.9826,50378.36
325.1637,50502.39
325.3447,50503.72
325.5257,50508.29
325.7067,50488.16
325.8877,50354.15
326.0686,50310.73
326.2496,50365.84
326.4305,50365.39
326.6114,50419.32
326.7922,50459.36
326.9731,50499.54
327.1539,50512.41
327.3347,50563.01
327.5155,50617.27
327.6963,50730.13
327.8771,50767.39
328.0578,50669.73
328.2385,50545.38
328.4193,50569.37
328.5999,50583.22
328.7806,50572.44
328.9613,50609.68
329.1419,50606.95
329.3225,50642.74
329.5031,50615.61
329.6837,50607.23
329.8642,50580.24
330.0447,50572.47
330.2252,50560.28
330.4057,50516.95
330.5862,50517.76
330.7667,50539.52
330.9471,50589.58
331.1275,50722.97
331.3079,50775.35
331.4883,50899.64
331.6687,50873.5
331.849,50737.29
332.0293,50625.91
332.2096,50584.24
332.3899,50604.56
332.5702,50674.98
332.7504,50758.09
332.9306,50848.18
333.1108,50805.2
333.291,50710.06
333.4712,50721.96
333.6514,50780.41
333.8315,50774.06
334.0116,50772.23
334.1917,50835.6
334.3717,50905.56
334.5518,50930.08
334.7318,50866.71
334.9119,50850.82
335.0918,50891.36
335.2718,50926.51
335.4518,50956.96
335.6317,50981.65
335.8116,51054.95
335.9915,51014.97
336.1714,50887.1
336.3513,50873.85
336.5311,50905.6
336.7109,51007.59
336.8907,51039.92
337.0705,50881.96
337.2502,50713.75
337.43,50661.43
337.6097,50598.62
337.7894,50595.76
337.9691,50632.86
338.1488,50694.12
338.3284,50743.02
338.508,50849.14
338.6877,50949.93
338.8672,50949.0
339.0468,50886.64
339.2263,50856.38
339.4059,51202.12
339.5854,51502.71
339.7649,51117.71
339.9443,50929.37
340.1238,50862.9
340.3032,50868.54
340.4826,50885.74
340.662,50784.51
340.8414,50694.79
341.0207,50712.17
341.2001,50737.32
341.3794,50726.21
341.5587,50800.61
341.738,50832.8
341.9172,50840.39
342.0965,50826.63
342.2757,50723.85
342.4549,50564.65
342.6341,50571.71
342.8132,50622.19
342.9923,50801.92
343.1715,50972.61
343.3506,50945.84
343.5296,50733.2
343.7087,50645.14
343.8878,50571.53
344.0668,50577.87
344.2458,50586.87
344.4248,50489.25
344.6037,50458.04
344.7827,50502.42
344.9616,50467.37
345.1405,50468.8
345.3194,50470.43
345.4982,50391.31
345.6771,50332.83
345.8559,50325.47
346.0347,50326.04
346.2135,50285.51
346.3923,50271.13
346.571,50207.17
346.7498,50189.99
346.9285,50252.94
347.1071,50195.7
347.2859,50093.88
347.4645,50140.58
347.6431,50203.07
347.8217,50217.63
348.0003,50117.68
348.1789,50108.19
348.3574,50087.62
348.5359,50022.42
348.7145,49933.34
348.893,49957.51
349.0714,49962.41
349.2499,49866.04
349.4283,49758.42
349.6068,49659.91
349.7852,49615.22
349.9635,49640.09
350.1419,49618.11
350.3202,49572.86
350.4985,49461.14
350.6768,49392.88
350.8551,49342.24
351.0334,49338.8
351.2116,49299.42
351.3898,49311.02
351.568,49215.23
351.7462,49214.64
351.9243,49172.34
352.1025,49098.68
352.2806,49024.66
352.4587,49004.69
352.6368,48941.14
352.8148,48840.12
352.9929,48790.74
353.1709,48820.52
353.3489,48820.7
353.5268,48742.98
353.7048,48669.95
353.8828,48616.3
354.0607,48531.94
354.2386,48522.85
354.4165,48481.94
354.5943,48422.1
354.7722,48407.42
354.95,48481.34
355.1278,48467.85
355.3056,48341.79
355.4833,48182.53
355.6611,48032.72
355.8388,47924.4
356.0165,47894.08
356.1942,47918.74
356.3719,47976.21
356.5495,47938.4
356.7271,47867.08
356.9047,47824.59
357.0823,47813.98
357.2599,47836.64
357.4374,47764.21
357.6149,47625.38
357.7924,47508.16
357.9699,47508.78
358.1474,47453.91
358.3248,47326.42
358.5023,47277.6
358.6797,47152.24
358.8571,47089.05
359.0344,47016.23
359.2118,46913.81
359.3891,46915.83
359.5664,46794.07
359.7437,46767.92
359.9209,46735.11
360.0982,46577.67
360.2754,46430.88
360.4526,46491.47
360.6298,46460.61
360.807,46407.23
360.9841,46394.7
361.1613,46436.12
361.3383,46679.43
361.5154,46616.51
361.6925,46630.51
361.8695,46539.63
362.0466,46391.99
362.2236,46196.68
362.4005,46007.65
362.5775,45793.28
362.7545,45663.58
362.9314,45554.41
363.1083,45638.41
363.2852,46126.61
363.462,46013.52
363.6389,45840.16
363.8157,45621.81
363.9925,45373.01
364.1693,45213.48
364.346,45094.54
364.5228,45186.71
364.6996,45391.32
364.8762,45384.69
365.0529,45439.74
365.2296,45605.75
365.4062,45404.71
365.5829,45353.87
365.7595,45355.16
365.9361,45234.89
366.1126,45191.09
366.2892,46246.38
366.4657,47532.71
366.6422,47696.59
366.8186,47001.15
366.9951,46854.58
367.1716,46209.69
367.348,47037.48
367.5244,47177.05
367.7008,46417.58
367.8772,45839.27
368.0535,45999.49
368.2298,47657.03
368.4061,48620.84
368.5824,47650.01
368.7586,47097.18
368.9349,46586.96
369.1111,45468.91
369.2873,44860.95
369.4635,44781.15
369.6396,44619.53
369.8158,44671.89
369.9919,45298.59
370.168,46293.14
370.3441,46048.86
370.5202,45256.82
370.6962,44699.79
370.8722,44333.17
371.0482,44214.22
371.2242,44369.49
371.4002,44831.42
371.5761,44895.22
371.752,44656.42
371.9279,44742.1
372.1038,44806.84
372.2796,44613.98
372.4555,44571.24
372.6313,44534.99
372.8071,44294.98
372.9829,44255.64
373.1586,44605.05
373.3344,44511.96
373.5101,44205.97
373.6858,44162.44
373.8615,43984.64
374.0371,44149.69
374.2127,44513.09
374.3884,44213.83
374.564,44030.58
374.7395,43953.84
374.9151,43937.77
375.0906,44579.98
375.2661,45001.33
375.4416,44499.06
375.6171,44554.0
375.7925,44680.97
375.968,44688.06
376.1434,44489.98
376.3188,44503.53
376.4941,44485.8
376.6695,44542.82
376.8448,44722.56
377.0201,44974.96
377.1954,45162.91
377.3707,44949.95
377.5459,45279.41
377.7212,45891.64
377.8964,46829.34
378.0715,46917.76
378.2467,46624.73
378.4218,46093.72
378.597,45323.46
378.7721,45288.77
378.9472,45384.74
379.1222,47058.92
379.2973,47159.31
379.4723,47835.6
379.6473,50473.74
379.8223,50756.93
379.9972,48800.99
380.1722,47935.83
380.3471,47757.7
380.522,46215.06
380.6969,45618.34
380.8717,45878.51
381.0466,45407.33
381.2214,46068.13
381.3962,46304.13
381.571,45851.13
381.7457,45523.12
381.9204,45668.94
382.0952,45380.18
382.2699,45876.85
382.4445,46432.99
382.6192,47013.38
382.7938,47587.26
382.9685,48046.96
383.1431,47457.01
383.3176,46394.92
383.4922,45909.61
383.6667,46229.57
383.8412,45867.86
384.0157,45652.36
384.1902,45855.49
384.3646,45684.15
384.5391,45822.94
384.7134,46700.88
384.8878,48603.74
385.0622,49451.82
385.2365,47718.09
385.4109,46698.61
385.5852,46428.47
385.7594,47902.19
385.9337,50376.17
386.1079,51627.91
386.2822,52933.96
386.4564,51942.29
386.6306,49835.65
386.8047,50506.85
386.9789,51510.78
387.153,53291.1
387.3271,52965.64
387.5012,50812.23
387.6752,50899.91
387.8492,52107.01
388.0233,51285.12
388.1972,49224.1
388.3712,48994.95
388.5452,49064.97
388.7191,49963.18
388.893,52807.3
389.0669,51489.04
389.2408,47821.1
389.4146,46252.34
389.5884,45208.15
389.7623,45170.49
389.9361,45274.81
390.1098,45054.33
390.2835,45161.85
390.4573,45066.16
390.631,45079.05
390.8047,45354.5
390.9784,45519.35
391.152,45129.13
391.3256,45065.17
391.4992,44911.79
391.6728,45128.09
391.8464,46096.11
392.0199,45944.6
392.1934,45310.94
392.3669,45748.18
392.5403,46416.78
392.7138,47226.56
392.8873,47760.97
393.0607,47239.89
393.2341,47091.48
393.4074,47163.1
393.5808,46533.67
393.7542,46622.19
393.9274,46645.98
394.1007,46241.49
394.274,47571.97
394.4472,48260.88
394.6205,49365.38
394.7937,50262.78
394.9668,50498.66
395.14,49612.09
395.3131,47341.36
395.4863,46233.37
395.6594,46155.83
395.8325,45726.17
396.0055,46408.0
396.1786,46926.56
396.3516,47500.19
396.5246,46467.73
396.6975,45443.8
396.8705,46003.64
397.0434,47445.64
397.2163,46448.47
397.3892,46012.99
397.5621,46593.69
397.735,47519.13
397.9077,48441.51
398.0806,48150.27
398.2534,49666.87
398.4261,49576.19
398.5989,48149.26
398.7716,48522.76
398.9443,49789.84
399.117,52516.27
399.2896,52781.96
399.4623,49996.76
399.6349,49084.03
399.8075,49137.76
399.9801,47135.43
400.1526,46227.11
400.3252,45786.42
400.4977,45861.71
400.6702,46378.94
400.8427,44925.6
401.0151,44476.36
401.1875,43712.8
401.36,43534.74
401.5323,43193.46
401.7047,42861.9
401.877,43259.08
402.0494,43592.09
402.2216,44369.84
402.394,44319.43
402.5662,44621.58
402.7385,46695.99
402.9107,46357.32
403.0829,45091.05
403.2551,44579.19
403.4272,44089.5
403.5994,44006.69
403.7715,44307.95
403.9436,44725.54
404.1156,44641.47
