Timestamp,01/03/2024 17:30:44
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2603.78
218.2508,2658.42
218.442,2711.04
218.6332,2776.34
218.8244,2831.1
219.0156,2894.29
219.2067,2957.41
219.3979,3025.59
219.589,3092.03
219.7801,3163.58
219.9712,3234.88
220.1623,3307.41
220.3533,3387.5
220.5444,3468.02
220.7354,3551.91
220.9264,3632.31
221.1174,3721.01
221.3083,3812.78
221.4993,3899.65
221.6902,3990.04
221.8812,4088.69
222.0721,4184.31
222.263,4290.73
222.4538,4397.42
222.6447,4502.08
222.8355,4612.19
223.0264,4722.25
223.2172,4833.7
223.408,4954.0
223.5987,5074.57
223.7895,5190.85
223.9802,5319.63
224.1709,5449.57
224.3616,5581.72
224.5524,5713.52
224.743,5851.61
224.9337,5979.48
225.1243,6132.68
225.315,6272.1
225.5056,6412.49
225.6962,6561.4
225.8867,6715.23
226.0773,6869.83
226.2678,7018.09
226.4584,7180.34
226.6489,7340.41
226.8394,7497.86
227.0298,7662.79
227.2203,7839.41
227.4108,8019.83
227.6012,8198.85
227.7916,8365.95
227.982,8550.37
228.1723,8725.5
228.3627,8914.86
228.5531,9094.56
228.7434,9282.24
228.9337,9474.59
229.124,9673.01
229.3143,9877.1
229.5045,10094.45
229.6948,10298.61
229.885,10518.61
230.0752,10742.09
230.2654,10959.63
230.4556,11188.47
230.6457,11400.46
230.8358,11622.24
231.026,11843.61
231.2161,12066.71
231.4062,12298.09
231.5963,12518.34
231.7863,12760.29
231.9764,13003.7
232.1664,13251.73
232.3564,13507.71
232.5464,13753.31
232.7364,14009.89
232.9263,14252.43
233.1163,14513.17
233.3062,14781.73
233.4961,15064.95
233.686,15331.38
233.8758,15571.35
234.0657,15815.9
234.2555,16096.04
234.4454,16357.18
234.6352,16627.07
234.825,16897.25
235.0147,17145.6
235.2045,17408.03
235.3942,17670.76
235.5839,17951.49
235.7737,18208.06
235.9633,18465.43
236.153,18761.35
236.3427,19044.4
236.5323,19314.17
236.7219,19577.31
236.9115,19808.95
237.1011,20068.65
237.2907,20340.85
237.4803,20625.67
237.6698,20883.62
237.8593,21157.26
238.0488,21421.94
238.2383,21692.93
238.4278,21961.14
238.6172,22249.74
238.8066,22523.17
238.9961,22798.98
239.1855,23084.32
239.3748,23352.36
239.5642,23605.47
239.7536,23879.74
239.9429,24140.5
240.1322,24388.37
240.3215,24646.25
240.5108,24919.42
240.7001,25186.71
240.8893,25444.42
241.0786,25696.08
241.2677,25944.44
241.457,26227.84
241.6461,26434.79
241.8353,26655.8
242.0244,26892.16
242.2136,27120.74
242.4027,27349.32
242.5918,27589.83
242.7809,27794.71
242.9699,27927.33
243.159,28093.04
243.348,28380.73
243.537,28665.81
243.726,28916.69
243.915,29130.2
244.1039,29331.95
244.2929,29458.22
244.4818,29568.43
244.6707,29782.71
244.8596,30084.99
245.0485,30350.08
245.2373,30613.4
245.4262,30856.31
245.615,31072.67
245.8038,31246.71
245.9926,31464.94
246.1814,31656.31
246.3701,31677.47
246.5589,31758.93
246.7476,31966.42
246.9363,32266.14
247.1249,32511.59
247.3136,32744.04
247.5023,32950.66
247.6909,33185.1
247.8795,33389.46
248.0681,33608.29
248.2567,33799.42
248.4453,33976.25
248.6338,34155.1
248.8224,34217.44
249.0109,34170.83
249.1994,34330.3
249.3878,34576.56
249.5763,34805.8
249.7648,35016.48
249.9532,35210.52
250.1416,35438.58
250.33,35654.67
250.5183,35866.54
250.7067,36014.39
250.8951,36153.1
251.0834,36301.48
251.2717,36446.81
251.46,36568.17
251.6483,36678.21
251.8365,36741.31
252.0247,36717.52
252.213,36855.23
252.4012,37012.31
252.5894,37239.23
252.7775,37368.67
252.9657,37506.99
253.1538,37681.28
253.3419,37815.68
253.53,37899.44
253.7181,38020.93
253.9062,38130.61
254.0942,38233.19
254.2823,38303.42
254.4703,38372.66
254.6583,38464.2
254.8463,38551.4
255.0342,38583.91
255.2222,38635.22
255.4101,38627.02
255.598,38606.12
255.7859,38709.76
255.9738,38859.85
256.1616,39004.17
256.3495,39165.37
256.5373,39273.66
256.7251,39445.04
256.9129,39539.42
257.1006,39629.45
257.2884,39740.65
257.4761,39866.16
257.6638,39929.39
257.8515,39967.61
258.0392,40035.2
258.2269,40074.46
258.4146,40116.39
258.6022,40173.26
258.7898,40174.41
258.9774,40210.61
259.165,40273.0
259.3525,40322.68
259.5401,40339.22
259.7276,40415.68
259.9151,40483.77
260.1026,40534.45
260.2901,40605.0
260.4776,40685.81
260.665,40807.94
260.8524,40915.02
261.0398,41025.44
261.2272,41054.34
261.4146,41062.5
261.6019,41110.11
261.7893,41170.53
261.9766,41214.91
262.1639,41266.18
262.3512,41264.17
262.5384,41264.96
262.7257,41267.24
262.9129,41312.5
263.1001,41319.46
263.2873,41389.13
263.4745,41417.63
263.6617,41359.33
263.8488,41390.33
264.0359,41434.3
264.2231,41455.68
264.4101,41487.54
264.5972,41526.11
264.7842,41548.13
264.9713,41566.58
265.1583,41561.66
265.3453,41581.58
265.5323,41615.49
265.7193,41656.89
265.9062,41717.82
266.0931,41735.81
266.2801,41737.64
266.4669,41793.2
266.6538,41840.83
266.8407,41883.09
267.0276,41869.09
267.2143,41839.21
267.4012,41884.71
267.588,41829.26
267.7747,41834.56
267.9615,41838.76
268.1482,41844.69
268.3349,41867.96
268.5217,41859.44
268.7083,41813.47
268.895,41821.64
269.0817,41860.96
269.2682,41853.06
269.4549,41813.38
269.6415,41733.61
269.8281,41725.05
270.0146,41786.26
270.2012,41806.02
270.3877,41833.95
270.5742,41836.12
270.7607,41833.49
270.9472,41841.09
271.1336,41838.01
271.32,41826.85
271.5065,41798.83
271.6929,41799.51
271.8792,41844.58
272.0656,41850.61
272.252,41876.75
272.4383,41894.94
272.6246,41897.87
272.8109,41888.83
272.9972,41960.75
273.1835,42026.65
273.3697,42059.26
273.5559,42087.76
273.7421,42114.11
273.9283,42121.72
274.1145,42127.25
274.3007,42143.13
274.4868,42186.33
274.6729,42277.69
274.859,42300.4
275.0451,42321.66
275.2311,42233.01
275.4172,42284.6
275.6032,42341.55
275.7892,42384.36
275.9752,42414.01
276.1612,42475.47
276.3472,42443.03
276.5331,42462.91
276.719,42482.12
276.9049,42515.3
277.0908,42502.73
277.2767,42521.11
277.4625,42560.68
277.6484,42573.65
277.8342,42577.16
278.02,42602.12
278.2057,42659.82
278.3915,42744.11
278.5772,42774.35
278.763,42760.0
278.9487,42844.69
279.1343,42916.38
279.32,42928.48
279.5057,42904.02
279.6913,42824.29
279.877,42843.4
280.0625,42862.38
280.2481,42849.63
280.4337,42827.56
280.6192,42903.59
280.8048,42990.05
280.9903,42979.0
281.1758,42970.76
281.3612,42944.11
281.5467,42967.88
281.7321,43038.7
281.9175,43094.88
282.1029,43113.92
282.2884,43147.53
282.4737,43132.59
282.6591,43104.67
282.8444,43140.29
283.0297,43169.39
283.215,43201.9
283.4002,43241.16
283.5855,43224.74
283.7707,43164.89
283.956,43173.55
284.1412,43198.58
284.3264,43273.97
284.5115,43361.83
284.6967,43428.64
284.8818,43428.82
285.0669,43398.57
285.252,43441.0
285.4371,43497.62
285.6222,43503.66
285.8072,43497.08
285.9922,43524.73
286.1772,43591.29
286.3622,43661.03
286.5472,43666.68
286.7321,43652.27
286.9171,43737.51
287.102,43792.1
287.2869,43877.59
287.4717,43989.85
287.6566,44041.55
287.8415,44084.19
288.0263,44126.94
288.2111,44091.51
288.3959,44047.42
288.5806,44101.57
288.7654,44165.21
288.9501,44314.73
289.1348,44393.61
289.3195,44438.61
289.5042,44504.51
289.6889,44606.29
289.8735,44574.22
290.0581,44595.42
290.2428,44582.05
290.4273,44644.67
290.6119,44749.87
290.7965,44797.14
290.981,44847.18
291.1655,44894.25
291.35,44833.41
291.5345,44818.88
291.719,44886.35
291.9034,44944.19
292.0878,45065.65
292.2722,45119.64
292.4566,45136.75
292.641,45208.51
292.8253,45259.97
293.0096,45282.32
293.194,45374.92
293.3783,45437.46
293.5626,45528.23
293.7468,45594.86
293.9311,45659.95
294.1153,45646.91
294.2995,45570.75
294.4837,45546.18
294.6678,45540.01
294.852,45571.63
295.0361,45646.74
295.2202,45729.66
295.4043,45823.18
295.5884,45865.81
295.7725,45909.48
295.9565,45940.8
296.1405,45920.62
296.3246,45944.73
296.5085,46079.18
296.6925,46196.54
296.8764,46253.5
297.0603,46277.91
297.2443,46313.53
297.4282,46316.06
297.612,46315.53
297.7959,46314.92
297.9797,46359.53
298.1635,46356.98
298.3474,46479.23
298.5311,46599.16
298.7149,46593.14
298.8987,46562.83
299.0823,46579.42
299.2661,46561.71
299.4498,46490.81
299.6334,46560.76
299.8171,46641.17
300.0007,46691.31
300.1843,46749.19
300.368,46787.28
300.5515,46806.69
300.7351,46839.21
300.9186,46868.28
301.1021,46877.9
301.2857,46932.43
301.4691,46983.59
301.6526,47062.94
301.8361,47076.98
302.0195,47074.84
302.2029,47127.24
302.3863,47182.71
302.5697,47192.63
302.753,47267.8
302.9364,47356.35
303.1197,47472.79
303.303,47515.68
303.4863,47499.66
303.6696,47431.48
303.8528,47410.43
304.036,47437.68
304.2192,47520.16
304.4024,47564.84
304.5856,47551.48
304.7688,47595.52
304.9519,47670.64
305.135,47690.99
305.3181,47718.4
305.5012,47760.04
305.6842,47837.78
305.8673,47885.83
306.0504,47885.53
306.2333,47814.1
306.4163,47859.35
306.5993,47865.89
306.7822,47936.86
306.9652,47990.94
307.1481,47984.47
307.331,47991.66
307.5139,48002.69
307.6967,47998.42
307.8796,48022.58
308.0624,48058.29
308.2452,48039.15
308.428,48034.71
308.6107,48084.23
308.7935,48088.98
308.9762,48115.05
309.1589,48146.45
309.3416,48176.08
309.5243,48190.01
309.7069,48223.83
309.8896,48223.04
310.0721,48235.98
310.2548,48283.25
310.4373,48326.0
310.6199,48404.19
310.8024,48415.01
310.985,48447.63
311.1674,48399.96
311.3499,48362.01
311.5324,48414.6
311.7148,48520.7
311.8973,48515.68
312.0797,48546.71
312.2621,48584.2
312.4445,48570.35
312.6268,48555.35
312.8091,48618.32
312.9915,48580.63
313.1738,48585.2
313.356,48563.9
313.5383,48533.31
313.7206,48581.49
313.9027,48530.73
314.085,48574.75
314.2672,48594.78
314.4493,48651.81
314.6314,48713.96
314.8136,48775.93
314.9957,48743.48
315.1778,48715.46
315.3598,48746.88
315.5419,48790.39
315.724,48836.7
315.9059,48851.9
316.088,48850.23
316.2699,48933.1
316.4519,48976.34
316.6338,48937.94
316.8157,48868.79
316.9977,48863.41
317.1795,48950.72
317.3614,49031.87
317.5432,49093.03
317.7251,49120.52
317.9069,49036.4
318.0887,49024.13
318.2704,48993.02
318.4522,49029.87
318.6339,49104.01
318.8156,49215.9
318.9973,49214.12
319.179,49270.05
319.3607,49352.54
319.5423,49410.44
319.7239,49418.82
319.9055,49392.39
320.0871,49419.09
320.2687,49447.24
320.4502,49440.12
320.6317,49378.35
320.8132,49440.14
320.9947,49496.85
321.1761,49564.42
321.3576,49565.78
321.5391,49576.5
321.7205,49615.86
321.9019,49646.89
322.0832,49639.92
322.2646,49642.66
322.4459,49641.81
322.6272,49642.84
322.8085,49638.1
322.9898,49659.34
323.1711,49632.8
323.3523,49628.4
323.5335,49599.24
323.7147,49725.58
323.8959,49882.83
324.0771,49958.81
324.2582,49963.25
324.4393,49989.3
324.6204,50044.65
324.8015,50071.84
324.9826,50165.96
325.1637,50291.49
325.3447,50283.0
325.5257,50286.66
325.7067,50273.43
325.8877,50143.82
326.0686,50092.76
326.2496,50152.61
326.4305,50139.21
326.6114,50196.59
326.7922,50244.45
326.9731,50280.14
327.1539,50288.2
327.3347,50345.18
327.5155,50394.8
327.6963,50502.86
327.8771,50539.92
328.0578,50461.93
328.2385,50328.32
328.4193,50344.54
328.5999,50363.52
328.7806,50353.8
328.9613,50387.25
329.1419,50380.45
329.3225,50409.53
329.5031,50388.94
329.6837,50374.74
329.8642,50363.94
330.0447,50358.18
330.2252,50338.58
330.4057,50295.17
330.5862,50295.12
330.7667,50317.88
330.9471,50378.7
331.1275,50496.47
331.3079,50554.18
331.4883,50674.49
331.6687,50654.87
331.849,50502.58
332.0293,50399.26
332.2096,50353.73
332.3899,50379.04
332.5702,50459.28
332.7504,50531.48
332.9306,50626.62
333.1108,50572.22
333.291,50483.43
333.4712,50494.72
333.6514,50551.83
333.8315,50542.93
334.0116,50554.73
334.1917,50630.22
334.3717,50684.79
334.5518,50712.28
334.7318,50637.07
334.9119,50621.83
335.0918,50668.51
335.2718,50707.77
335.4518,50733.05
335.6317,50766.04
335.8116,50839.82
335.9915,50789.54
336.1714,50660.05
336.3513,50642.24
336.5311,50675.06
336.7109,50777.82
336.8907,50814.83
337.0705,50658.96
337.2502,50487.48
337.43,50439.92
337.6097,50367.45
337.7894,50363.11
337.9691,50416.38
338.1488,50469.35
338.3284,50514.15
338.508,50621.33
338.6877,50732.95
338.8672,50726.22
339.0468,50661.34
339.2263,50624.95
339.4059,50967.57
339.5854,51271.64
339.7649,50884.31
339.9443,50702.39
340.1238,50626.42
340.3032,50643.62
340.4826,50665.99
340.662,50548.58
340.8414,50468.97
341.0207,50476.7
341.2001,50507.33
341.3794,50507.17
341.5587,50560.04
341.738,50603.8
341.9172,50609.48
342.0965,50596.63
342.2757,50490.51
342.4549,50327.88
342.6341,50338.83
342.8132,50390.92
342.9923,50578.43
343.1715,50748.8
343.3506,50731.65
343.5296,50507.13
343.7087,50410.5
343.8878,50354.08
344.0668,50347.94
344.2458,50351.79
344.4248,50255.11
344.6037,50232.03
344.7827,50261.97
344.9616,50230.65
345.1405,50239.45
345.3194,50238.89
345.4982,50169.72
345.6771,50101.71
345.8559,50095.71
346.0347,50096.13
346.2135,50056.71
346.3923,50039.64
346.571,49983.76
346.7498,49952.18
346.9285,50025.32
347.1071,49959.05
347.2859,49864.58
347.4645,49912.97
347.6431,49962.42
347.8217,49979.74
348.0003,49894.65
348.1789,49883.66
348.3574,49868.5
348.5359,49793.77
348.7145,49702.84
348.893,49731.75
349.0714,49734.58
349.2499,49627.62
349.4283,49528.56
349.6068,49424.41
349.7852,49391.57
349.9635,49414.88
350.1419,49391.87
350.3202,49344.2
350.4985,49243.45
350.6768,49155.58
350.8551,49122.79
351.0334,49104.07
351.2116,49072.87
351.3898,49070.31
351.568,48996.7
351.7462,48997.66
351.9243,48947.09
352.1025,48863.74
352.2806,48794.23
352.4587,48768.45
352.6368,48722.28
352.8148,48615.75
352.9929,48560.73
353.1709,48599.44
353.3489,48602.19
353.5268,48520.29
353.7048,48437.1
353.8828,48393.42
354.0607,48310.52
354.2386,48299.69
354.4165,48252.91
354.5943,48197.96
354.7722,48182.69
354.95,48257.09
355.1278,48247.44
355.3056,48116.81
355.4833,47955.8
355.6611,47813.34
355.8388,47712.74
356.0165,47665.82
356.1942,47698.68
356.3719,47758.78
356.5495,47724.44
356.7271,47651.74
356.9047,47609.71
357.0823,47595.23
357.2599,47609.67
357.4374,47542.97
357.6149,47404.86
357.7924,47277.08
357.9699,47277.72
358.1474,47226.85
358.3248,47102.02
358.5023,47066.92
358.6797,46942.93
358.8571,46866.93
359.0344,46786.0
359.2118,46695.26
359.3891,46686.96
359.5664,46579.51
359.7437,46548.4
359.9209,46516.42
360.0982,46371.88
360.2754,46215.99
360.4526,46279.53
360.6298,46249.22
360.807,46183.89
360.9841,46170.14
361.1613,46220.94
361.3383,46451.2
361.5154,46406.42
361.6925,46412.29
361.8695,46321.68
362.0466,46156.89
362.2236,45982.61
362.4005,45787.09
362.5775,45574.16
362.7545,45458.63
362.9314,45347.28
363.1083,45432.15
363.2852,45902.39
363.462,45799.9
363.6389,45615.68
363.8157,45414.03
363.9925,45163.71
364.1693,45012.45
364.346,44883.51
364.5228,44973.18
364.6996,45172.04
364.8762,45171.16
365.0529,45234.31
365.2296,45393.12
365.4062,45190.77
365.5829,45135.48
365.7595,45134.71
365.9361,45017.51
366.1126,44972.29
366.2892,46033.88
366.4657,47311.96
366.6422,47482.31
366.8186,46780.26
366.9951,46637.49
367.1716,45985.51
367.348,46805.7
367.5244,46966.59
367.7008,46209.52
367.8772,45633.76
368.0535,45772.73
368.2298,47423.83
368.4061,48396.04
368.5824,47429.22
368.7586,46871.74
368.9349,46364.65
369.1111,45264.99
369.2873,44647.58
369.4635,44571.14
369.6396,44422.45
369.8158,44459.23
369.9919,45091.21
370.168,46073.85
370.3441,45842.13
370.5202,45047.02
370.6962,44482.3
370.8722,44124.52
371.0482,44007.95
371.2242,44158.22
371.4002,44620.35
371.5761,44692.92
371.752,44444.94
371.9279,44536.11
372.1038,44596.59
372.2796,44401.26
372.4555,44359.36
372.6313,44323.19
372.8071,44088.86
372.9829,44048.84
373.1586,44392.35
373.3344,44309.11
373.5101,44004.9
373.6858,43955.97
373.8615,43768.56
374.0371,43940.39
374.2127,44302.43
374.3884,44002.79
374.564,43824.0
374.7395,43748.97
374.9151,43725.94
375.0906,44368.05
375.2661,44788.98
375.4416,44292.62
375.6171,44335.41
375.7925,44461.45
375.968,44480.55
376.1434,44281.23
376.3188,44298.34
376.4941,44282.29
376.6695,44338.98
376.8448,44513.96
377.0201,44758.79
377.1954,44945.73
377.3707,44736.32
377.5459,45059.1
377.7212,45664.53
377.8964,46613.42
378.0715,46697.78
378.2467,46405.31
378.4218,45888.31
378.597,45102.86
378.7721,45075.78
378.9472,45174.14
379.1222,46830.32
379.2973,46937.22
379.4723,47608.15
379.6473,50225.42
379.8223,50515.65
379.9972,48575.02
380.1722,47708.45
380.3471,47527.72
380.522,45983.64
380.6969,45403.74
380.8717,45658.65
381.0466,45196.33
381.2214,45854.75
381.3962,46093.85
381.571,45629.17
381.7457,45308.0
381.9204,45465.37
382.0952,45169.51
382.2699,45658.88
382.4445,46209.75
382.6192,46792.94
382.7938,47360.06
382.9685,47832.58
383.1431,47243.61
383.3176,46180.78
383.4922,45679.51
383.6667,46015.33
383.8412,45649.8
384.0157,45433.31
384.1902,45634.67
384.3646,45466.9
384.5391,45606.28
384.7134,46473.73
384.8878,48372.91
385.0622,49227.87
385.2365,47497.91
385.4109,46470.92
385.5852,46218.1
385.7594,47662.1
385.9337,50142.89
386.1079,51380.77
386.2822,52697.59
386.4564,51718.71
386.6306,49589.45
386.8047,50251.62
386.9789,51264.36
387.153,53028.53
387.3271,52735.95
387.5012,50592.24
387.6752,50652.61
387.8492,51851.38
388.0233,51060.97
388.1972,48989.97
388.3712,48761.39
388.5452,48829.92
388.7191,49725.99
388.893,52550.76
389.0669,51260.37
389.2408,47610.37
389.4146,46025.08
389.5884,44997.7
389.7623,44960.05
389.9361,45059.03
390.1098,44842.54
390.2835,44953.48
390.4573,44860.6
390.631,44874.34
390.8047,45145.3
390.9784,45304.53
391.152,44919.69
391.3256,44856.82
391.4992,44710.35
391.6728,44915.82
391.8464,45882.36
392.0199,45737.63
392.1934,45106.5
392.3669,45524.14
392.5403,46204.7
392.7138,47004.63
392.8873,47536.37
393.0607,47032.59
393.2341,46873.1
393.4074,46935.47
393.5808,46311.29
393.7542,46391.03
393.9274,46429.06
394.1007,46015.78
394.274,47343.98
394.4472,48033.1
394.6205,49128.76
394.7937,50031.43
394.9668,50268.67
395.14,49384.04
395.3131,47127.38
395.4863,46020.39
395.6594,45925.78
395.8325,45514.8
396.0055,46196.0
396.1786,46693.87
396.3516,47285.72
396.5246,46254.22
396.6975,45236.06
396.8705,45780.81
397.0434,47229.48
397.2163,46237.98
397.3892,45806.86
397.5621,46370.0
397.735,47287.67
397.9077,48217.17
398.0806,47934.77
398.2534,49432.04
398.4261,49362.07
398.5989,47925.88
398.7716,48314.34
398.9443,49543.31
399.117,52273.18
399.2896,52551.46
399.4623,49773.51
399.6349,48850.83
399.8075,48912.9
399.9801,46930.42
400.1526,46024.51
400.3252,45580.28
400.4977,45643.03
400.6702,46173.96
400.8427,44714.89
401.0151,44271.23
401.1875,43504.16
401.36,43323.01
401.5323,42991.83
401.7047,42654.55
401.877,43056.51
402.0494,43388.37
402.2216,44165.05
402.394,44123.09
402.5662,44411.63
402.7385,46470.9
402.9107,46156.0
403.0829,44886.54
403.2551,44385.77
403.4272,43894.8
403.5994,43813.89
403.7715,44103.74
403.9436,44520.41
404.1156,44435.85
