Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 07:09:19.964464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1900.9167
218.2508,1941.8
218.442,1981.0917
218.6332,2029.325
218.8244,2070.7917
219.0156,2116.0417
219.2067,2162.5417
219.3979,2211.275
219.589,2262.9167
219.7801,2314.7083
219.9712,2369.65
220.1623,2423.8417
220.3533,2482.7917
220.5444,2542.625
220.7354,2605.7083
220.9264,2667.8833
221.1174,2733.7833
221.3083,2805.5667
221.4993,2870.475
221.6902,2938.8333
221.8812,3014.175
222.0721,3091.325
222.263,3169.5917
222.4538,3248.5833
222.6447,3332.55
222.8355,3418.025
223.0264,3499.8333
223.2172,3588.9417
223.408,3681.8
223.5987,3771.2917
223.7895,3863.9083
223.9802,3962.0333
224.1709,4062.5917
224.3616,4165.875
224.5524,4268.9
224.743,4378.0917
224.9337,4482.25
225.1243,4599.4417
225.315,4711.95
225.5056,4823.275
225.6962,4944.0
225.8867,5067.0333
226.0773,5188.6333
226.2678,5310.6417
226.4584,5439.4417
226.6489,5566.55
226.8394,5693.0583
227.0298,5826.4417
227.2203,5961.55
227.4108,6113.65
227.6012,6252.55
227.7916,6391.3583
227.982,6542.225
228.1723,6683.1667
228.3627,6831.3667
228.5531,6976.125
228.7434,7128.7167
228.9337,7284.3
229.124,7442.7167
229.3143,7605.2
229.5045,7777.975
229.6948,7948.8583
229.885,8127.8167
230.0752,8306.0667
230.2654,8481.775
230.4556,8661.4667
230.6457,8837.575
230.8358,9015.3167
231.026,9194.3167
231.2161,9373.8333
231.4062,9557.125
231.5963,9736.2333
231.7863,9922.6083
231.9764,10119.9333
232.1664,10320.4833
232.3564,10523.7
232.5464,10715.8167
232.7364,10924.1083
232.9263,11120.1
233.1163,11328.1083
233.3062,11545.3833
233.4961,11767.15
233.686,11976.9083
233.8758,12166.4417
234.0657,12365.6583
234.2555,12581.025
234.4454,12795.0833
234.6352,13009.1417
234.825,13216.8917
235.0147,13415.95
235.2045,13625.1583
235.3942,13828.4917
235.5839,14041.95
235.7737,14248.4417
235.9633,14454.8667
236.153,14677.8083
236.3427,14901.05
236.5323,15112.1667
236.7219,15313.05
236.9115,15495.625
237.1011,15688.4
237.2907,15906.625
237.4803,16120.6
237.6698,16322.7667
237.8593,16529.525
238.0488,16730.2583
238.2383,16939.7333
238.4278,17137.8333
238.6172,17364.925
238.8066,17567.0833
238.9961,17771.4667
239.1855,17995.3333
239.3748,18190.85
239.5642,18384.5833
239.7536,18591.9083
239.9429,18785.3167
240.1322,18972.85
240.3215,19162.7667
240.5108,19366.5083
240.7001,19565.1167
240.8893,19753.775
241.0786,19944.25
241.2677,20122.5167
241.457,20327.9167
241.6461,20480.2167
241.8353,20640.7917
242.0244,20811.5417
242.2136,20972.8
242.4027,21134.9333
242.5918,21304.475
242.7809,21455.1583
242.9699,21537.8083
243.159,21649.9583
243.348,21864.5833
243.537,22075.775
243.726,22248.7583
243.915,22391.025
244.1039,22538.7167
244.2929,22613.75
244.4818,22680.25
244.6707,22845.0583
244.8596,23054.4083
245.0485,23251.1333
245.2373,23425.5833
245.4262,23602.3083
245.615,23741.6917
245.8038,23881.825
245.9926,24034.7583
246.1814,24166.95
246.3701,24178.7083
246.5589,24215.5333
246.7476,24379.525
246.9363,24588.125
247.1249,24752.8417
247.3136,24929.3917
247.5023,25076.7417
247.6909,25247.4083
247.8795,25390.7667
248.0681,25545.8167
248.2567,25687.7917
248.4453,25825.9667
248.6338,25952.0167
248.8224,25989.1833
249.0109,25947.1333
249.1994,26074.725
249.3878,26265.8333
249.5763,26438.2917
249.7648,26589.1833
249.9532,26734.8833
250.1416,26910.45
250.33,27065.4417
250.5183,27232.1083
250.7067,27350.4833
250.8951,27465.7083
251.0834,27572.625
251.2717,27693.4167
251.46,27791.85
251.6483,27882.825
251.8365,27933.7333
252.0247,27914.2583
252.213,28043.975
252.4012,28187.1167
252.5894,28360.8
252.7775,28474.5083
252.9657,28592.7417
253.1538,28739.7917
253.3419,28849.225
253.53,28938.0917
253.7181,29039.975
253.9062,29140.8917
254.0942,29235.8333
254.2823,29313.55
254.4703,29386.4917
254.6583,29469.55
254.8463,29558.375
255.0342,29617.7083
255.2222,29666.075
255.4101,29680.675
255.598,29689.0667
255.7859,29802.0417
255.9738,29941.2
256.1616,30078.5833
256.3495,30229.3333
256.5373,30341.0917
256.7251,30496.275
256.9129,30598.1667
257.1006,30694.7333
257.2884,30811.7333
257.4761,30935.275
257.6638,31021.275
257.8515,31070.8083
258.0392,31144.7417
258.2269,31207.625
258.4146,31275.2833
258.6022,31353.0167
258.7898,31378.1667
258.9774,31430.6917
259.165,31514.8583
259.3525,31582.7
259.5401,31620.7583
259.7276,31719.7583
259.9151,31800.3417
260.1026,31868.9167
260.2901,31954.975
260.4776,32036.2833
260.665,32167.55
260.8524,32288.5833
261.0398,32408.8167
261.2272,32470.3417
261.4146,32507.175
261.6019,32576.0417
261.7893,32651.7833
261.9766,32710.4583
262.1639,32786.9167
262.3512,32794.1583
262.5384,32825.9333
262.7257,32866.0917
262.9129,32904.5583
263.1001,32942.55
263.2873,33027.675
263.4745,33087.1417
263.6617,33055.2333
263.8488,33105.15
264.0359,33162.0833
264.2231,33205.7833
264.4101,33251.625
264.5972,33296.5417
264.7842,33347.0417
264.9713,33376.3333
265.1583,33399.5083
265.3453,33435.0
265.5323,33490.4917
265.7193,33543.5167
265.9062,33616.675
266.0931,33649.5333
266.2801,33673.6333
266.4669,33727.6417
266.6538,33784.675
266.8407,33841.1
267.0276,33844.5583
267.2143,33851.5
267.4012,33891.0333
267.588,33857.9
267.7747,33885.5667
267.9615,33911.4667
268.1482,33917.675
268.3349,33955.3083
268.5217,33958.6417
268.7083,33945.675
268.895,33963.6417
269.0817,34007.775
269.2682,34014.85
269.4549,33995.525
269.6415,33936.4167
269.8281,33946.7583
270.0146,33984.1667
270.2012,34022.2167
270.3877,34061.6917
270.5742,34069.35
270.7607,34077.4583
270.9472,34088.8167
271.1336,34087.5
271.32,34080.1667
271.5065,34061.6417
271.6929,34069.1167
271.8792,34109.1417
272.0656,34124.05
272.252,34149.6083
272.4383,34172.6583
272.6246,34172.7917
272.8109,34171.9417
272.9972,34224.9
273.1835,34264.925
273.3697,34300.8583
273.5559,34323.4583
273.7421,34341.2333
273.9283,34348.275
274.1145,34348.4333
274.3007,34368.4333
274.4868,34390.6667
274.6729,34451.55
274.859,34474.275
275.0451,34491.425
275.2311,34418.9
275.4172,34446.825
275.6032,34493.1833
275.7892,34530.975
275.9752,34547.0
276.1612,34588.7
276.3472,34561.6833
276.5331,34559.55
276.719,34574.15
276.9049,34582.8417
277.0908,34556.2333
277.2767,34574.575
277.4625,34589.225
277.6484,34582.9667
277.8342,34561.9917
278.02,34561.3833
278.2057,34600.5667
278.3915,34649.6167
278.5772,34658.075
278.763,34641.35
278.9487,34689.3833
279.1343,34737.6833
279.32,34719.775
279.5057,34681.425
279.6913,34605.825
279.877,34594.675
280.0625,34595.3083
280.2481,34562.525
280.4337,34528.6167
280.6192,34573.775
280.8048,34613.0583
280.9903,34594.0833
281.1758,34558.5
281.3612,34514.2583
281.5467,34504.7
281.7321,34550.0917
281.9175,34563.1167
282.1029,34556.6167
282.2884,34569.7583
282.4737,34526.4
282.6591,34492.9917
282.8444,34496.2833
283.0297,34484.1583
283.215,34492.3167
283.4002,34488.5333
283.5855,34448.1
283.7707,34369.55
283.956,34339.4083
284.1412,34332.85
284.3264,34355.8333
284.5115,34396.4333
284.6967,34415.5083
284.8818,34385.7917
285.0669,34324.9083
285.252,34324.25
285.4371,34331.9417
285.6222,34297.8583
285.8072,34262.075
285.9922,34251.5583
286.1772,34263.6167
286.3622,34285.525
286.5472,34250.05
286.7321,34207.05
286.9171,34242.4833
287.102,34255.5917
287.2869,34275.8167
287.4717,34336.25
287.6566,34330.2833
287.8415,34333.625
288.0263,34311.9667
288.2111,34251.6583
288.3959,34184.075
288.5806,34188.0833
288.7654,34197.55
288.9501,34272.15
289.1348,34285.6333
289.3195,34290.2167
289.5042,34305.1167
289.6889,34333.8917
289.8735,34269.825
290.0581,34258.3333
290.2428,34199.9167
290.4273,34194.1083
290.6119,34239.525
290.7965,34228.4417
290.981,34239.9917
291.1655,34226.55
291.35,34132.775
291.5345,34081.2167
291.719,34086.7417
291.9034,34103.0583
292.0878,34156.3667
292.2722,34140.6083
292.4566,34108.0583
292.641,34124.1083
292.8253,34112.7833
293.0096,34082.6167
293.194,34100.2667
293.3783,34093.4417
293.5626,34110.5333
293.7468,34121.1917
293.9311,34126.6083
294.1153,34058.0417
294.2995,33952.9583
294.4837,33893.95
294.6678,33843.0833
294.852,33810.7167
295.0361,33827.3417
295.2202,33836.4583
295.4043,33847.075
295.5884,33829.7167
295.7725,33822.0417
295.9565,33797.6167
296.1405,33723.3667
296.3246,33693.4083
296.5085,33742.6583
296.6925,33779.2083
296.8764,33769.025
297.0603,33737.0333
297.2443,33706.5833
297.4282,33657.6083
297.612,33600.375
297.7959,33552.8167
297.9797,33533.225
298.1635,33481.7083
298.3474,33530.2417
298.5311,33566.3083
298.7149,33508.6167
298.8987,33424.775
299.0823,33386.7083
299.2661,33319.75
299.4498,33220.6167
299.6334,33220.625
299.8171,33214.4917
300.0007,33197.275
300.1843,33181.825
300.368,33164.5833
300.5515,33132.95
300.7351,33106.7833
300.9186,33081.3833
301.1021,33032.5917
301.2857,33023.45
301.4691,33000.6
301.6526,33010.7
301.8361,32961.5333
302.0195,32909.8
302.2029,32891.2083
302.3863,32876.375
302.5697,32831.975
302.753,32828.75
302.9364,32843.1
303.1197,32867.075
303.303,32844.0917
303.4863,32778.8917
303.6696,32681.6417
303.8528,32608.2
304.036,32576.5917
304.2192,32583.075
304.4024,32559.7917
304.5856,32507.4667
304.7688,32492.8833
304.9519,32475.9083
305.135,32449.0083
305.3181,32405.45
305.5012,32372.7083
305.6842,32383.675
305.8673,32354.525
306.0504,32295.8583
306.2333,32209.025
306.4163,32186.6
306.5993,32139.5583
306.7822,32127.55
306.9652,32100.7833
307.1481,32048.3417
307.331,32001.4417
307.5139,31951.7167
307.6967,31896.0167
307.8796,31857.8667
308.0624,31830.0917
308.2452,31778.075
308.428,31725.9917
308.6107,31713.3333
308.7935,31663.775
308.9762,31636.95
309.1589,31602.9
309.3416,31565.125
309.5243,31524.3333
309.7069,31493.0917
309.8896,31442.6083
310.0721,31392.875
310.2548,31371.2
310.4373,31344.1
310.6199,31344.1083
310.8024,31288.2417
310.985,31261.4417
311.1674,31194.8667
311.3499,31122.7
311.5324,31101.7833
311.7148,31117.775
311.8973,31062.8333
312.0797,31043.9
312.2621,31015.5417
312.4445,30964.4667
312.6268,30908.4
312.8091,30882.1583
312.9915,30815.6833
313.1738,30781.6917
313.356,30717.8417
313.5383,30659.675
313.7206,30635.6083
313.9027,30566.7667
314.085,30528.8583
314.2672,30506.7333
314.4493,30491.8417
314.6314,30487.8083
314.8136,30473.9417
314.9957,30409.475
315.1778,30341.9083
315.3598,30312.5167
315.5419,30299.1583
315.724,30282.7583
315.9059,30243.8833
316.088,30217.3917
316.2699,30209.075
316.4519,30176.2583
316.6338,30119.7583
316.8157,30014.7333
316.9977,29964.275
317.1795,29980.6833
317.3614,29981.5083
317.5432,29968.175
317.7251,29919.9417
317.9069,29845.1083
318.0887,29821.9333
318.2704,29747.8667
318.4522,29716.9333
318.6339,29709.7083
318.8156,29757.625
318.9973,29701.4667
319.179,29690.9333
319.3607,29699.0667
319.5423,29702.8833
319.7239,29666.2333
319.9055,29618.4833
320.0871,29578.0583
320.2687,29557.6333
320.4502,29532.175
320.6317,29462.25
320.8132,29457.9
320.9947,29442.725
321.1761,29444.325
321.3576,29425.6833
321.5391,29414.0167
321.7205,29372.4833
321.9019,29334.0333
322.0832,29278.4667
322.2646,29234.6083
322.4459,29190.0833
322.6272,29146.8583
322.8085,29114.5333
322.9898,29089.8583
323.1711,29042.2417
323.3523,29018.7167
323.5335,28995.65
323.7147,29014.5083
323.8959,29072.475
324.0771,29064.4833
324.2582,29036.1333
324.4393,29012.4917
324.6204,29017.7333
324.8015,29004.1583
324.9826,29021.8167
325.1637,29055.9583
325.3447,29030.1917
325.5257,29023.825
325.7067,28999.9417
325.8877,28907.7667
326.0686,28804.3
326.2496,28770.4083
326.4305,28709.225
326.6114,28693.025
326.7922,28680.7417
326.9731,28679.2083
327.1539,28657.2417
327.3347,28664.5667
327.5155,28672.7917
327.6963,28722.0333
327.8771,28727.4167
328.0578,28658.1
328.2385,28544.0667
328.4193,28506.8333
328.5999,28472.125
328.7806,28414.35
328.9613,28419.9583
329.1419,28393.2333
329.3225,28385.0083
329.5031,28336.775
329.6837,28284.4417
329.8642,28234.3833
330.0447,28192.5333
330.2252,28150.625
330.4057,28102.0667
330.5862,28094.85
330.7667,28109.0417
330.9471,28137.9417
331.1275,28104.7917
331.3079,28031.425
331.4883,27994.4417
331.6687,27964.5417
331.849,27899.2667
332.0293,27839.4667
332.2096,27798.2583
332.3899,27794.0167
332.5702,27806.0583
332.7504,27817.75
332.9306,27827.8917
333.1108,27774.775
333.291,27701.075
333.4712,27692.4083
333.6514,27701.4583
333.8315,27671.6917
334.0116,27641.1083
334.1917,27633.7
334.3717,27626.0917
334.5518,27634.8583
334.7318,27581.1917
334.9119,27556.475
335.0918,27555.025
335.2718,27548.8333
335.4518,27539.45
335.6317,27507.3167
335.8116,27534.9833
335.9915,27505.6333
336.1714,27413.7333
336.3513,27379.5
336.5311,27380.7583
336.7109,27382.2833
336.8907,27357.3667
337.0705,27258.7333
337.2502,27173.4583
337.43,27142.5583
337.6097,27083.2917
337.7894,27049.175
337.9691,27045.8417
338.1488,27055.275
338.3284,27055.8167
338.508,27084.9917
338.6877,27078.875
338.8672,27062.975
339.0468,26998.05
339.2263,26951.6917
339.4059,26989.5833
339.5854,27064.7083
339.7649,26983.9333
339.9443,26946.25
340.1238,26918.6583
340.3032,26916.9583
340.4826,26920.2583
340.662,26847.6833
340.8414,26790.1083
341.0207,26801.6667
341.2001,26817.2583
341.3794,26811.0167
341.5587,26850.925
341.738,26812.1583
341.9172,26780.2417
342.0965,26738.2167
342.2757,26638.9667
342.4549,26564.9083
342.6341,26563.7083
342.8132,26566.2
342.9923,26662.8083
343.1715,26761.125
343.3506,26752.9583
343.5296,26583.0417
343.7087,26499.4
343.8878,26449.475
344.0668,26440.3083
344.2458,26419.65
344.4248,26364.8417
344.6037,26336.2333
344.7827,26330.05
344.9616,26293.1667
345.1405,26301.1917
345.3194,26304.1417
345.4982,26245.9083
345.6771,26207.9917
345.8559,26217.3833
346.0347,26193.3333
346.2135,26168.8833
346.3923,26173.7167
346.571,26132.1667
346.7498,26085.65
346.9285,26116.2167
347.1071,26058.9333
347.2859,26001.6333
347.4645,26036.1
347.6431,26087.8417
347.8217,26139.9083
348.0003,26139.6917
348.1789,26026.625
348.3574,25943.9083
348.5359,25884.05
348.7145,25832.4167
348.893,25839.4083
349.0714,25828.6083
349.2499,25765.5333
349.4283,25697.4833
349.6068,25629.5583
349.7852,25604.5583
349.9635,25607.0417
350.1419,25599.45
350.3202,25564.55
350.4985,25499.3417
350.6768,25464.3083
350.8551,25426.5917
351.0334,25406.7667
351.2116,25373.5833
351.3898,25376.7167
351.568,25358.9333
351.7462,25351.9583
351.9243,25325.8583
352.1025,25280.85
352.2806,25249.575
352.4587,25245.125
352.6368,25215.95
352.8148,25147.5417
352.9929,25092.3917
353.1709,25101.0083
353.3489,25088.4333
353.5268,25043.6917
353.7048,25002.925
353.8828,24978.5417
354.0607,24938.4
354.2386,24921.1583
354.4165,24902.0583
354.5943,24870.575
354.7722,24856.5167
354.95,24887.0083
355.1278,24891.2667
355.3056,24830.0
355.4833,24731.6667
355.6611,24649.475
355.8388,24598.7917
356.0165,24565.8
356.1942,24596.3417
356.3719,24634.9083
356.5495,24610.8583
356.7271,24592.7333
356.9047,24575.1083
357.0823,24567.9
357.2599,24580.0
357.4374,24542.425
357.6149,24464.75
357.7924,24397.0
357.9699,24390.5167
358.1474,24354.8667
358.3248,24283.0
358.5023,24255.3667
358.6797,24193.7667
358.8571,24178.3167
359.0344,24149.1583
359.2118,24073.3583
359.3891,24050.6167
359.5664,24007.3167
359.7437,23989.1167
359.9209,23921.05
360.0982,23861.4667
360.2754,23813.8417
360.4526,23854.475
360.6298,23863.475
360.807,23847.6667
360.9841,23816.525
361.1613,23769.8333
361.3383,23814.075
361.5154,23823.0583
361.6925,23792.0917
361.8695,23757.075
362.0466,23724.0917
362.2236,23670.6833
362.4005,23666.2417
362.5775,23582.9333
362.7545,23482.8833
362.9314,23453.25
363.1083,23494.8167
363.2852,23556.075
363.462,23510.9917
363.6389,23488.0167
363.8157,23429.2833
363.9925,23374.425
364.1693,23337.0083
364.346,23257.3
364.5228,23294.8
364.6996,23334.1167
364.8762,23358.35
365.0529,23360.375
365.2296,23340.525
365.4062,23350.5
365.5829,23291.775
365.7595,23256.175
365.9361,23292.0917
366.1126,23262.475
366.2892,23491.1167
366.4657,23903.2417
366.6422,24090.3833
366.8186,24027.8583
366.9951,24154.1
367.1716,23922.15
367.348,23910.0083
367.5244,24017.1
367.7008,24017.5417
367.8772,23871.5833
368.0535,23564.6833
368.2298,23877.5
368.4061,24074.25
368.5824,23890.5667
368.7586,24106.3
368.9349,24069.625
369.1111,23663.4917
369.2873,23406.0
369.4635,23484.6167
369.6396,23455.45
369.8158,23279.5917
369.9919,23308.4833
370.168,23439.9333
370.3441,23443.1
370.5202,23229.0583
370.6962,23080.8833
370.8722,23007.2583
371.0482,23030.0167
371.2242,23125.8667
371.4002,23362.4833
371.5761,23355.5167
371.752,23213.0667
371.9279,23271.0917
372.1038,23332.7417
372.2796,23199.3583
372.4555,23215.6333
372.6313,23212.3583
372.8071,23091.3667
372.9829,23020.5583
373.1586,23108.95
373.3344,23163.0583
373.5101,23061.4417
373.6858,23069.2333
373.8615,22987.3667
374.0371,23060.6833
374.2127,23312.075
374.3884,23247.1417
374.564,23121.6333
374.7395,23103.125
374.9151,23197.4083
375.0906,23584.85
375.2661,23720.95
375.4416,23536.8
375.6171,23698.1917
375.7925,23895.1917
375.968,23948.425
376.1434,23628.25
376.3188,23487.1667
376.4941,23499.8417
376.6695,23642.35
376.8448,23744.45
377.0201,23756.7083
377.1954,23715.8333
377.3707,23838.9417
377.5459,23950.9833
377.7212,24309.425
377.8964,25098.2833
378.0715,25152.7667
378.2467,24636.325
378.4218,24784.2
378.597,24280.8333
378.7721,24249.1
378.9472,24357.5417
379.1222,24637.5167
379.2973,25230.975
379.4723,25840.7333
379.6473,26138.8
379.8223,25527.5333
379.9972,24913.4417
380.1722,24608.9417
380.3471,24586.4583
380.522,24471.7917
380.6969,24489.4917
380.8717,24945.6417
381.0466,24581.8833
381.2214,24423.2917
381.3962,24360.4667
381.571,24187.2167
381.7457,24124.3917
381.9204,24384.275
382.0952,24278.1667
382.2699,24763.4583
382.4445,25332.1333
382.6192,25672.125
382.7938,26377.8583
382.9685,26669.25
383.1431,25830.0417
383.3176,24919.0583
383.4922,24633.9417
383.6667,24711.25
383.8412,24597.0083
384.0157,24452.675
384.1902,24632.9083
384.3646,24854.375
384.5391,24789.8833
384.7134,24958.5
384.8878,25486.7917
385.0622,26066.9583
385.2365,25523.5667
385.4109,24787.8417
385.5852,24680.0917
385.7594,24904.15
385.9337,25313.1333
386.1079,25709.9417
386.2822,26377.9083
386.4564,26303.9667
386.6306,25547.2
386.8047,25926.35
386.9789,26237.3333
387.153,26573.7
387.3271,27480.225
387.5012,27106.0917
387.6752,27860.325
387.8492,28579.9333
388.0233,27907.4583
388.1972,27267.5417
388.3712,27401.95
388.5452,27343.1083
388.7191,27693.1167
388.893,28746.725
389.0669,28220.425
389.2408,26452.9
389.4146,25381.025
389.5884,24754.4333
389.7623,24537.125
389.9361,24597.15
390.1098,24754.7083
390.2835,24933.0917
390.4573,24819.8333
390.631,24859.8917
390.8047,25302.55
390.9784,25445.65
391.152,25197.8417
391.3256,25358.3833
391.4992,25441.8167
391.6728,25109.8167
391.8464,25587.6583
392.0199,26238.05
392.1934,25969.2083
392.3669,26466.1417
392.5403,26762.1667
392.7138,27187.3333
392.8873,27774.8417
393.0607,28391.9333
393.2341,28696.6333
393.4074,28574.8333
393.5808,27274.0333
393.7542,26884.7417
393.9274,26950.8917
394.1007,26481.6083
394.274,27257.375
394.4472,27052.8833
394.6205,27732.0667
394.7937,28785.0167
394.9668,29066.3333
395.14,28069.825
395.3131,26844.6083
395.4863,26037.9583
395.6594,26119.6333
395.8325,25785.2417
396.0055,25925.525
396.1786,26033.275
396.3516,26284.3917
396.5246,26034.65
396.6975,25689.9833
396.8705,26089.2167
397.0434,26901.1167
397.2163,25992.3583
397.3892,25956.8
397.5621,26402.7667
397.735,26896.5667
397.9077,27745.45
398.0806,27555.2833
398.2534,27257.0167
398.4261,27662.7
398.5989,28139.2917
398.7716,29023.275
398.9443,28618.4167
399.117,28268.7333
399.2896,27857.9417
399.4623,27447.4167
399.6349,27353.9417
399.8075,26951.6083
399.9801,26364.4333
400.1526,26293.475
400.3252,25317.9917
400.4977,24880.8917
400.6702,24890.3333
400.8427,24751.1583
401.0151,25081.0167
401.1875,24865.5583
401.36,24929.4833
401.5323,24894.1833
401.7047,24427.45
401.877,24386.5917
402.0494,24381.3333
402.2216,24906.6417
402.394,25248.625
402.5662,24963.9917
402.7385,25082.2417
402.9107,24891.9833
403.0829,24878.7833
403.2551,24794.85
403.4272,24605.4667
403.5994,24696.7
403.7715,25133.4917
403.9436,25322.95
404.1156,25332.1417
