Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-25 21:07:18.425465
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1969.7167
218.2508,2014.7917
218.442,2053.775
218.6332,2102.5083
218.8244,2149.475
219.0156,2195.2667
219.2067,2245.3667
219.3979,2296.9667
219.589,2353.0833
219.7801,2406.2417
219.9712,2461.3417
220.1623,2520.9
220.3533,2585.25
220.5444,2645.9917
220.7354,2710.8917
220.9264,2778.1167
221.1174,2847.7333
221.3083,2920.875
221.4993,2989.4917
221.6902,3061.0583
221.8812,3140.7917
222.0721,3219.0667
222.263,3302.05
222.4538,3385.3333
222.6447,3472.775
222.8355,3563.7
223.0264,3648.45
223.2172,3739.2917
223.408,3836.35
223.5987,3934.2333
223.7895,4029.1333
223.9802,4130.5
224.1709,4234.9917
224.3616,4345.0083
224.5524,4452.6917
224.743,4564.325
224.9337,4671.5083
225.1243,4795.0667
225.315,4912.7333
225.5056,5029.1833
225.6962,5151.1
225.8867,5280.6083
226.0773,5409.8167
226.2678,5532.7083
226.4584,5667.9917
226.6489,5799.3667
226.8394,5930.1583
227.0298,6066.0167
227.2203,6209.2083
227.4108,6364.6667
227.6012,6510.9917
227.7916,6651.0167
227.982,6806.575
228.1723,6952.7083
228.3627,7107.975
228.5531,7261.0583
228.7434,7416.5167
228.9337,7573.65
229.124,7739.9917
229.3143,7907.0833
229.5045,8087.8667
229.6948,8263.2167
229.885,8446.9417
230.0752,8629.7333
230.2654,8806.9
230.4556,8993.6333
230.6457,9179.05
230.8358,9361.325
231.026,9547.1667
231.2161,9728.075
231.4062,9914.8417
231.5963,10097.725
231.7863,10285.875
231.9764,10490.3583
232.1664,10696.2083
232.3564,10903.775
232.5464,11112.25
232.7364,11325.55
232.9263,11515.1083
233.1163,11733.5333
233.3062,11947.65
233.4961,12179.0833
233.686,12391.0417
233.8758,12589.0583
234.0657,12789.1583
234.2555,13014.3333
234.4454,13228.8167
234.6352,13443.0
234.825,13654.5083
235.0147,13864.3417
235.2045,14076.225
235.3942,14285.8333
235.5839,14499.0083
235.7737,14710.1833
235.9633,14921.5917
236.153,15145.7667
236.3427,15375.2
236.5323,15587.8667
236.7219,15796.6917
236.9115,15981.3333
237.1011,16178.1083
237.2907,16397.3167
237.4803,16613.45
237.6698,16817.825
237.8593,17026.9917
238.0488,17238.2417
238.2383,17445.3667
238.4278,17648.7167
238.6172,17872.9083
238.8066,18082.0583
238.9961,18298.2417
239.1855,18505.45
239.3748,18712.95
239.5642,18910.4333
239.7536,19119.4667
239.9429,19317.575
240.1322,19508.6583
240.3215,19699.4917
240.5108,19901.5833
240.7001,20105.8333
240.8893,20298.35
241.0786,20483.15
241.2677,20670.7333
241.457,20879.4917
241.6461,21021.275
241.8353,21189.7417
242.0244,21352.225
242.2136,21520.5417
242.4027,21685.0667
242.5918,21856.875
242.7809,22011.45
242.9699,22095.5833
243.159,22205.2333
243.348,22415.9333
243.537,22636.8333
243.726,22808.625
243.915,22955.625
244.1039,23096.925
244.2929,23168.3167
244.4818,23242.5167
244.6707,23397.2167
244.8596,23608.4583
245.0485,23804.9333
245.2373,23986.9167
245.4262,24158.85
245.615,24311.1667
245.8038,24445.0083
245.9926,24593.0917
246.1814,24730.6167
246.3701,24725.0917
246.5589,24765.65
246.7476,24933.0417
246.9363,25148.775
247.1249,25319.7833
247.3136,25487.4833
247.5023,25637.8583
247.6909,25817.5333
247.8795,25953.4167
248.0681,26108.4333
248.2567,26254.5833
248.4453,26380.575
248.6338,26514.6417
248.8224,26548.0583
249.0109,26494.9083
249.1994,26621.6417
249.3878,26820.675
249.5763,26992.8333
249.7648,27143.1
249.9532,27279.975
250.1416,27452.2333
250.33,27626.3583
250.5183,27786.375
250.7067,27905.225
250.8951,28014.7417
251.0834,28128.7667
251.2717,28236.3667
251.46,28331.8333
251.6483,28429.0
251.8365,28474.8167
252.0247,28452.475
252.213,28575.1167
252.4012,28716.1
252.5894,28893.7333
252.7775,29004.9167
252.9657,29112.7167
253.1538,29267.325
253.3419,29371.5083
253.53,29461.7083
253.7181,29557.9917
253.9062,29657.425
254.0942,29753.75
254.2823,29819.1667
254.4703,29894.3333
254.6583,29976.625
254.8463,30060.1417
255.0342,30107.525
255.2222,30157.35
255.4101,30173.0417
255.598,30172.925
255.7859,30279.975
255.9738,30412.7833
256.1616,30556.1333
256.3495,30696.5667
256.5373,30805.2333
256.7251,30963.4
256.9129,31065.0583
257.1006,31154.6667
257.2884,31262.15
257.4761,31388.8417
257.6638,31463.3667
257.8515,31511.675
258.0392,31587.6
258.2269,31639.2417
258.4146,31698.2333
258.6022,31770.4333
258.7898,31798.5333
258.9774,31842.3833
259.165,31919.0167
259.3525,31976.1
259.5401,32015.0667
259.7276,32110.1417
259.9151,32190.25
260.1026,32252.1417
260.2901,32332.3667
260.4776,32411.475
260.665,32544.2083
260.8524,32648.5417
261.0398,32768.425
261.2272,32822.8
261.4146,32845.2417
261.6019,32915.7167
261.7893,32978.9917
261.9766,33034.3833
262.1639,33105.4167
262.3512,33118.375
262.5384,33139.6833
262.7257,33165.0667
262.9129,33208.2583
263.1001,33244.65
263.2873,33315.4333
263.4745,33359.4333
263.6617,33319.5583
263.8488,33371.275
264.0359,33409.1917
264.2231,33443.625
264.4101,33487.6917
264.5972,33539.65
264.7842,33583.425
264.9713,33608.7333
265.1583,33626.825
265.3453,33649.5917
265.5323,33703.6667
265.7193,33748.2083
265.9062,33807.0333
266.0931,33846.8917
266.2801,33850.9833
266.4669,33903.775
266.6538,33943.1
266.8407,33997.0917
267.0276,33988.975
267.2143,33992.375
267.4012,34028.425
267.588,33992.725
267.7747,34005.05
267.9615,34029.125
268.1482,34032.4167
268.3349,34053.975
268.5217,34061.575
268.7083,34033.4417
268.895,34043.6
269.0817,34081.5083
269.2682,34081.675
269.4549,34051.2417
269.6415,33997.3333
269.8281,34000.1667
270.0146,34032.0417
270.2012,34058.6917
270.3877,34089.325
270.5742,34090.5833
270.7607,34097.8167
270.9472,34098.7917
271.1336,34091.85
271.32,34073.4917
271.5065,34051.8917
271.6929,34056.0917
271.8792,34093.5
272.0656,34088.8417
272.252,34109.8
272.4383,34117.4333
272.6246,34109.0583
272.8109,34107.5917
272.9972,34153.2667
273.1835,34194.025
273.3697,34221.1833
273.5559,34235.4667
273.7421,34251.7
273.9283,34238.6833
274.1145,34245.7667
274.3007,34248.5
274.4868,34271.1167
274.6729,34323.1333
274.859,34342.5333
275.0451,34346.1167
275.2311,34266.9417
275.4172,34295.125
275.6032,34323.65
275.7892,34360.8083
275.9752,34364.1917
276.1612,34402.725
276.3472,34373.175
276.5331,34364.7917
276.719,34363.1833
276.9049,34381.7917
277.0908,34351.3167
277.2767,34354.975
277.4625,34365.3833
277.6484,34352.3917
277.8342,34327.3583
278.02,34320.9583
278.2057,34356.0833
278.3915,34397.425
278.5772,34409.1333
278.763,34373.4833
278.9487,34415.075
279.1343,34452.325
279.32,34434.8083
279.5057,34396.775
279.6913,34320.5583
279.877,34300.2083
280.0625,34289.5167
280.2481,34251.9
280.4337,34215.925
280.6192,34257.3583
280.8048,34296.775
280.9903,34262.9333
281.1758,34225.0417
281.3612,34181.05
281.5467,34162.8
281.7321,34206.2083
281.9175,34213.675
282.1029,34206.7083
282.2884,34205.675
282.4737,34162.4583
282.6591,34122.175
282.8444,34117.5917
283.0297,34115.7
283.215,34115.2917
283.4002,34108.9333
283.5855,34061.5417
283.7707,33980.7917
283.956,33953.25
284.1412,33934.2083
284.3264,33949.7333
284.5115,33992.2333
284.6967,34002.15
284.8818,33967.2583
285.0669,33905.4833
285.252,33890.4917
285.4371,33897.4167
285.6222,33866.5417
285.8072,33834.3583
285.9922,33806.7333
286.1772,33826.2167
286.3622,33840.1833
286.5472,33797.65
286.7321,33750.7917
286.9171,33783.2083
287.102,33786.2667
287.2869,33803.4667
287.4717,33860.8833
287.6566,33858.0667
287.8415,33848.4833
288.0263,33837.6083
288.2111,33762.9417
288.3959,33699.2583
288.5806,33705.0583
288.7654,33712.95
288.9501,33783.6
289.1348,33801.8583
289.3195,33796.025
289.5042,33808.075
289.6889,33836.5917
289.8735,33766.3
290.0581,33749.4417
290.2428,33680.2667
290.4273,33681.975
290.6119,33708.525
290.7965,33701.275
290.981,33703.0833
291.1655,33692.5417
291.35,33607.75
291.5345,33553.8833
291.719,33565.0667
291.9034,33568.9917
292.0878,33612.275
292.2722,33607.2
292.4566,33571.8917
292.641,33587.575
292.8253,33574.125
293.0096,33545.7417
293.194,33558.475
293.3783,33555.2167
293.5626,33563.9333
293.7468,33564.9833
293.9311,33566.775
294.1153,33507.175
294.2995,33404.4667
294.4837,33332.225
294.6678,33282.6417
294.852,33248.7
295.0361,33267.175
295.2202,33265.9083
295.4043,33285.5917
295.5884,33272.9
295.7725,33256.9583
295.9565,33225.3083
296.1405,33157.5917
296.3246,33129.7417
296.5085,33169.6083
296.6925,33206.2
296.8764,33190.8333
297.0603,33157.775
297.2443,33134.8083
297.4282,33078.675
297.612,33028.1333
297.7959,32976.5667
297.9797,32955.925
298.1635,32900.3833
298.3474,32951.3
298.5311,32981.7333
298.7149,32920.3417
298.8987,32846.35
299.0823,32819.125
299.2661,32750.5417
299.4498,32652.6
299.6334,32647.85
299.8171,32649.7
300.0007,32633.5083
300.1843,32612.25
300.368,32597.5
300.5515,32565.6
300.7351,32531.5917
300.9186,32503.7167
301.1021,32465.7833
301.2857,32445.3167
301.4691,32426.9167
301.6526,32443.8
301.8361,32383.7833
302.0195,32337.0083
302.2029,32314.2667
302.3863,32309.5333
302.5697,32257.5917
302.753,32254.0583
302.9364,32274.1667
303.1197,32297.525
303.303,32277.8917
303.4863,32226.1833
303.6696,32124.8833
303.8528,32054.5
304.036,32016.6417
304.2192,32020.6917
304.4024,32000.3917
304.5856,31950.975
304.7688,31925.225
304.9519,31916.45
305.135,31884.8333
305.3181,31846.4167
305.5012,31820.5333
305.6842,31826.2417
305.8673,31788.725
306.0504,31744.6
306.2333,31654.4667
306.4163,31634.2417
306.5993,31599.8667
306.7822,31575.2
306.9652,31561.1667
307.1481,31507.3
307.331,31462.4833
307.5139,31417.225
307.6967,31367.075
307.8796,31328.2083
308.0624,31290.7167
308.2452,31246.6167
308.428,31196.6667
308.6107,31181.2833
308.7935,31140.225
308.9762,31108.05
309.1589,31076.375
309.3416,31043.7
309.5243,30996.9833
309.7069,30967.65
309.8896,30912.475
310.0721,30871.6167
310.2548,30854.7583
310.4373,30831.8583
310.6199,30829.5667
310.8024,30775.2083
310.985,30756.55
311.1674,30686.7167
311.3499,30612.6667
311.5324,30599.4917
311.7148,30628.625
311.8973,30570.6667
312.0797,30540.1917
312.2621,30522.4417
312.4445,30469.3417
312.6268,30424.1083
312.8091,30399.825
312.9915,30330.8
313.1738,30293.3833
313.356,30232.9167
313.5383,30179.6083
313.7206,30159.4333
313.9027,30093.3833
314.085,30072.2333
314.2672,30034.35
314.4493,30035.0083
314.6314,30024.0917
314.8136,30013.8083
314.9957,29951.8917
315.1778,29892.225
315.3598,29864.4583
315.5419,29852.2083
315.724,29838.4167
315.9059,29806.375
316.088,29775.5833
316.2699,29774.6333
316.4519,29739.5083
316.6338,29683.8583
316.8157,29581.45
316.9977,29547.1167
317.1795,29557.575
317.3614,29557.35
317.5432,29541.4917
317.7251,29495.3917
317.9069,29429.775
318.0887,29410.9333
318.2704,29338.3667
318.4522,29322.1583
318.6339,29313.0167
318.8156,29362.7667
318.9973,29307.4083
319.179,29302.65
319.3607,29309.7667
319.5423,29305.5083
319.7239,29280.85
319.9055,29229.3917
320.0871,29198.8833
320.2687,29174.1917
320.4502,29151.9667
320.6317,29091.8083
320.8132,29085.2083
320.9947,29074.9917
321.1761,29079.9417
321.3576,29070.4917
321.5391,29046.525
321.7205,29019.6
321.9019,28972.7083
322.0832,28923.275
322.2646,28879.5167
322.4459,28845.2667
322.6272,28806.0083
322.8085,28776.6833
322.9898,28751.6417
323.1711,28708.325
323.3523,28687.4417
323.5335,28664.1833
323.7147,28694.925
323.8959,28755.4417
324.0771,28751.2667
324.2582,28720.7417
324.4393,28706.2417
324.6204,28711.5333
324.8015,28693.9833
324.9826,28718.2917
325.1637,28748.7417
325.3447,28738.375
325.5257,28729.8167
325.7067,28713.5333
325.8877,28618.9583
326.0686,28520.9
326.2496,28492.8
326.4305,28442.5833
326.6114,28418.075
326.7922,28410.9833
326.9731,28416.7583
327.1539,28397.1083
327.3347,28399.025
327.5155,28409.0583
327.6963,28462.8583
327.8771,28472.8583
328.0578,28402.7333
328.2385,28303.6417
328.4193,28269.175
328.5999,28229.9083
328.7806,28181.2917
328.9613,28187.0583
329.1419,28159.7083
329.3225,28160.125
329.5031,28110.3167
329.6837,28067.925
329.8642,28020.925
330.0447,27988.325
330.2252,27942.25
330.4057,27891.6333
330.5862,27894.45
330.7667,27916.7
330.9471,27932.6333
331.1275,27923.275
331.3079,27842.8167
331.4883,27811.325
331.6687,27789.6917
331.849,27721.775
332.0293,27666.9667
332.2096,27632.6
332.3899,27631.5333
332.5702,27645.0083
332.7504,27657.0
332.9306,27673.9667
333.1108,27624.3167
333.291,27554.2417
333.4712,27547.6667
333.6514,27555.2167
333.8315,27533.25
334.0116,27501.925
334.1917,27496.5083
334.3717,27503.0583
334.5518,27503.8
334.7318,27466.6083
334.9119,27432.1
335.0918,27439.075
335.2718,27433.0667
335.4518,27420.0833
335.6317,27400.6167
335.8116,27431.7083
335.9915,27400.8333
336.1714,27311.4583
336.3513,27293.05
336.5311,27295.2667
336.7109,27297.7417
336.8907,27263.925
337.0705,27181.7833
337.2502,27099.8
337.43,27065.7333
337.6097,27006.95
337.7894,26989.2583
337.9691,26982.6583
338.1488,26993.0333
338.3284,26999.4167
338.508,27028.0917
338.6877,27033.125
338.8672,27009.625
339.0468,26951.625
339.2263,26905.3
339.4059,26950.025
339.5854,27022.4417
339.7649,26943.9083
339.9443,26909.9083
340.1238,26892.95
340.3032,26889.4917
340.4826,26894.45
340.662,26827.9083
340.8414,26779.925
341.0207,26786.8667
341.2001,26813.6
341.3794,26804.6
341.5587,26844.15
341.738,26810.4417
341.9172,26783.2417
342.0965,26752.1333
342.2757,26642.0
342.4549,26567.1833
342.6341,26572.8
342.8132,26586.2333
342.9923,26679.2833
343.1715,26785.3583
343.3506,26771.3167
343.5296,26604.2083
343.7087,26539.325
343.8878,26482.0417
344.0668,26470.5083
344.2458,26460.9833
344.4248,26402.5833
344.6037,26384.075
344.7827,26379.8667
344.9616,26344.975
345.1405,26355.5667
345.3194,26355.8583
345.4982,26301.9417
345.6771,26264.4833
345.8559,26274.2167
346.0347,26264.125
346.2135,26232.1917
346.3923,26247.65
346.571,26204.075
346.7498,26150.2333
346.9285,26186.85
347.1071,26140.1667
347.2859,26083.9167
347.4645,26117.1583
347.6431,26168.9667
347.8217,26226.2
348.0003,26228.9
348.1789,26116.1333
348.3574,26034.4083
348.5359,25978.1417
348.7145,25921.4333
348.893,25932.0167
349.0714,25929.3667
349.2499,25870.7333
349.4283,25806.6583
349.6068,25742.775
349.7852,25720.2333
349.9635,25715.525
350.1419,25707.15
350.3202,25674.2417
350.4985,25619.9167
350.6768,25577.2583
350.8551,25551.7583
351.0334,25536.65
351.2116,25502.975
351.3898,25501.8333
351.568,25481.1083
351.7462,25483.7
351.9243,25448.1917
352.1025,25411.1167
352.2806,25386.3083
352.4587,25374.9083
352.6368,25351.1917
352.8148,25286.6583
352.9929,25239.6
353.1709,25247.5333
353.3489,25236.2917
353.5268,25189.15
353.7048,25148.2167
353.8828,25129.3167
354.0607,25075.7583
354.2386,25075.3083
354.4165,25053.1833
354.5943,25022.9917
354.7722,25005.6417
354.95,25046.6083
355.1278,25051.025
355.3056,24975.0417
355.4833,24887.2167
355.6611,24820.0417
355.8388,24758.5167
356.0165,24731.4083
356.1942,24756.0
356.3719,24795.675
356.5495,24769.8583
356.7271,24762.8417
356.9047,24747.0167
357.0823,24734.5333
357.2599,24753.575
357.4374,24714.4
357.6149,24631.825
357.7924,24567.9583
357.9699,24567.325
358.1474,24529.7167
358.3248,24460.35
358.5023,24436.5667
358.6797,24379.2667
358.8571,24364.4333
359.0344,24331.7667
359.2118,24258.45
359.3891,24231.4333
359.5664,24187.15
359.7437,24167.0083
359.9209,24106.3333
360.0982,24042.5417
360.2754,24000.8083
360.4526,24039.0083
360.6298,24045.5583
360.807,24027.5
360.9841,24006.6
361.1613,23959.5167
361.3383,24006.3333
361.5154,24010.0667
361.6925,23980.2083
361.8695,23942.4
362.0466,23909.975
362.2236,23865.1167
362.4005,23854.1417
362.5775,23757.5917
362.7545,23683.8333
362.9314,23651.5667
363.1083,23685.725
363.2852,23747.8583
363.462,23699.8417
363.6389,23683.225
363.8157,23626.7917
363.9925,23570.9667
364.1693,23535.9333
364.346,23459.5333
364.5228,23497.2833
364.6996,23532.375
364.8762,23562.325
365.0529,23558.225
365.2296,23543.175
365.4062,23549.2083
365.5829,23485.7917
365.7595,23459.1833
365.9361,23489.175
366.1126,23462.4167
366.2892,23695.9333
366.4657,24115.75
366.6422,24293.35
366.8186,24242.9833
366.9951,24359.95
367.1716,24116.3
367.348,24119.7167
367.5244,24224.3167
367.7008,24228.375
367.8772,24076.9
368.0535,23772.5917
368.2298,24094.8417
368.4061,24270.4417
368.5824,24105.1083
368.7586,24322.1167
368.9349,24277.0667
369.1111,23871.8167
369.2873,23628.3
369.4635,23703.2583
369.6396,23669.0083
369.8158,23498.075
369.9919,23525.325
370.168,23660.8833
370.3441,23660.6333
370.5202,23442.8
370.6962,23292.0417
370.8722,23215.0417
371.0482,23242.1833
371.2242,23344.15
371.4002,23570.9
371.5761,23562.6917
371.752,23421.3333
371.9279,23482.8
372.1038,23537.0667
372.2796,23398.9167
372.4555,23424.25
372.6313,23410.575
372.8071,23293.9417
372.9829,23227.075
373.1586,23319.0167
373.3344,23369.7833
373.5101,23266.9667
373.6858,23279.2333
373.8615,23198.4333
374.0371,23276.45
374.2127,23523.2833
374.3884,23455.4083
374.564,23327.4667
374.7395,23315.3333
374.9151,23407.4167
375.0906,23810.075
375.2661,23927.5333
375.4416,23750.6
375.6171,23917.2167
375.7925,24107.0083
375.968,24159.9
376.1434,23833.15
376.3188,23704.7167
376.4941,23726.4333
376.6695,23860.2083
376.8448,23961.0167
377.0201,23965.1
377.1954,23938.025
377.3707,24057.8917
377.5459,24171.5167
377.7212,24544.1583
377.8964,25343.6167
378.0715,25355.7583
378.2467,24859.875
378.4218,25010.5
378.597,24498.6
378.7721,24477.2917
378.9472,24583.3667
379.1222,24867.2417
379.2973,25476.7917
379.4723,26084.4167
379.6473,26372.7
379.8223,25764.225
379.9972,25154.625
380.1722,24837.55
380.3471,24812.375
380.522,24681.0833
380.6969,24710.5333
380.8717,25159.2667
381.0466,24792.0833
381.2214,24648.8
381.3962,24582.925
381.571,24400.1167
381.7457,24351.2667
381.9204,24603.575
382.0952,24497.1083
382.2699,25021.9583
382.4445,25573.3083
382.6192,25934.575
382.7938,26660.2667
382.9685,26921.1083
383.1431,26085.6
383.3176,25198.8417
383.4922,24914.425
383.6667,24986.85
383.8412,24856.0
384.0157,24708.85
384.1902,24904.35
384.3646,25112.1583
384.5391,25040.3833
384.7134,25189.725
384.8878,25727.65
385.0622,26286.6667
385.2365,25707.2
385.4109,25000.2083
385.5852,24902.475
385.7594,25129.1333
385.9337,25534.975
386.1079,25946.6417
386.2822,26631.9
386.4564,26525.6833
386.6306,25812.4667
386.8047,26214.7917
386.9789,26504.95
387.153,26883.1
387.3271,27754.2167
387.5012,27399.575
387.6752,28162.375
387.8492,28862.5333
388.0233,28164.825
388.1972,27558.55
388.3712,27690.3083
388.5452,27635.6
388.7191,27995.5583
388.893,29052.9167
389.0669,28473.75
389.2408,26710.2083
389.4146,25631.9417
389.5884,24974.9667
389.7623,24756.8417
389.9361,24793.525
390.1098,24970.45
390.2835,25151.125
390.4573,25034.2
390.631,25095.9
390.8047,25538.2333
390.9784,25662.875
391.152,25429.25
391.3256,25601.95
391.4992,25672.8917
391.6728,25354.1333
391.8464,25826.8417
392.0199,26475.9583
392.1934,26189.8333
392.3669,26711.7083
392.5403,26982.7833
392.7138,27437.9667
392.8873,28007.45
393.0607,28631.1
393.2341,28933.625
393.4074,28789.1417
393.5808,27490.925
393.7542,27121.575
393.9274,27165.6583
394.1007,26697.5083
394.274,27473.7917
394.4472,27248.3917
394.6205,27950.0667
394.7937,29000.9333
394.9668,29247.4
395.14,28251.325
395.3131,27027.5167
395.4863,26250.6333
395.6594,26316.4667
395.8325,25964.7833
396.0055,26114.375
396.1786,26227.5417
396.3516,26464.425
396.5246,26217.0167
396.6975,25868.2167
396.8705,26302.6083
397.0434,27071.4
397.2163,26166.3333
397.3892,26135.4333
397.5621,26592.8917
397.735,27079.3417
397.9077,27922.1083
398.0806,27696.3833
398.2534,27442.625
398.4261,27824.9417
398.5989,28340.1167
398.7716,29168.1
398.9443,28771.525
399.117,28431.0917
399.2896,28031.575
399.4623,27609.775
399.6349,27520.1833
399.8075,27100.775
399.9801,26517.05
400.1526,26436.6667
400.3252,25457.975
400.4977,25030.35
400.6702,25024.2917
400.8427,24884.2667
401.0151,25216.75
401.1875,24993.975
401.36,25068.7667
401.5323,25014.6583
401.7047,24550.225
401.877,24518.75
402.0494,24514.225
402.2216,25041.1667
402.394,25358.475
402.5662,25089.9917
402.7385,25203.575
402.9107,25022.7
403.0829,24999.3667
403.2551,24910.8167
403.4272,24731.5667
403.5994,24825.0333
403.7715,25263.6333
403.9436,25437.9917
404.1156,25454.6833
