Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 12:29:38.344904
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2191.5333
218.2508,2239.4
218.442,2286.7667
218.6332,2342.4833
218.8244,2389.825
219.0156,2446.6
219.2067,2497.3917
219.3979,2557.025
219.589,2617.45
219.7801,2678.0
219.9712,2743.625
220.1623,2808.225
220.3533,2875.6333
220.5444,2949.6333
220.7354,3020.4167
220.9264,3093.2167
221.1174,3173.8333
221.3083,3252.1417
221.4993,3330.475
221.6902,3409.975
221.8812,3496.5583
222.0721,3587.2833
222.263,3676.0083
222.4538,3770.2917
222.6447,3869.3917
222.8355,3964.925
223.0264,4066.0583
223.2172,4166.8917
223.408,4270.775
223.5987,4380.9667
223.7895,4486.275
223.9802,4602.9667
224.1709,4716.2917
224.3616,4839.2
224.5524,4957.3833
224.743,5087.3833
224.9337,5201.525
225.1243,5343.15
225.315,5473.1083
225.5056,5599.3
225.6962,5737.9833
225.8867,5880.6333
226.0773,6020.95
226.2678,6162.2583
226.4584,6309.0083
226.6489,6460.05
226.8394,6603.85
227.0298,6755.45
227.2203,6914.0083
227.4108,7084.3167
227.6012,7251.6167
227.7916,7405.9083
227.982,7574.45
228.1723,7742.475
228.3627,7914.6167
228.5531,8082.3167
228.7434,8253.475
228.9337,8433.2917
229.124,8615.3667
229.3143,8804.1167
229.5045,9000.9
229.6948,9195.8417
229.885,9400.7917
230.0752,9599.65
230.2654,9805.5583
230.4556,10015.0167
230.6457,10212.1667
230.8358,10412.6667
231.026,10614.7833
231.2161,10822.175
231.4062,11028.7167
231.5963,11235.0667
231.7863,11445.1833
231.9764,11672.8167
232.1664,11903.55
232.3564,12133.1167
232.5464,12359.3083
232.7364,12591.4583
232.9263,12811.85
233.1163,13051.0667
233.3062,13295.4583
233.4961,13550.9083
233.686,13782.4333
233.8758,13999.875
234.0657,14219.8417
234.2555,14470.7917
234.4454,14711.5333
234.6352,14948.7333
234.825,15190.5917
235.0147,15415.2833
235.2045,15654.175
235.3942,15887.2583
235.5839,16124.9333
235.7737,16363.9417
235.9633,16592.45
236.153,16842.95
236.3427,17092.7417
236.5323,17329.9167
236.7219,17560.1083
236.9115,17767.775
237.1011,17986.3417
237.2907,18228.2083
237.4803,18466.6083
237.6698,18690.2833
237.8593,18924.175
238.0488,19159.25
238.2383,19389.6917
238.4278,19617.3583
238.6172,19867.7667
238.8066,20106.0833
238.9961,20332.9417
239.1855,20573.9083
239.3748,20808.9167
239.5642,21015.4
239.7536,21247.2083
239.9429,21475.175
240.1322,21677.6167
240.3215,21898.5417
240.5108,22110.0917
240.7001,22337.375
240.8893,22556.4083
241.0786,22761.9583
241.2677,22966.9
241.457,23197.4583
241.6461,23368.3833
241.8353,23544.1333
242.0244,23728.3417
242.2136,23908.2083
242.4027,24104.8417
242.5918,24282.9583
242.7809,24456.05
242.9699,24549.425
243.159,24670.475
243.348,24901.0167
243.537,25133.2417
243.726,25327.65
243.915,25493.7833
244.1039,25656.8167
244.2929,25737.9667
244.4818,25813.9083
244.6707,25990.2583
244.8596,26234.375
245.0485,26442.2583
245.2373,26645.1167
245.4262,26837.7583
245.615,27000.5333
245.8038,27147.2417
245.9926,27313.7583
246.1814,27458.9
246.3701,27462.65
246.5589,27521.9917
246.7476,27693.7417
246.9363,27935.5917
247.1249,28113.4
247.3136,28305.0667
247.5023,28470.325
247.6909,28658.0417
247.8795,28815.8083
248.0681,28989.4333
248.2567,29154.2333
248.4453,29300.1417
248.6338,29438.5417
248.8224,29484.7
249.0109,29428.2167
249.1994,29573.1417
249.3878,29783.975
249.5763,29979.325
249.7648,30133.7
249.9532,30296.825
250.1416,30486.3667
250.33,30672.9
250.5183,30855.125
250.7067,30981.9417
250.8951,31105.1167
251.0834,31233.0667
251.2717,31357.2917
251.46,31459.9083
251.6483,31566.3167
251.8365,31622.4583
252.0247,31599.925
252.213,31732.5917
252.4012,31890.1917
252.5894,32090.3667
252.7775,32214.1
252.9657,32344.45
253.1538,32511.325
253.3419,32631.3083
253.53,32712.5167
253.7181,32831.3417
253.9062,32942.15
254.0942,33040.8167
254.2823,33117.6
254.4703,33203.6167
254.6583,33304.3167
254.8463,33393.8583
255.0342,33453.2833
255.2222,33510.0833
255.4101,33528.7167
255.598,33527.2667
255.7859,33650.925
255.9738,33807.8667
256.1616,33951.675
256.3495,34116.0583
256.5373,34236.4333
256.7251,34408.875
256.9129,34523.9083
257.1006,34619.8667
257.2884,34745.8333
257.4761,34888.8833
257.6638,34984.9833
257.8515,35032.5
258.0392,35121.5583
258.2269,35179.2083
258.4146,35239.975
258.6022,35321.8833
258.7898,35358.7667
258.9774,35410.0083
259.165,35498.0167
259.3525,35572.475
259.5401,35619.5667
259.7276,35727.4667
259.9151,35817.425
260.1026,35888.7167
260.2901,35983.275
260.4776,36069.5167
260.665,36211.7917
260.8524,36335.2583
261.0398,36466.0667
261.2272,36528.4667
261.4146,36562.3
261.6019,36638.1667
261.7893,36718.5667
261.9766,36784.6917
262.1639,36869.375
262.3512,36884.7917
262.5384,36912.7083
262.7257,36938.2333
262.9129,36998.7667
263.1001,37033.425
263.2873,37121.4417
263.4745,37179.575
263.6617,37143.525
263.8488,37188.575
264.0359,37247.6917
264.2231,37276.0833
264.4101,37327.325
264.5972,37382.5917
264.7842,37422.8083
264.9713,37466.7583
265.1583,37490.9333
265.3453,37527.5667
265.5323,37583.5583
265.7193,37643.125
265.9062,37712.075
266.0931,37747.75
266.2801,37765.4333
266.4669,37826.825
266.6538,37876.025
266.8407,37943.3333
267.0276,37943.3667
267.2143,37944.8417
267.4012,37990.35
267.588,37950.325
267.7747,37969.8
267.9615,37997.9083
268.1482,38005.05
268.3349,38038.9917
268.5217,38047.05
268.7083,38026.875
268.895,38039.3583
269.0817,38086.3833
269.2682,38083.9917
269.4549,38068.5083
269.6415,38006.625
269.8281,37996.5667
270.0146,38048.2083
270.2012,38074.5333
270.3877,38112.15
270.5742,38126.45
270.7607,38120.825
270.9472,38134.8417
271.1336,38128.0417
271.32,38112.475
271.5065,38099.5083
271.6929,38099.4417
271.8792,38146.1
272.0656,38145.65
272.252,38172.6
272.4383,38198.4417
272.6246,38186.3167
272.8109,38175.2833
272.9972,38250.2833
273.1835,38281.8
273.3697,38316.4833
273.5559,38350.9667
273.7421,38358.375
273.9283,38362.025
274.1145,38368.0
274.3007,38375.35
274.4868,38411.0417
274.6729,38458.375
274.859,38485.9917
275.0451,38499.2583
275.2311,38420.1667
275.4172,38451.2333
275.6032,38487.8917
275.7892,38534.6083
275.9752,38546.425
276.1612,38577.0333
276.3472,38545.5167
276.5331,38541.9667
276.719,38543.3333
276.9049,38556.475
277.0908,38545.1583
277.2767,38546.4333
277.4625,38557.4333
277.6484,38555.2667
277.8342,38522.075
278.02,38520.2667
278.2057,38563.2917
278.3915,38613.0
278.5772,38624.175
278.763,38601.0167
278.9487,38647.175
279.1343,38690.375
279.32,38665.875
279.5057,38628.4333
279.6913,38536.1833
279.877,38531.625
280.0625,38529.8
280.2481,38483.4167
280.4337,38437.4167
280.6192,38496.5333
280.8048,38530.35
280.9903,38508.6167
281.1758,38463.775
281.3612,38420.9917
281.5467,38395.4
281.7321,38450.475
281.9175,38457.6333
282.1029,38449.875
282.2884,38450.9583
282.4737,38396.3333
282.6591,38365.275
282.8444,38352.3083
283.0297,38347.7417
283.215,38352.6917
283.4002,38344.1417
283.5855,38303.0167
283.7707,38216.2583
283.956,38183.9083
284.1412,38169.7667
284.3264,38183.2167
284.5115,38229.175
284.6967,38253.6417
284.8818,38213.8917
285.0669,38145.6917
285.252,38133.825
285.4371,38136.525
285.6222,38096.6833
285.8072,38063.05
285.9922,38038.0833
286.1772,38053.5417
286.3622,38079.6
286.5472,38035.4333
286.7321,37977.3333
286.9171,38016.3917
287.102,38023.85
287.2869,38053.4083
287.4717,38113.4167
287.6566,38109.925
287.8415,38106.5083
288.0263,38091.5833
288.2111,38008.525
288.3959,37943.7583
288.5806,37938.9167
288.7654,37957.2667
288.9501,38028.5833
289.1348,38044.7833
289.3195,38047.6417
289.5042,38051.1667
289.6889,38093.0167
289.8735,38022.075
290.0581,37995.3083
290.2428,37929.9667
290.4273,37928.0833
290.6119,37962.675
290.7965,37958.4917
290.981,37957.75
291.1655,37941.2833
291.35,37854.25
291.5345,37789.6167
291.719,37797.8417
291.9034,37807.125
292.0878,37870.225
292.2722,37854.3833
292.4566,37809.5583
292.641,37820.6417
292.8253,37815.1667
293.0096,37785.3083
293.194,37796.1
293.3783,37790.6417
293.5626,37808.6333
293.7468,37813.075
293.9311,37814.3167
294.1153,37744.425
294.2995,37631.9583
294.4837,37552.8667
294.6678,37498.2417
294.852,37467.525
295.0361,37480.275
295.2202,37482.3083
295.4043,37504.6333
295.5884,37477.0167
295.7725,37470.05
295.9565,37447.0083
296.1405,37370.5917
296.3246,37337.4
296.5085,37394.85
296.6925,37436.0583
296.8764,37425.8417
297.0603,37396.6917
297.2443,37361.9917
297.4282,37307.6
297.612,37252.85
297.7959,37207.4083
297.9797,37193.7
298.1635,37145.7667
298.3474,37202.0917
298.5311,37240.975
298.7149,37179.8917
298.8987,37085.4167
299.0823,37055.8417
299.2661,36980.125
299.4498,36868.1417
299.6334,36850.7917
299.8171,36860.0083
300.0007,36834.775
300.1843,36826.425
300.368,36800.2333
300.5515,36762.85
300.7351,36724.2833
300.9186,36699.425
301.1021,36639.875
301.2857,36625.9917
301.4691,36599.2167
301.6526,36607.1833
301.8361,36546.425
302.0195,36492.9583
302.2029,36473.0583
302.3863,36462.625
302.5697,36416.1167
302.753,36415.1083
302.9364,36434.3917
303.1197,36469.425
303.303,36434.075
303.4863,36359.65
303.6696,36253.325
303.8528,36173.9333
304.036,36141.6167
304.2192,36147.5167
304.4024,36125.6417
304.5856,36065.8583
304.7688,36047.0417
304.9519,36031.6
305.135,35992.75
305.3181,35949.0
305.5012,35924.0417
305.6842,35916.6333
305.8673,35881.6583
306.0504,35827.9083
306.2333,35741.2583
306.4163,35716.1917
306.5993,35662.1667
306.7822,35642.0417
306.9652,35629.2417
307.1481,35571.3167
307.331,35522.625
307.5139,35474.875
307.6967,35418.5583
307.8796,35369.0
308.0624,35332.9917
308.2452,35277.6667
308.428,35229.9417
308.6107,35215.6583
308.7935,35159.4167
308.9762,35127.6167
309.1589,35086.6583
309.3416,35041.0
309.5243,35014.5167
309.7069,34972.8833
309.8896,34922.575
310.0721,34867.725
310.2548,34861.7
310.4373,34843.7167
310.6199,34865.6167
310.8024,34814.625
310.985,34785.8333
311.1674,34713.8333
311.3499,34634.3667
311.5324,34619.7167
311.7148,34627.125
311.8973,34574.275
312.0797,34547.8333
312.2621,34535.45
312.4445,34501.1583
312.6268,34442.5833
312.8091,34414.925
312.9915,34344.7667
313.1738,34299.6667
313.356,34221.7083
313.5383,34161.7167
313.7206,34146.5083
313.9027,34088.5583
314.085,34054.3833
314.2672,34025.7667
314.4493,33967.9083
314.6314,33974.1917
314.8136,33995.6583
314.9957,33934.2167
315.1778,33863.2167
315.3598,33819.9333
315.5419,33790.0
315.724,33745.1333
315.9059,33694.0167
316.088,33660.9167
316.2699,33681.3
316.4519,33681.5333
316.6338,33628.825
316.8157,33534.3833
316.9977,33497.4917
317.1795,33541.1333
317.3614,33546.975
317.5432,33523.6583
317.7251,33465.05
317.9069,33344.2833
318.0887,33301.8833
318.2704,33233.1917
318.4522,33230.6583
318.6339,33254.2333
318.8156,33344.6417
318.9973,33305.125
319.179,33247.4
319.3607,33218.3083
319.5423,33232.9083
319.7239,33229.6583
319.9055,33197.0917
320.0871,33158.2667
320.2687,33158.1083
320.4502,33170.55
320.6317,33130.9417
320.8132,33107.6417
320.9947,33063.2917
321.1761,33040.95
321.3576,33014.0667
321.5391,33015.0833
321.7205,33003.9417
321.9019,32986.2667
322.0832,32919.175
322.2646,32838.4583
322.4459,32808.2
322.6272,32741.2417
322.8085,32679.2333
322.9898,32662.425
323.1711,32677.0833
323.3523,32668.2667
323.5335,32642.6667
323.7147,32706.2583
323.8959,32800.7583
324.0771,32833.6417
324.2582,32813.225
324.4393,32795.2333
324.6204,32814.9
324.8015,32748.65
324.9826,32763.3667
325.1637,32817.3417
325.3447,32819.9917
325.5257,32873.6667
325.7067,32884.5167
325.8877,32820.2083
326.0686,32721.2083
326.2496,32681.9417
326.4305,32597.1167
326.6114,32579.3667
326.7922,32606.025
326.9731,32602.6167
327.1539,32549.6
327.3347,32572.3333
327.5155,32601.1833
327.6963,32635.0083
327.8771,32607.775
328.0578,32513.2667
328.2385,32388.75
328.4193,32373.8417
328.5999,32304.0583
328.7806,32239.6583
328.9613,32338.575
329.1419,32380.8583
329.3225,32435.1833
329.5031,32415.8917
329.6837,32370.725
329.8642,32319.0833
330.0447,32301.4417
330.2252,32194.9167
330.4057,32088.5417
330.5862,32028.875
330.7667,32044.3167
330.9471,32127.1833
331.1275,32086.1417
331.3079,31983.5833
331.4883,31907.7667
331.6687,31915.275
331.849,31867.8417
332.0293,31786.9667
332.2096,31705.8833
332.3899,31685.8167
332.5702,31772.6833
332.7504,31790.9417
332.9306,31778.5333
333.1108,31732.0833
333.291,31671.6417
333.4712,31613.575
333.6514,31558.5667
333.8315,31552.1667
334.0116,31547.2667
334.1917,31555.9833
334.3717,31603.725
334.5518,31643.2333
334.7318,31580.7
334.9119,31466.5917
335.0918,31500.1833
335.2718,31561.0333
335.4518,31576.5
335.6317,31574.6083
335.8116,31503.6667
335.9915,31288.55
336.1714,31136.1083
336.3513,31235.075
336.5311,31329.65
336.7109,31291.4417
336.8907,31175.3417
337.0705,31043.8667
337.2502,30936.5
337.43,30988.0417
337.6097,31041.7917
337.7894,31024.5
337.9691,30915.5667
338.1488,30928.95
338.3284,30988.6833
338.508,31073.5083
338.6877,31113.85
338.8672,31077.0917
339.0468,31033.5833
339.2263,30873.2667
339.4059,30905.6167
339.5854,31067.4
339.7649,31052.2333
339.9443,31067.875
340.1238,31065.775
340.3032,31011.375
340.4826,30975.7417
340.662,30870.375
340.8414,30789.975
341.0207,30810.7083
341.2001,30852.4
341.3794,30756.775
341.5587,30797.15
341.738,30829.5
341.9172,30877.675
342.0965,30868.3417
342.2757,30682.5333
342.4549,30577.3
342.6341,30590.1167
342.8132,30622.1167
342.9923,30820.975
343.1715,30899.5833
343.3506,30815.0083
343.5296,30684.0417
343.7087,30556.5917
343.8878,30433.7333
344.0668,30259.375
344.2458,30192.1917
344.4248,30166.7167
344.6037,30215.3167
344.7827,30296.7583
344.9616,30350.4417
345.1405,30398.5833
345.3194,30356.7833
345.4982,30359.375
345.6771,30292.475
345.8559,30222.7
346.0347,30131.2833
346.2135,30119.45
346.3923,30242.0583
346.571,30189.7667
346.7498,30158.5083
346.9285,30251.4083
347.1071,30206.7333
347.2859,30060.1917
347.4645,30003.5417
347.6431,30002.3
347.8217,30148.4
348.0003,30234.15
348.1789,30117.55
348.3574,29979.7
348.5359,29916.4083
348.7145,29951.9083
348.893,29884.1583
349.0714,29796.8667
349.2499,29732.6667
349.4283,29705.825
349.6068,29603.3917
349.7852,29574.775
349.9635,29738.9833
350.1419,29793.3667
350.3202,29814.7833
350.4985,29726.3
350.6768,29627.3667
350.8551,29618.15
351.0334,29519.75
351.2116,29450.35
351.3898,29380.6583
351.568,29391.1417
351.7462,29537.5917
351.9243,29523.5583
352.1025,29397.2667
352.2806,29285.0917
352.4587,29168.1417
352.6368,29111.9333
352.8148,29168.8417
352.9929,29213.1
353.1709,29230.7583
353.3489,29235.2583
353.5268,29249.9583
353.7048,29193.6167
353.8828,29225.0833
354.0607,29159.8083
354.2386,29120.9917
354.4165,29155.2333
354.5943,29132.025
354.7722,29110.3667
354.95,29164.0917
355.1278,29157.825
355.3056,29003.0917
355.4833,28844.025
355.6611,28802.4583
355.8388,28709.8417
356.0165,28690.6
356.1942,28790.225
356.3719,28836.5167
356.5495,28588.1083
356.7271,28545.5667
356.9047,28480.275
357.0823,28407.05
357.2599,28524.6583
357.4374,28547.625
357.6149,28514.6833
357.7924,28412.4667
357.9699,28282.0333
358.1474,28091.2667
358.3248,28045.2417
358.5023,27977.0917
358.6797,27895.3833
358.8571,27975.0417
359.0344,28089.825
359.2118,28161.8583
359.3891,28136.0917
359.5664,28186.6417
359.7437,28217.3083
359.9209,28183.2667
360.0982,28125.4417
360.2754,27932.9833
360.4526,27886.9417
360.6298,27863.8333
360.807,27780.0833
360.9841,27672.975
361.1613,27737.0167
361.3383,27816.7167
361.5154,27915.2167
361.6925,27844.8167
361.8695,27610.425
362.0466,27588.8917
362.2236,27690.7333
362.4005,27763.9583
362.5775,27798.9833
362.7545,27793.3083
362.9314,27699.35
363.1083,27489.0583
363.2852,27497.6083
363.462,27494.5083
363.6389,27547.525
363.8157,27579.4417
363.9925,27617.8167
364.1693,27568.75
364.346,27414.0917
364.5228,27356.1333
364.6996,27347.775
364.8762,27329.8917
365.0529,27421.7917
365.2296,27542.2
365.4062,27644.9083
365.5829,27619.0833
365.7595,27641.925
365.9361,27730.4417
366.1126,27695.875
366.2892,27900.2917
366.4657,28335.4333
366.6422,28555.9667
366.8186,28454.75
366.9951,28531.6833
367.1716,28374.6667
367.348,28402.8583
367.5244,28529.6833
367.7008,28468.6583
367.8772,28197.4917
368.0535,27802.625
368.2298,28203.2167
368.4061,28478.2917
368.5824,28209.925
368.7586,28371.2917
368.9349,28405.8167
369.1111,28145.05
369.2873,27905.9167
369.4635,27934.9833
369.6396,27925.1583
369.8158,27778.8667
369.9919,27903.1917
370.168,28031.6917
370.3441,27915.825
370.5202,27450.9167
370.6962,27203.8167
370.8722,27110.7667
371.0482,27263.575
371.2242,27585.5833
371.4002,28020.3917
371.5761,28024.525
371.752,27779.7917
371.9279,27539.375
372.1038,27350.4083
372.2796,27253.325
372.4555,27502.45
372.6313,27625.425
372.8071,27436.55
372.9829,27434.3333
373.1586,27430.8917
373.3344,27260.6417
373.5101,26915.4417
373.6858,26902.1833
373.8615,27018.775
374.0371,27374.8167
374.2127,27719.5667
374.3884,27493.0083
374.564,27192.15
374.7395,27080.8333
374.9151,27068.6917
375.0906,27663.5917
375.2661,28121.725
375.4416,28147.975
375.6171,28432.2
375.7925,28350.4917
375.968,28327.7333
376.1434,28064.4583
376.3188,27895.3167
376.4941,27941.975
376.6695,28081.55
376.8448,28198.775
377.0201,28268.3417
377.1954,28305.1667
377.3707,28611.6417
377.5459,28768.9417
377.7212,29218.35
377.8964,30147.9333
378.0715,30322.0917
378.2467,29776.6167
378.4218,29993.7917
378.597,29254.2667
378.7721,29016.55
378.9472,29041.3167
379.1222,29374.1833
379.2973,30054.6333
379.4723,30636.6583
379.6473,30926.5167
379.8223,30130.9417
379.9972,29504.5833
380.1722,29371.8333
380.3471,29537.975
380.522,29478.925
380.6969,29391.4083
380.8717,29938.75
381.0466,29653.5417
381.2214,29419.4667
381.3962,29119.1083
381.571,28707.9167
381.7457,28689.05
381.9204,28943.7083
382.0952,28641.4833
382.2699,29313.7417
382.4445,29851.7917
382.6192,30049.5833
382.7938,30832.6583
382.9685,31203.9667
383.1431,30283.0583
383.3176,29139.0667
383.4922,28838.3333
383.6667,29007.8083
383.8412,28804.2667
384.0157,28631.3
384.1902,29027.4083
384.3646,29569.3917
384.5391,29621.1333
384.7134,29879.4917
384.8878,30492.4333
385.0622,31023.425
385.2365,30516.775
385.4109,29652.1167
385.5852,29430.7917
385.7594,29621.2333
385.9337,29883.3083
386.1079,30315.675
386.2822,31421.2
386.4564,31484.825
386.6306,30639.2
386.8047,31050.8833
386.9789,31272.8417
387.153,31455.0917
387.3271,32497.7167
387.5012,32379.4917
387.6752,33291.775
387.8492,33897.85
388.0233,33172.5417
388.1972,32381.8583
388.3712,32575.0083
388.5452,32578.0083
388.7191,32818.8583
388.893,33999.9667
389.0669,33596.65
389.2408,31860.9167
389.4146,30722.1167
389.5884,30021.1417
389.7623,29912.325
389.9361,29942.2083
390.1098,30158.1583
390.2835,30311.95
390.4573,30074.9917
390.631,30044.1417
390.8047,30751.375
390.9784,31089.0333
391.152,30920.725
391.3256,31204.0667
391.4992,31262.9667
391.6728,30860.0167
391.8464,31308.5417
392.0199,31844.025
392.1934,31385.6083
392.3669,31954.5083
392.5403,32280.4583
392.7138,32554.3917
392.8873,32883.8
393.0607,33267.1333
393.2341,33333.5833
393.4074,32998.1833
393.5808,31581.3917
393.7542,31355.8583
393.9274,31757.8417
394.1007,31521.975
394.274,32535.575
394.4472,32327.175
394.6205,33361.05
394.7937,34702.9583
394.9668,35130.5083
395.14,34223.825
395.3131,32788.9667
395.4863,31989.0167
395.6594,32003.275
395.8325,31631.4417
396.0055,31788.0583
396.1786,31483.6333
396.3516,31478.75
396.5246,31004.4917
396.6975,30233.0333
396.8705,30354.1667
397.0434,31263.125
397.2163,30503.65
397.3892,30792.425
397.5621,31661.9333
397.735,32564.7
397.9077,33855.6083
398.0806,33928.4583
398.2534,33640.175
398.4261,34093.3083
398.5989,34652.4167
398.7716,35705.55
398.9443,35414.325
399.117,35077.875
399.2896,34735.625
399.4623,34263.5167
399.6349,34070.8083
399.8075,33521.1333
399.9801,33012.775
400.1526,33042.6667
400.3252,32040.0333
400.4977,31382.0833
400.6702,31124.6333
400.8427,31187.9333
401.0151,31668.175
401.1875,31530.9083
401.36,31675.7583
401.5323,31645.4833
401.7047,31107.825
401.877,31037.0083
402.0494,31156.9917
402.2216,31743.2333
402.394,32155.1417
402.5662,31792.3583
402.7385,32023.025
402.9107,31876.2833
403.0829,31581.8
403.2551,31269.5167
403.4272,31005.075
403.5994,31238.2917
403.7715,32047.65
403.9436,32437.7
404.1156,32373.8
