Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 06:43:08.981484
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1899.8333
218.2508,1940.3417
218.442,1980.5333
218.6332,2026.4
218.8244,2068.9
219.0156,2114.8417
219.2067,2161.4083
219.3979,2209.5833
219.589,2261.7667
219.7801,2312.6833
219.9712,2366.8917
220.1623,2421.1
220.3533,2480.8167
220.5444,2542.5167
220.7354,2604.7667
220.9264,2667.2833
221.1174,2735.25
221.3083,2802.5833
221.4993,2867.2417
221.6902,2936.0917
221.8812,3012.4833
222.0721,3090.0583
222.263,3165.6667
222.4538,3247.2417
222.6447,3329.15
222.8355,3413.1917
223.0264,3497.9833
223.2172,3582.8
223.408,3677.0417
223.5987,3769.8667
223.7895,3859.7083
223.9802,3963.2333
224.1709,4062.8083
224.3616,4163.8083
224.5524,4269.2333
224.743,4376.6083
224.9337,4478.8083
225.1243,4598.0667
225.315,4711.0583
225.5056,4823.5167
225.6962,4940.45
225.8867,5064.75
226.0773,5187.6083
226.2678,5304.95
226.4584,5435.0083
226.6489,5570.275
226.8394,5691.225
227.0298,5823.3
227.2203,5964.825
227.4108,6109.0333
227.6012,6250.9167
227.7916,6387.225
227.982,6535.5917
228.1723,6677.1917
228.3627,6828.7167
228.5531,6976.5583
228.7434,7127.7417
228.9337,7282.3333
229.124,7445.9083
229.3143,7608.6167
229.5045,7779.225
229.6948,7951.9917
229.885,8126.0167
230.0752,8305.55
230.2654,8482.2917
230.4556,8663.1417
230.6457,8839.9667
230.8358,9022.225
231.026,9199.475
231.2161,9375.075
231.4062,9556.5333
231.5963,9732.6083
231.7863,9925.8667
231.9764,10123.55
232.1664,10326.1
232.3564,10528.6917
232.5464,10724.6417
232.7364,10932.3
232.9263,11122.5583
233.1163,11339.35
233.3062,11556.8333
233.4961,11776.8667
233.686,11986.1083
233.8758,12179.75
234.0657,12372.1417
234.2555,12590.3
234.4454,12798.725
234.6352,13016.5167
234.825,13228.6
235.0147,13428.2333
235.2045,13637.225
235.3942,13843.8667
235.5839,14052.3917
235.7737,14266.8917
235.9633,14468.8333
236.153,14692.1667
236.3427,14915.0167
236.5323,15129.4583
236.7219,15329.7083
236.9115,15512.3667
237.1011,15714.25
237.2907,15924.1583
237.4803,16138.775
237.6698,16343.5167
237.8593,16547.9667
238.0488,16752.225
238.2383,16960.1833
238.4278,17162.2833
238.6172,17381.3917
238.8066,17594.6667
238.9961,17801.9917
239.1855,18025.0917
239.3748,18221.075
239.5642,18414.0
239.7536,18622.0917
239.9429,18819.825
240.1322,19004.6667
240.3215,19201.325
240.5108,19385.1667
240.7001,19598.5417
240.8893,19789.0167
241.0786,19975.2083
241.2677,20158.0667
241.457,20367.475
241.6461,20522.45
241.8353,20683.8083
242.0244,20849.55
242.2136,21010.1667
242.4027,21182.5417
242.5918,21348.925
242.7809,21503.7417
242.9699,21579.425
243.159,21699.75
243.348,21909.425
243.537,22114.1667
243.726,22291.4583
243.915,22442.9083
244.1039,22581.6667
244.2929,22665.5417
244.4818,22731.6583
244.6707,22892.1917
244.8596,23101.8917
245.0485,23296.575
245.2373,23477.2417
245.4262,23652.225
245.615,23791.5917
245.8038,23928.25
245.9926,24080.425
246.1814,24217.1917
246.3701,24225.8083
246.5589,24273.3583
246.7476,24431.8417
246.9363,24651.25
247.1249,24811.1417
247.3136,24985.125
247.5023,25133.6167
247.6909,25310.1833
247.8795,25456.5917
248.0681,25601.3083
248.2567,25748.7417
248.4453,25879.4667
248.6338,26011.4083
248.8224,26056.2167
249.0109,26004.525
249.1994,26136.8583
249.3878,26334.5833
249.5763,26507.8917
249.7648,26655.9167
249.9532,26806.925
250.1416,26973.5667
250.33,27144.625
250.5183,27302.2417
250.7067,27421.3
250.8951,27532.7417
251.0834,27647.5917
251.2717,27763.4917
251.46,27862.8083
251.6483,27960.3833
251.8365,28016.55
252.0247,28002.7083
252.213,28119.8833
252.4012,28263.125
252.5894,28445.3167
252.7775,28557.7167
252.9657,28671.6917
253.1538,28820.6833
253.3419,28930.1083
253.53,29019.8917
253.7181,29117.4083
253.9062,29218.925
254.0942,29324.9083
254.2823,29400.8417
254.4703,29478.0333
254.6583,29564.2167
254.8463,29659.4583
255.0342,29708.6917
255.2222,29767.15
255.4101,29778.3
255.598,29785.9917
255.7859,29904.125
255.9738,30034.5333
256.1616,30177.075
256.3495,30316.5417
256.5373,30434.0917
256.7251,30592.2417
256.9129,30696.8417
257.1006,30788.3833
257.2884,30911.95
257.4761,31044.7583
257.6638,31133.6917
257.8515,31184.95
258.0392,31258.2833
258.2269,31319.2
258.4146,31385.1333
258.6022,31456.15
258.7898,31486.6333
258.9774,31544.4917
259.165,31624.1
259.3525,31692.6417
259.5401,31739.8167
259.7276,31836.7167
259.9151,31920.9
260.1026,31988.7667
260.2901,32074.6167
260.4776,32164.9083
260.665,32294.8667
260.8524,32414.3083
261.0398,32527.3333
261.2272,32595.7917
261.4146,32629.7667
261.6019,32702.2083
261.7893,32783.2167
261.9766,32842.3417
262.1639,32918.0417
262.3512,32930.5167
262.5384,32960.1
262.7257,32991.6083
262.9129,33047.3167
263.1001,33088.6583
263.2873,33175.0417
263.4745,33232.6167
263.6617,33205.6
263.8488,33255.4167
264.0359,33308.1
264.2231,33352.05
264.4101,33396.3083
264.5972,33451.075
264.7842,33489.8417
264.9713,33528.6083
265.1583,33550.2583
265.3453,33590.925
265.5323,33643.1083
265.7193,33693.25
265.9062,33775.9083
266.0931,33800.0167
266.2801,33832.2583
266.4669,33895.3083
266.6538,33943.5333
266.8407,34008.125
267.0276,34010.075
267.2143,34005.55
267.4012,34062.2667
267.588,34023.7333
267.7747,34049.6667
267.9615,34084.3333
268.1482,34094.4917
268.3349,34124.325
268.5217,34131.925
268.7083,34122.4417
268.895,34141.7167
269.0817,34183.3417
269.2682,34198.525
269.4549,34179.7333
269.6415,34124.9417
269.8281,34132.6083
270.0146,34180.1833
270.2012,34209.0167
270.3877,34248.05
270.5742,34260.9833
270.7607,34275.6
270.9472,34278.9667
271.1336,34281.925
271.32,34264.2
271.5065,34253.5167
271.6929,34261.525
271.8792,34307.0
272.0656,34323.825
272.252,34347.9083
272.4383,34369.575
272.6246,34363.6167
272.8109,34363.3667
272.9972,34434.9583
273.1835,34463.8417
273.3697,34501.975
273.5559,34530.8917
273.7421,34550.8167
273.9283,34561.7
274.1145,34558.3667
274.3007,34582.4417
274.4868,34612.0167
274.6729,34666.7667
274.859,34692.1667
275.0451,34692.4833
275.2311,34622.1917
275.4172,34661.5667
275.6032,34705.3417
275.7892,34749.9083
275.9752,34761.7583
276.1612,34802.0333
276.3472,34783.4833
276.5331,34780.75
276.719,34792.5167
276.9049,34805.4667
277.0908,34788.6833
277.2767,34793.3
277.4625,34816.5417
277.6484,34813.95
277.8342,34792.075
278.02,34797.9167
278.2057,34837.3333
278.3915,34881.4167
278.5772,34896.55
278.763,34874.375
278.9487,34924.1333
279.1343,34967.8583
279.32,34957.1167
279.5057,34918.5083
279.6913,34847.15
279.877,34844.975
280.0625,34839.15
280.2481,34806.5083
280.4337,34778.9333
280.6192,34820.275
280.8048,34866.0583
280.9903,34838.525
281.1758,34811.35
281.3612,34759.8667
281.5467,34761.8167
281.7321,34802.7167
281.9175,34816.3667
282.1029,34819.2417
282.2884,34818.5
282.4737,34776.875
282.6591,34744.175
282.8444,34746.7167
283.0297,34747.7083
283.215,34750.1
283.4002,34747.9667
283.5855,34708.7917
283.7707,34631.725
283.956,34600.7833
284.1412,34585.6917
284.3264,34620.225
284.5115,34661.35
284.6967,34674.6333
284.8818,34646.7833
285.0669,34586.8083
285.252,34580.6417
285.4371,34593.7083
285.6222,34559.8167
285.8072,34528.2
285.9922,34509.375
286.1772,34528.775
286.3622,34552.9833
286.5472,34519.3667
286.7321,34474.0917
286.9171,34512.2
287.102,34522.4583
287.2869,34551.3083
287.4717,34597.35
287.6566,34602.9833
287.8415,34604.6583
288.0263,34596.0417
288.2111,34522.5667
288.3959,34459.1833
288.5806,34470.925
288.7654,34477.3167
288.9501,34548.1917
289.1348,34570.4917
289.3195,34570.3917
289.5042,34585.5583
289.6889,34620.65
289.8735,34559.6417
290.0581,34532.95
290.2428,34477.3333
290.4273,34483.2083
290.6119,34518.7333
290.7965,34517.4417
290.981,34517.4417
291.1655,34509.3583
291.35,34424.0667
291.5345,34358.8083
291.719,34380.7833
291.9034,34387.175
292.0878,34443.4917
292.2722,34431.075
292.4566,34400.7083
292.641,34414.25
292.8253,34401.1083
293.0096,34371.1167
293.194,34388.2
293.3783,34384.7583
293.5626,34406.5417
293.7468,34408.6667
293.9311,34417.5083
294.1153,34356.05
294.2995,34248.2
294.4837,34184.4833
294.6678,34130.825
294.852,34103.7167
295.0361,34119.2833
295.2202,34126.2333
295.4043,34136.5083
295.5884,34122.1667
295.7725,34114.0917
295.9565,34083.4167
296.1405,34020.1083
296.3246,33987.0583
296.5085,34031.8
296.6925,34077.4167
296.8764,34062.9917
297.0603,34034.5333
297.2443,34003.825
297.4282,33954.775
297.612,33903.35
297.7959,33853.0583
297.9797,33835.0167
298.1635,33783.5417
298.3474,33818.05
298.5311,33855.4167
298.7149,33796.6083
298.8987,33718.8833
299.0823,33686.3667
299.2661,33618.025
299.4498,33515.1583
299.6334,33513.25
299.8171,33519.6167
300.0007,33493.1333
300.1843,33485.075
300.368,33456.0167
300.5515,33424.4583
300.7351,33412.0667
300.9186,33382.3167
301.1021,33334.3083
301.2857,33317.0917
301.4691,33302.2917
301.6526,33313.675
301.8361,33260.4
302.0195,33207.925
302.2029,33185.7583
302.3863,33176.7083
302.5697,33132.6583
302.753,33130.3583
302.9364,33144.8083
303.1197,33177.5167
303.303,33143.05
303.4863,33084.375
303.6696,32983.5167
303.8528,32911.4
304.036,32877.25
304.2192,32879.0583
304.4024,32860.35
304.5856,32806.025
304.7688,32783.225
304.9519,32775.9333
305.135,32737.8333
305.3181,32706.4167
305.5012,32683.1833
305.6842,32679.4917
305.8673,32650.425
306.0504,32595.8667
306.2333,32508.5667
306.4163,32496.1417
306.5993,32441.3583
306.7822,32422.5917
306.9652,32408.7583
307.1481,32348.5
307.331,32309.275
307.5139,32257.2917
307.6967,32206.6917
307.8796,32160.8083
308.0624,32128.0333
308.2452,32074.6333
308.428,32021.725
308.6107,32003.0917
308.7935,31962.5833
308.9762,31934.4917
309.1589,31908.1833
309.3416,31860.1083
309.5243,31821.6917
309.7069,31783.2917
309.8896,31735.825
310.0721,31694.0333
310.2548,31667.9667
310.4373,31642.6417
310.6199,31639.075
310.8024,31588.1917
310.985,31555.3333
311.1674,31483.7583
311.3499,31414.8083
311.5324,31397.0167
311.7148,31414.125
311.8973,31362.4333
312.0797,31337.1333
312.2621,31317.6333
312.4445,31265.2
312.6268,31211.2083
312.8091,31174.8
312.9915,31112.6833
313.1738,31071.8667
313.356,31007.3917
313.5383,30938.7167
313.7206,30924.7833
313.9027,30858.675
314.085,30819.9667
314.2672,30794.85
314.4493,30790.5917
314.6314,30771.275
314.8136,30766.3083
314.9957,30704.025
315.1778,30635.8167
315.3598,30605.9
315.5419,30589.5333
315.724,30567.3583
315.9059,30539.5583
316.088,30494.975
316.2699,30491.8333
316.4519,30468.3167
316.6338,30398.7917
316.8157,30303.0833
316.9977,30258.9667
317.1795,30264.9417
317.3614,30262.6917
317.5432,30251.3333
317.7251,30204.9167
317.9069,30127.5583
318.0887,30102.9
318.2704,30032.6
318.4522,29997.8417
318.6339,29994.7083
318.8156,30044.3
318.9973,29984.5833
319.179,29976.3417
319.3607,29986.9667
319.5423,29981.075
319.7239,29949.2583
319.9055,29900.5333
320.0871,29869.85
320.2687,29837.9667
320.4502,29812.2583
320.6317,29741.1333
320.8132,29740.7583
320.9947,29722.3417
321.1761,29727.0667
321.3576,29710.5583
321.5391,29687.7167
321.7205,29644.9083
321.9019,29613.0583
322.0832,29557.7417
322.2646,29509.9
322.4459,29466.575
322.6272,29420.85
322.8085,29380.1417
322.9898,29363.9667
323.1711,29318.775
323.3523,29296.0417
323.5335,29271.0417
323.7147,29293.3333
323.8959,29350.0167
324.0771,29344.225
324.2582,29305.3
324.4393,29292.2583
324.6204,29286.025
324.8015,29276.6083
324.9826,29298.5833
325.1637,29326.6083
325.3447,29309.1833
325.5257,29295.3333
325.7067,29273.5
325.8877,29182.025
326.0686,29069.65
326.2496,29036.65
326.4305,28984.3083
326.6114,28958.2667
326.7922,28951.875
326.9731,28947.875
327.1539,28925.75
327.3347,28929.2083
327.5155,28948.4
327.6963,28984.5
327.8771,28998.8333
328.0578,28923.5167
328.2385,28813.4917
328.4193,28773.9
328.5999,28739.4167
328.7806,28688.525
328.9613,28684.575
329.1419,28655.45
329.3225,28657.2583
329.5031,28595.3083
329.6837,28554.15
329.8642,28496.0
330.0447,28460.8667
330.2252,28413.1333
330.4057,28360.9333
330.5862,28350.575
330.7667,28370.2
330.9471,28390.6583
331.1275,28368.5833
331.3079,28288.9
331.4883,28244.5833
331.6687,28225.9417
331.849,28158.325
332.0293,28090.425
332.2096,28057.8667
332.3899,28045.7583
332.5702,28054.575
332.7504,28076.2
332.9306,28079.3917
333.1108,28024.5833
333.291,27954.2917
333.4712,27938.4917
333.6514,27947.2
333.8315,27914.75
334.0116,27886.3167
334.1917,27888.5333
334.3717,27878.15
334.5518,27879.6
334.7318,27831.9167
334.9119,27803.5917
335.0918,27811.7167
335.2718,27796.8
335.4518,27786.85
335.6317,27767.0083
335.8116,27783.4917
335.9915,27754.825
336.1714,27647.875
336.3513,27624.8167
336.5311,27630.525
336.7109,27632.7167
336.8907,27598.9083
337.0705,27502.7
337.2502,27417.8667
337.43,27382.4083
337.6097,27318.525
337.7894,27284.0833
337.9691,27287.8
338.1488,27296.8
338.3284,27297.6167
338.508,27321.2167
338.6877,27325.075
338.8672,27304.3083
339.0468,27242.1667
339.2263,27185.8167
339.4059,27238.3
339.5854,27307.5417
339.7649,27227.3667
339.9443,27180.65
340.1238,27162.1833
340.3032,27158.2917
340.4826,27156.2083
340.662,27081.4417
340.8414,27026.4167
341.0207,27031.725
341.2001,27050.5667
341.3794,27038.575
341.5587,27082.9
341.738,27044.5167
341.9172,27007.525
342.0965,26969.7
342.2757,26869.3583
342.4549,26780.525
342.6341,26782.8333
342.8132,26793.075
342.9923,26887.4833
343.1715,26984.3583
343.3506,26972.8333
343.5296,26807.15
343.7087,26726.3
343.8878,26673.3083
344.0668,26668.05
344.2458,26653.0417
344.4248,26587.1083
344.6037,26570.85
344.7827,26559.7417
344.9616,26521.0417
345.1405,26529.75
345.3194,26523.1417
345.4982,26469.825
345.6771,26433.4083
345.8559,26438.8417
346.0347,26415.075
346.2135,26390.2
346.3923,26398.35
346.571,26356.5333
346.7498,26303.6
346.9285,26336.575
347.1071,26285.4
347.2859,26225.4417
347.4645,26254.4083
347.6431,26305.7
347.8217,26355.4917
348.0003,26359.3833
348.1789,26245.2917
348.3574,26160.9917
348.5359,26096.0083
348.7145,26041.0417
348.893,26046.9833
349.0714,26039.4917
349.2499,25975.6917
349.4283,25909.6583
349.6068,25843.6
349.7852,25820.8583
349.9635,25823.7
350.1419,25814.2667
350.3202,25776.425
350.4985,25714.4583
350.6768,25675.3917
350.8551,25642.6167
351.0334,25617.4083
351.2116,25579.8333
351.3898,25589.2333
351.568,25557.5833
351.7462,25559.9
351.9243,25528.5667
352.1025,25487.4417
352.2806,25453.6
352.4587,25453.175
352.6368,25422.4583
352.8148,25352.8167
352.9929,25298.525
353.1709,25305.575
353.3489,25293.8
353.5268,25246.9917
353.7048,25209.975
353.8828,25187.575
354.0607,25129.9583
354.2386,25135.2083
354.4165,25104.9833
354.5943,25070.6083
354.7722,25059.4333
354.95,25089.9583
355.1278,25096.875
355.3056,25022.7833
355.4833,24930.4083
355.6611,24852.0583
355.8388,24789.3667
356.0165,24763.4833
356.1942,24791.1083
356.3719,24834.7167
356.5495,24808.1333
356.7271,24788.7083
356.9047,24775.2417
357.0823,24768.5667
357.2599,24774.1917
357.4374,24744.7917
357.6149,24656.65
357.7924,24590.4667
357.9699,24583.7667
358.1474,24548.3333
358.3248,24482.425
358.5023,24455.825
358.6797,24387.1667
358.8571,24368.0667
359.0344,24336.9583
359.2118,24262.9
359.3891,24238.7333
359.5664,24197.7417
359.7437,24175.5417
359.9209,24116.025
360.0982,24044.7667
360.2754,24003.8333
360.4526,24040.8
360.6298,24049.675
360.807,24030.7
360.9841,24011.55
361.1613,23956.5167
361.3383,24000.5333
361.5154,24009.6417
361.6925,23976.5917
361.8695,23941.475
362.0466,23908.2917
362.2236,23856.2833
362.4005,23850.9833
362.5775,23765.825
362.7545,23674.8167
362.9314,23638.425
363.1083,23682.4167
363.2852,23737.4333
363.462,23696.3417
363.6389,23674.7417
363.8157,23607.8333
363.9925,23558.45
364.1693,23520.6417
364.346,23443.3083
364.5228,23475.5417
364.6996,23512.9917
364.8762,23545.8167
365.0529,23547.625
365.2296,23524.0417
365.4062,23529.7917
365.5829,23470.8833
365.7595,23436.5083
365.9361,23476.2917
366.1126,23452.675
366.2892,23673.1667
366.4657,24088.4083
366.6422,24283.7917
366.8186,24218.8083
366.9951,24336.825
367.1716,24101.5917
367.348,24090.425
367.5244,24207.1917
367.7008,24209.7917
367.8772,24055.15
368.0535,23744.7083
368.2298,24063.6417
368.4061,24257.5417
368.5824,24073.6333
368.7586,24293.625
368.9349,24256.775
369.1111,23849.45
369.2873,23589.0333
369.4635,23667.0833
369.6396,23643.8917
369.8158,23461.4583
369.9919,23489.375
370.168,23621.3917
370.3441,23628.4667
370.5202,23400.4167
370.6962,23252.1417
370.8722,23180.6417
371.0482,23199.0
371.2242,23306.7417
371.4002,23540.0083
371.5761,23541.25
371.752,23392.1083
371.9279,23451.8833
372.1038,23509.3583
372.2796,23376.5167
372.4555,23391.5
372.6313,23385.7083
372.8071,23264.275
372.9829,23190.2833
373.1586,23284.5917
373.3344,23337.625
373.5101,23232.1
373.6858,23241.7083
373.8615,23166.3667
374.0371,23235.7417
374.2127,23489.825
374.3884,23432.0167
374.564,23301.7917
374.7395,23276.3333
374.9151,23376.6333
375.0906,23767.5417
375.2661,23913.9833
375.4416,23722.0167
375.6171,23884.8083
375.7925,24073.8333
375.968,24138.2
376.1434,23810.2417
376.3188,23670.125
376.4941,23683.3417
376.6695,23827.2667
376.8448,23925.3417
377.0201,23936.3667
377.1954,23898.825
377.3707,24027.1083
377.5459,24130.9333
377.7212,24493.825
377.8964,25286.3333
378.0715,25345.0917
378.2467,24827.5333
378.4218,24973.375
378.597,24465.525
378.7721,24433.0417
378.9472,24544.5667
379.1222,24828.6333
379.2973,25429.55
379.4723,26048.5417
379.6473,26340.575
379.8223,25728.3583
379.9972,25114.15
380.1722,24805.1
380.3471,24779.35
380.522,24658.1
380.6969,24672.7833
380.8717,25128.2917
381.0466,24772.925
381.2214,24613.9333
381.3962,24556.0333
381.571,24372.0167
381.7457,24314.7583
381.9204,24575.075
382.0952,24462.4917
382.2699,24962.5917
382.4445,25521.6667
382.6192,25874.4833
382.7938,26589.4083
382.9685,26884.9583
383.1431,26033.425
383.3176,25113.95
383.4922,24824.65
383.6667,24901.6167
383.8412,24794.8667
384.0157,24636.7833
384.1902,24820.9667
384.3646,25048.2917
384.5391,24978.9083
384.7134,25149.0417
384.8878,25685.5917
385.0622,26267.1667
385.2365,25717.2083
385.4109,24984.7417
385.5852,24870.3917
385.7594,25103.1583
385.9337,25502.4917
386.1079,25907.475
386.2822,26580.5083
386.4564,26508.4833
386.6306,25752.6
386.8047,26132.4333
386.9789,26434.5167
387.153,26789.9833
387.3271,27696.725
387.5012,27320.3833
387.6752,28084.8167
387.8492,28810.1917
388.0233,28123.9417
388.1972,27475.0917
388.3712,27608.9333
388.5452,27554.9583
388.7191,27915.6167
388.893,28985.1333
389.0669,28444.0083
389.2408,26669.5833
389.4146,25581.1417
389.5884,24947.5583
389.7623,24731.5917
389.9361,24782.3083
390.1098,24950.025
390.2835,25125.425
390.4573,25014.8
390.631,25054.55
390.8047,25496.4417
390.9784,25641.3667
391.152,25397.4417
391.3256,25551.5417
391.4992,25647.0917
391.6728,25313.1917
391.8464,25785.3167
392.0199,26448.7667
392.1934,26175.625
392.3669,26675.025
392.5403,26965.5833
392.7138,27401.4833
392.8873,27994.7667
393.0607,28618.3333
393.2341,28920.3333
393.4074,28797.9583
393.5808,27487.5333
393.7542,27092.6333
393.9274,27156.6333
394.1007,26683.9
394.274,27470.9833
394.4472,27270.4083
394.6205,27958.875
394.7937,29020.55
394.9668,29300.1333
395.14,28293.475
395.3131,27058.4167
395.4863,26251.0083
395.6594,26329.2917
395.8325,25991.0333
396.0055,26127.0917
396.1786,26236.025
396.3516,26488.1
396.5246,26236.6333
396.6975,25888.6417
396.8705,26299.1417
397.0434,27118.4
397.2163,26200.7667
397.3892,26166.1167
397.5621,26612.1333
397.735,27111.8
397.9077,27970.0667
398.0806,27768.05
398.2534,27470.4583
398.4261,27879.0583
398.5989,28362.2667
398.7716,29254.5833
398.9443,28836.45
399.117,28493.8667
399.2896,28074.675
399.4623,27659.4
399.6349,27567.175
399.8075,27164.9583
399.9801,26563.3
400.1526,26498.1333
400.3252,25514.85
400.4977,25067.5
400.6702,25076.7083
400.8427,24939.425
401.0151,25273.825
401.1875,25055.4
401.36,25128.0667
401.5323,25087.9583
401.7047,24614.6333
401.877,24578.6083
402.0494,24563.125
402.2216,25097.55
402.394,25443.225
402.5662,25160.2417
402.7385,25279.125
402.9107,25089.3583
403.0829,25071.575
403.2551,24987.1
403.4272,24794.9
403.5994,24892.4167
403.7715,25338.5167
403.9436,25529.0917
404.1156,25527.95
