Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 06:38:06.813909
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1887.3083
218.2508,1929.525
218.442,1966.7417
218.6332,2014.4
218.8244,2058.1
219.0156,2103.7417
219.2067,2147.775
219.3979,2195.825
219.589,2249.85
219.7801,2300.0333
219.9712,2352.2083
220.1623,2405.45
220.3533,2465.9417
220.5444,2526.0583
220.7354,2588.25
220.9264,2649.5583
221.1174,2718.1583
221.3083,2785.9833
221.4993,2849.9917
221.6902,2916.35
221.8812,2993.1917
222.0721,3068.7833
222.263,3144.3917
222.4538,3227.0083
222.6447,3307.875
222.8355,3394.1417
223.0264,3478.8417
223.2172,3563.325
223.408,3653.9417
223.5987,3746.4083
223.7895,3835.125
223.9802,3936.5917
224.1709,4037.9583
224.3616,4138.6667
224.5524,4242.2
224.743,4349.7667
224.9337,4451.675
225.1243,4566.425
225.315,4682.1333
225.5056,4792.3583
225.6962,4912.2583
225.8867,5030.2167
226.0773,5153.025
226.2678,5274.8083
226.4584,5402.3167
226.6489,5530.8333
226.8394,5654.9583
227.0298,5785.4167
227.2203,5920.9
227.4108,6068.6
227.6012,6209.7583
227.7916,6348.1917
227.982,6493.5333
228.1723,6634.9
228.3627,6785.15
228.5531,6932.5167
228.7434,7078.6333
228.9337,7232.6167
229.124,7395.5
229.3143,7554.9583
229.5045,7725.3833
229.6948,7894.1583
229.885,8072.6167
230.0752,8248.6417
230.2654,8425.7917
230.4556,8606.3167
230.6457,8776.8583
230.8358,8955.4167
231.026,9134.4667
231.2161,9312.9917
231.4062,9494.3
231.5963,9668.9833
231.7863,9855.3833
231.9764,10053.8083
232.1664,10247.075
232.3564,10456.9417
232.5464,10649.7917
232.7364,10857.25
232.9263,11048.425
233.1163,11254.3417
233.3062,11462.3417
233.4961,11694.3917
233.686,11896.125
233.8758,12090.9167
234.0657,12288.7917
234.2555,12502.8667
234.4454,12708.4917
234.6352,12918.5667
234.825,13133.475
235.0147,13333.075
235.2045,13536.0833
235.3942,13742.9
235.5839,13953.375
235.7737,14158.3083
235.9633,14364.6167
236.153,14581.3167
236.3427,14807.175
236.5323,15014.0333
236.7219,15216.175
236.9115,15402.7
237.1011,15587.2417
237.2907,15804.3667
237.4803,16018.1417
237.6698,16218.675
237.8593,16426.6
238.0488,16627.2583
238.2383,16832.8333
238.4278,17033.1917
238.6172,17252.9583
238.8066,17461.7917
238.9961,17667.0417
239.1855,17882.2333
239.3748,18084.0
239.5642,18269.825
239.7536,18480.2667
239.9429,18677.6917
240.1322,18860.65
240.3215,19050.9083
240.5108,19242.5833
240.7001,19444.4
240.8893,19638.0
241.0786,19827.25
241.2677,20002.775
241.457,20214.6583
241.6461,20360.525
241.8353,20525.2417
242.0244,20690.7333
242.2136,20853.1
242.4027,21016.7917
242.5918,21176.4583
242.7809,21329.5
242.9699,21412.9833
243.159,21527.025
243.348,21736.3167
243.537,21944.275
243.726,22118.375
243.915,22261.2833
244.1039,22410.3833
244.2929,22483.6833
244.4818,22554.5833
244.6707,22717.9917
244.8596,22926.35
245.0485,23117.1917
245.2373,23289.7667
245.4262,23458.1083
245.615,23604.5167
245.8038,23739.2833
245.9926,23894.4
246.1814,24028.4667
246.3701,24034.7167
246.5589,24081.6333
246.7476,24245.0083
246.9363,24449.1583
247.1249,24624.1333
247.3136,24789.2167
247.5023,24938.9833
247.6909,25105.2417
247.8795,25258.5167
248.0681,25405.2
248.2567,25545.925
248.4453,25678.0167
248.6338,25802.7833
248.8224,25843.0917
249.0109,25804.975
249.1994,25936.6917
249.3878,26128.8333
249.5763,26295.8583
249.7648,26443.9333
249.9532,26591.2
250.1416,26760.0167
250.33,26925.725
250.5183,27088.3083
250.7067,27204.525
250.8951,27309.5667
251.0834,27428.6667
251.2717,27539.125
251.46,27641.2917
251.6483,27738.7
251.8365,27789.85
252.0247,27776.5917
252.213,27898.2
252.4012,28041.9833
252.5894,28217.7167
252.7775,28332.2417
252.9657,28439.9833
253.1538,28590.0667
253.3419,28697.925
253.53,28780.1583
253.7181,28887.0583
253.9062,28986.9583
254.0942,29084.3917
254.2823,29164.0667
254.4703,29241.4
254.6583,29327.4
254.8463,29417.9083
255.0342,29463.25
255.2222,29519.7333
255.4101,29534.225
255.598,29545.5333
255.7859,29645.5167
255.9738,29785.55
256.1616,29921.1583
256.3495,30072.5083
256.5373,30191.7833
256.7251,30350.7917
256.9129,30453.725
257.1006,30543.825
257.2884,30660.1
257.4761,30791.1667
257.6638,30869.725
257.8515,30919.4
258.0392,30997.3333
258.2269,31058.9583
258.4146,31117.825
258.6022,31194.6333
258.7898,31225.8333
258.9774,31277.3917
259.165,31353.2833
259.3525,31437.7417
259.5401,31482.675
259.7276,31575.525
259.9151,31657.0917
260.1026,31729.325
260.2901,31809.9083
260.4776,31893.5917
260.665,32026.6583
260.8524,32133.0
261.0398,32254.1083
261.2272,32318.825
261.4146,32355.575
261.6019,32422.5667
261.7893,32503.8917
261.9766,32561.9417
262.1639,32632.8667
262.3512,32653.7833
262.5384,32683.3083
262.7257,32724.2917
262.9129,32768.025
263.1001,32810.2167
263.2873,32892.525
263.4745,32950.05
263.6617,32921.3833
263.8488,32971.2917
264.0359,33018.8167
264.2231,33059.9917
264.4101,33104.5833
264.5972,33159.9667
264.7842,33206.3917
264.9713,33242.9917
265.1583,33264.5667
265.3453,33305.1333
265.5323,33362.7833
265.7193,33415.75
265.9062,33483.75
266.0931,33521.9167
266.2801,33541.825
266.4669,33593.8833
266.6538,33647.85
266.8407,33700.1917
267.0276,33708.0
267.2143,33710.7667
267.4012,33757.5083
267.588,33725.3833
267.7747,33750.9583
267.9615,33777.6917
268.1482,33789.3167
268.3349,33827.65
268.5217,33839.5083
268.7083,33826.35
268.895,33837.275
269.0817,33885.6417
269.2682,33901.1083
269.4549,33866.375
269.6415,33823.5
269.8281,33830.95
270.0146,33864.6833
270.2012,33899.7
270.3877,33937.9833
270.5742,33947.0667
270.7607,33959.2167
270.9472,33966.8833
271.1336,33968.95
271.32,33958.25
271.5065,33949.3583
271.6929,33961.3333
271.8792,34000.2667
272.0656,34012.7
272.252,34033.8583
272.4383,34057.9667
272.6246,34045.025
272.8109,34039.0167
272.9972,34114.5667
273.1835,34150.3583
273.3697,34187.6833
273.5559,34209.7167
273.7421,34225.1667
273.9283,34232.7583
274.1145,34243.875
274.3007,34261.9583
274.4868,34287.9417
274.6729,34349.2083
274.859,34368.925
275.0451,34382.5083
275.2311,34316.6417
275.4172,34348.55
275.6032,34382.1583
275.7892,34425.8083
275.9752,34438.5667
276.1612,34487.0083
276.3472,34456.9917
276.5331,34447.4417
276.719,34456.4167
276.9049,34475.8417
277.0908,34454.2583
277.2767,34466.9833
277.4625,34485.325
277.6484,34481.9417
277.8342,34462.5583
278.02,34475.3167
278.2057,34513.8583
278.3915,34558.25
278.5772,34571.5083
278.763,34552.3667
278.9487,34599.4833
279.1343,34633.8583
279.32,34630.725
279.5057,34594.6167
279.6913,34512.575
279.877,34505.7417
280.0625,34508.7667
280.2481,34476.8417
280.4337,34439.7667
280.6192,34488.9167
280.8048,34522.7667
280.9903,34506.5917
281.1758,34476.9917
281.3612,34434.3667
281.5467,34424.0833
281.7321,34466.2333
281.9175,34491.1833
282.1029,34475.6417
282.2884,34488.3083
282.4737,34446.4
282.6591,34408.5167
282.8444,34410.6
283.0297,34405.325
283.215,34411.2667
283.4002,34411.4833
283.5855,34373.4417
283.7707,34293.4833
283.956,34270.7
284.1412,34256.2583
284.3264,34280.075
284.5115,34319.1917
284.6967,34340.3
284.8818,34304.0667
285.0669,34253.2833
285.252,34253.1083
285.4371,34257.3667
285.6222,34229.5667
285.8072,34195.825
285.9922,34177.3917
286.1772,34197.4667
286.3622,34215.1
286.5472,34182.3917
286.7321,34133.35
286.9171,34169.7583
287.102,34175.8083
287.2869,34207.025
287.4717,34262.975
287.6566,34261.8417
287.8415,34264.9083
288.0263,34251.8667
288.2111,34182.8417
288.3959,34126.2667
288.5806,34127.0417
288.7654,34145.6167
288.9501,34211.8833
289.1348,34227.125
289.3195,34229.8667
289.5042,34249.0833
289.6889,34280.1417
289.8735,34213.175
290.0581,34200.825
290.2428,34140.2667
290.4273,34138.2333
290.6119,34172.625
290.7965,34169.2083
290.981,34176.2167
291.1655,34166.8333
291.35,34082.4083
291.5345,34020.7833
291.719,34024.925
291.9034,34050.975
292.0878,34106.775
292.2722,34089.4417
292.4566,34059.2917
292.641,34071.0833
292.8253,34069.0083
293.0096,34039.375
293.194,34058.2
293.3783,34049.1667
293.5626,34066.1
293.7468,34073.9167
293.9311,34070.25
294.1153,34015.8167
294.2995,33911.3417
294.4837,33842.7667
294.6678,33796.45
294.852,33763.4583
295.0361,33784.6667
295.2202,33789.4667
295.4043,33802.5
295.5884,33784.8167
295.7725,33780.05
295.9565,33752.1333
296.1405,33691.2583
296.3246,33659.3833
296.5085,33699.8167
296.6925,33742.9333
296.8764,33722.7667
297.0603,33695.4917
297.2443,33667.275
297.4282,33619.6
297.612,33562.8333
297.7959,33518.05
297.9797,33499.1333
298.1635,33448.5667
298.3474,33496.4417
298.5311,33527.15
298.7149,33465.5667
298.8987,33384.4917
299.0823,33355.95
299.2661,33293.1083
299.4498,33188.0667
299.6334,33184.0333
299.8171,33188.7417
300.0007,33172.4667
300.1843,33155.725
300.368,33137.2333
300.5515,33109.0833
300.7351,33081.2167
300.9186,33049.2417
301.1021,33000.05
301.2857,32994.475
301.4691,32968.375
301.6526,32982.075
301.8361,32929.975
302.0195,32881.0417
302.2029,32852.6083
302.3863,32846.025
302.5697,32803.6
302.753,32806.7917
302.9364,32815.5083
303.1197,32847.5667
303.303,32819.2667
303.4863,32770.3083
303.6696,32663.5833
303.8528,32596.65
304.036,32562.4667
304.2192,32562.15
304.4024,32536.9667
304.5856,32488.5417
304.7688,32470.9417
304.9519,32450.8583
305.135,32416.5417
305.3181,32382.9667
305.5012,32350.25
305.6842,32357.3167
305.8673,32323.3167
306.0504,32270.4667
306.2333,32197.9
306.4163,32170.125
306.5993,32129.6833
306.7822,32105.9583
306.9652,32096.175
307.1481,32038.5167
307.331,32001.9
307.5139,31944.8083
307.6967,31897.05
307.8796,31850.5167
308.0624,31808.9167
308.2452,31767.2833
308.428,31711.3417
308.6107,31699.5333
308.7935,31653.1417
308.9762,31628.5417
309.1589,31589.5417
309.3416,31553.5167
309.5243,31505.3333
309.7069,31474.1167
309.8896,31412.9833
310.0721,31381.5
310.2548,31355.05
310.4373,31342.7583
310.6199,31335.7083
310.8024,31285.5333
310.985,31261.6
311.1674,31184.7
311.3499,31114.85
311.5324,31102.9083
311.7148,31114.7083
311.8973,31067.6167
312.0797,31036.4
312.2621,31015.3833
312.4445,30966.4417
312.6268,30905.7333
312.8091,30886.9417
312.9915,30812.5917
313.1738,30773.7167
313.356,30706.6583
313.5383,30654.0167
313.7206,30634.2083
313.9027,30564.05
314.085,30526.8917
314.2672,30504.7083
314.4493,30488.1083
314.6314,30481.2667
314.8136,30472.975
314.9957,30414.6083
315.1778,30344.8417
315.3598,30319.8
315.5419,30302.6333
315.724,30286.5583
315.9059,30251.7
316.088,30213.1333
316.2699,30214.9583
316.4519,30177.0667
316.6338,30115.5667
316.8157,30018.825
316.9977,29974.6917
317.1795,29979.6
317.3614,29985.0583
317.5432,29960.3583
317.7251,29920.8917
317.9069,29847.9833
318.0887,29825.0333
318.2704,29753.975
318.4522,29722.2
318.6339,29716.7333
318.8156,29765.6667
318.9973,29703.5333
319.179,29700.5083
319.3607,29712.775
319.5423,29710.9917
319.7239,29675.6
319.9055,29620.7167
320.0871,29589.3
320.2687,29560.8167
320.4502,29534.5583
320.6317,29471.9333
320.8132,29461.05
320.9947,29444.1333
321.1761,29454.2167
321.3576,29442.375
321.5391,29417.175
321.7205,29378.5
321.9019,29344.075
322.0832,29289.3583
322.2646,29237.4167
322.4459,29200.575
322.6272,29152.0417
322.8085,29120.2083
322.9898,29095.4583
323.1711,29051.45
323.3523,29024.4583
323.5335,29008.7
323.7147,29026.775
323.8959,29080.85
324.0771,29076.3667
324.2582,29043.75
324.4393,29021.05
324.6204,29026.2167
324.8015,29015.7083
324.9826,29036.9167
325.1637,29063.5
325.3447,29039.1583
325.5257,29040.8417
325.7067,29017.0917
325.8877,28923.9083
326.0686,28821.1583
326.2496,28781.725
326.4305,28730.8917
326.6114,28709.925
326.7922,28695.7167
326.9731,28702.8667
327.1539,28679.35
327.3347,28677.725
327.5155,28685.125
327.6963,28738.2333
327.8771,28738.6167
328.0578,28671.4833
328.2385,28562.475
328.4193,28530.45
328.5999,28489.5667
328.7806,28435.0167
328.9613,28436.525
329.1419,28403.375
329.3225,28395.0833
329.5031,28346.1417
329.6837,28301.0833
329.8642,28248.475
330.0447,28210.05
330.2252,28165.95
330.4057,28124.675
330.5862,28112.1417
330.7667,28125.675
330.9471,28159.25
331.1275,28126.85
331.3079,28055.9667
331.4883,28010.7333
331.6687,27990.9083
331.849,27921.1083
332.0293,27856.625
332.2096,27816.425
332.3899,27811.025
332.5702,27821.1917
332.7504,27832.7583
332.9306,27841.2
333.1108,27791.0583
333.291,27720.6583
333.4712,27708.775
333.6514,27714.1917
333.8315,27683.5
334.0116,27653.325
334.1917,27653.05
334.3717,27643.9
334.5518,27647.2167
334.7318,27610.3
334.9119,27571.8167
335.0918,27573.3083
335.2718,27572.0167
335.4518,27562.7083
335.6317,27534.7917
335.8116,27562.6667
335.9915,27528.7083
336.1714,27431.9417
336.3513,27403.8583
336.5311,27408.575
336.7109,27414.1333
336.8907,27381.1667
337.0705,27284.3417
337.2502,27194.2333
337.43,27166.2333
337.6097,27099.6
337.7894,27063.8583
337.9691,27060.025
338.1488,27076.5667
338.3284,27073.6917
338.508,27099.0417
338.6877,27099.775
338.8672,27078.65
339.0468,27015.4917
339.2263,26972.3
339.4059,27011.7917
339.5854,27087.8417
339.7649,27009.175
339.9443,26963.75
340.1238,26945.9167
340.3032,26942.2833
340.4826,26941.575
340.662,26874.3667
340.8414,26818.9083
341.0207,26828.2417
341.2001,26837.725
341.3794,26832.6
341.5587,26873.4583
341.738,26835.0583
341.9172,26805.9667
342.0965,26761.6083
342.2757,26653.9917
342.4549,26581.9583
342.6341,26584.1417
342.8132,26590.3
342.9923,26684.9917
343.1715,26781.525
343.3506,26766.725
343.5296,26599.6917
343.7087,26525.2583
343.8878,26472.5833
344.0668,26458.2333
344.2458,26448.05
344.4248,26391.0167
344.6037,26364.8667
344.7827,26363.75
344.9616,26319.175
345.1405,26327.1083
345.3194,26328.2167
345.4982,26272.0167
345.6771,26233.9917
345.8559,26242.2083
346.0347,26215.9917
346.2135,26191.85
346.3923,26197.375
346.571,26158.6667
346.7498,26104.8333
346.9285,26137.95
347.1071,26083.125
347.2859,26022.0417
347.4645,26059.0
347.6431,26110.95
347.8217,26157.7917
348.0003,26156.5167
348.1789,26049.8833
348.3574,25966.3333
348.5359,25899.95
348.7145,25849.1
348.893,25858.5083
349.0714,25853.5583
349.2499,25785.8333
349.4283,25720.9417
349.6068,25655.1
349.7852,25634.65
349.9635,25633.9417
350.1419,25623.1167
350.3202,25588.4583
350.4985,25527.7333
350.6768,25483.6
350.8551,25459.3917
351.0334,25432.4167
351.2116,25394.2333
351.3898,25405.025
351.568,25370.5667
351.7462,25377.1167
351.9243,25343.1917
352.1025,25297.2417
352.2806,25270.125
352.4587,25266.1833
352.6368,25243.5083
352.8148,25164.6167
352.9929,25111.7833
353.1709,25121.7417
353.3489,25112.3
353.5268,25068.1583
353.7048,25025.9417
353.8828,24995.3583
354.0607,24955.15
354.2386,24948.9417
354.4165,24928.1
354.5943,24898.8833
354.7722,24880.75
354.95,24916.7833
355.1278,24910.7333
355.3056,24854.2167
355.4833,24751.2333
355.6611,24670.7167
355.8388,24620.8583
356.0165,24586.0833
356.1942,24617.9167
356.3719,24660.2417
356.5495,24638.8833
356.7271,24611.0167
356.9047,24601.6667
357.0823,24586.9417
357.2599,24601.0667
357.4374,24563.0
357.6149,24484.4333
357.7924,24416.4167
357.9699,24412.575
358.1474,24380.525
358.3248,24306.925
358.5023,24278.1083
358.6797,24211.3667
358.8571,24203.8417
359.0344,24177.4167
359.2118,24096.6667
359.3891,24072.2667
359.5664,24029.9083
359.7437,24010.5083
359.9209,23951.6417
360.0982,23883.5333
360.2754,23834.75
360.4526,23877.6333
360.6298,23882.275
360.807,23870.2
360.9841,23840.7833
361.1613,23795.2167
361.3383,23835.2667
361.5154,23844.8
361.6925,23809.4417
361.8695,23775.8
362.0466,23744.825
362.2236,23693.4417
362.4005,23690.6917
362.5775,23597.9
362.7545,23501.3167
362.9314,23474.65
363.1083,23514.3083
363.2852,23577.1
363.462,23529.4417
363.6389,23509.6917
363.8157,23452.1833
363.9925,23397.3833
364.1693,23362.2
364.346,23288.6167
364.5228,23317.275
364.6996,23356.175
364.8762,23381.6833
365.0529,23383.5167
365.2296,23369.0583
365.4062,23369.875
365.5829,23308.1417
365.7595,23284.8583
365.9361,23319.7917
366.1126,23284.8
366.2892,23507.625
366.4657,23922.6833
366.6422,24113.1167
366.8186,24041.9333
366.9951,24173.3917
367.1716,23939.275
367.348,23926.4833
367.5244,24035.2083
367.7008,24039.9167
367.8772,23892.3333
368.0535,23585.5
368.2298,23899.4167
368.4061,24091.8667
368.5824,23914.1583
368.7586,24120.7917
368.9349,24087.6917
369.1111,23685.45
369.2873,23431.8083
369.4635,23506.6
369.6396,23483.3667
369.8158,23306.025
369.9919,23336.1583
370.168,23464.3417
370.3441,23473.8
370.5202,23253.3167
370.6962,23097.35
370.8722,23024.6417
371.0482,23046.3083
371.2242,23153.6917
371.4002,23377.1167
371.5761,23373.6833
371.752,23231.275
371.9279,23289.1167
372.1038,23349.1917
372.2796,23215.7
372.4555,23237.425
372.6313,23226.5
372.8071,23109.275
372.9829,23033.0667
373.1586,23124.4417
373.3344,23179.1667
373.5101,23084.2917
373.6858,23090.05
373.8615,23006.0417
374.0371,23084.3333
374.2127,23325.3083
374.3884,23267.4917
374.564,23143.475
374.7395,23127.8167
374.9151,23225.675
375.0906,23603.4583
375.2661,23746.2917
375.4416,23562.5833
375.6171,23719.2917
375.7925,23908.0667
375.968,23972.175
376.1434,23649.7833
376.3188,23507.8583
376.4941,23528.6667
376.6695,23666.0417
376.8448,23764.6833
377.0201,23782.1667
377.1954,23731.9917
377.3707,23862.15
377.5459,23968.1833
377.7212,24324.8667
377.8964,25121.0667
378.0715,25170.0167
378.2467,24649.7167
378.4218,24805.375
378.597,24295.0667
378.7721,24268.65
378.9472,24380.6
379.1222,24649.975
379.2973,25254.2417
379.4723,25867.2583
379.6473,26153.475
379.8223,25549.8417
379.9972,24937.6167
380.1722,24627.7167
380.3471,24613.1
380.522,24490.0083
380.6969,24508.4583
380.8717,24959.2
381.0466,24610.2167
381.2214,24454.375
381.3962,24389.425
381.571,24206.2583
381.7457,24150.65
381.9204,24403.8833
382.0952,24295.7417
382.2699,24780.3
382.4445,25352.4667
382.6192,25694.2333
382.7938,26407.8417
382.9685,26696.5917
383.1431,25848.2417
383.3176,24940.875
383.4922,24653.4
383.6667,24726.25
383.8412,24622.0083
384.0157,24468.4167
384.1902,24657.1667
384.3646,24879.1417
384.5391,24812.7417
384.7134,24980.1333
384.8878,25509.3
385.0622,26090.7667
385.2365,25536.275
385.4109,24807.5833
385.5852,24704.55
385.7594,24931.0667
385.9337,25330.1167
386.1079,25732.1417
386.2822,26397.6
386.4564,26323.1583
386.6306,25572.4583
386.8047,25941.4333
386.9789,26257.525
387.153,26596.3
387.3271,27500.7
387.5012,27132.2
387.6752,27885.6
387.8492,28599.0
388.0233,27926.5417
388.1972,27281.05
388.3712,27413.525
388.5452,27362.6083
388.7191,27706.8583
388.893,28760.975
389.0669,28243.3583
389.2408,26475.3917
389.4146,25398.6917
389.5884,24774.1
389.7623,24552.6417
389.9361,24609.7667
390.1098,24776.9583
390.2835,24953.7417
390.4573,24837.1083
390.631,24876.7
390.8047,25318.4917
390.9784,25457.125
391.152,25214.0833
391.3256,25378.475
391.4992,25462.4833
391.6728,25132.35
391.8464,25606.7917
392.0199,26263.7417
392.1934,25994.6167
392.3669,26488.6917
392.5403,26780.125
392.7138,27213.3417
392.8873,27796.0
393.0607,28413.875
393.2341,28712.5
393.4074,28593.7583
393.5808,27292.3583
393.7542,26895.3583
393.9274,26963.875
394.1007,26499.3417
394.274,27279.775
394.4472,27068.0583
394.6205,27754.4083
394.7937,28804.4167
394.9668,29081.2
395.14,28081.7917
395.3131,26853.375
395.4863,26051.8833
395.6594,26136.4667
395.8325,25803.2583
396.0055,25936.375
396.1786,26044.7917
396.3516,26297.9333
396.5246,26048.0417
396.6975,25706.8
396.8705,26109.4833
397.0434,26920.3
397.2163,26013.075
397.3892,25968.4
397.5621,26419.6833
397.735,26916.425
397.9077,27766.2417
398.0806,27567.875
398.2534,27275.4833
398.4261,27678.1083
398.5989,28159.4333
398.7716,29042.475
398.9443,28621.3417
399.117,28280.6
399.2896,27871.4083
399.4623,27457.0667
399.6349,27363.6583
399.8075,26961.5667
399.9801,26372.6833
400.1526,26302.9167
400.3252,25321.125
400.4977,24889.9
400.6702,24893.175
400.8427,24754.6833
401.0151,25090.3667
401.1875,24873.8833
401.36,24945.0333
401.5323,24897.7
401.7047,24427.6
401.877,24395.7667
402.0494,24378.9417
402.2216,24910.4917
402.394,25245.4
402.5662,24965.0083
402.7385,25085.7667
402.9107,24900.2083
403.0829,24886.0417
403.2551,24798.625
403.4272,24612.8417
403.5994,24708.9417
403.7715,25142.8417
403.9436,25336.2667
404.1156,25339.625
