Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-25 19:05:27.814206
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2000.5667
218.2508,2046.7667
218.442,2088.025
218.6332,2138.5
218.8244,2182.8583
219.0156,2230.9583
219.2067,2282.2
219.3979,2334.4
219.589,2390.4167
219.7801,2444.8083
219.9712,2502.25
220.1623,2562.225
220.3533,2627.1083
220.5444,2689.9917
220.7354,2758.7083
220.9264,2823.25
221.1174,2895.6667
221.3083,2970.3333
221.4993,3039.15
221.6902,3113.4833
221.8812,3190.9833
222.0721,3273.5833
222.263,3359.9667
222.4538,3443.35
222.6447,3532.3667
222.8355,3625.6667
223.0264,3714.2417
223.2172,3801.8917
223.408,3902.85
223.5987,3998.4917
223.7895,4098.8833
223.9802,4205.6417
224.1709,4311.65
224.3616,4419.5
224.5524,4528.2083
224.743,4643.4583
224.9337,4753.275
225.1243,4878.9417
225.315,4998.6667
225.5056,5116.6417
225.6962,5242.3333
225.8867,5373.8917
226.0773,5502.75
226.2678,5632.0583
226.4584,5764.8167
226.6489,5901.8583
226.8394,6033.45
227.0298,6173.8583
227.2203,6320.05
227.4108,6476.3833
227.6012,6622.5417
227.7916,6768.4
227.982,6922.2417
228.1723,7074.725
228.3627,7235.25
228.5531,7386.85
228.7434,7544.6417
228.9337,7707.7083
229.124,7875.8
229.3143,8044.8167
229.5045,8230.4917
229.6948,8405.7083
229.885,8593.6917
230.0752,8778.6833
230.2654,8969.575
230.4556,9154.0833
230.6457,9335.3
230.8358,9522.35
231.026,9709.1417
231.2161,9902.0917
231.4062,10088.4333
231.5963,10278.0417
231.7863,10473.1167
231.9764,10676.4917
232.1664,10886.8167
232.3564,11099.7167
232.5464,11306.8417
232.7364,11519.6833
232.9263,11717.3833
233.1163,11942.0833
233.3062,12162.5667
233.4961,12397.4583
233.686,12614.1333
233.8758,12813.5333
234.0657,13022.7833
234.2555,13240.4083
234.4454,13459.2083
234.6352,13679.6583
234.825,13891.4333
235.0147,14109.7417
235.2045,14325.125
235.3942,14543.2583
235.5839,14759.9333
235.7737,14970.8417
235.9633,15183.0667
236.153,15418.3
236.3427,15647.8167
236.5323,15866.9833
236.7219,16077.3
236.9115,16260.6667
237.1011,16461.95
237.2907,16681.0583
237.4803,16905.6167
237.6698,17111.9917
237.8593,17322.5333
238.0488,17535.6333
238.2383,17756.2417
238.4278,17954.9083
238.6172,18188.2167
238.8066,18401.575
238.9961,18607.5
239.1855,18829.0583
239.3748,19040.375
239.5642,19238.825
239.7536,19459.9083
239.9429,19658.725
240.1322,19849.875
240.3215,20043.5417
240.5108,20247.6
240.7001,20459.0583
240.8893,20656.8
241.0786,20843.3167
241.2677,21027.3083
241.457,21238.1833
241.6461,21399.0583
241.8353,21565.6833
242.0244,21734.475
242.2136,21899.1167
242.4027,22068.5583
242.5918,22241.6083
242.7809,22396.0333
242.9699,22472.3417
243.159,22595.6833
243.348,22805.1333
243.537,23026.1
243.726,23196.9167
243.915,23360.325
244.1039,23502.325
244.2929,23573.7083
244.4818,23636.8167
244.6707,23808.0917
244.8596,24026.8417
245.0485,24226.7333
245.2373,24404.0083
245.4262,24581.25
245.615,24727.1167
245.8038,24865.2083
245.9926,25020.9917
246.1814,25159.5083
246.3701,25151.1083
246.5589,25201.4333
246.7476,25369.9417
246.9363,25590.4
247.1249,25760.8583
247.3136,25933.6833
247.5023,26080.2667
247.6909,26251.325
247.8795,26401.1417
248.0681,26563.8667
248.2567,26702.525
248.4453,26840.825
248.6338,26965.6667
248.8224,27007.175
249.0109,26961.1
249.1994,27083.9917
249.3878,27286.8833
249.5763,27460.2083
249.7648,27606.8333
249.9532,27748.625
250.1416,27938.6667
250.33,28098.7083
250.5183,28268.4083
250.7067,28384.1333
250.8951,28496.8417
251.0834,28608.375
251.2717,28728.7833
251.46,28825.8583
251.6483,28919.1167
251.8365,28970.0667
252.0247,28949.85
252.213,29069.8833
252.4012,29209.025
252.5894,29394.8
252.7775,29503.9083
252.9657,29620.5917
253.1538,29768.75
253.3419,29885.475
253.53,29964.15
253.7181,30069.8667
253.9062,30161.9667
254.0942,30259.3833
254.2823,30334.175
254.4703,30416.3
254.6583,30496.9167
254.8463,30581.8083
255.0342,30634.8083
255.2222,30689.6417
255.4101,30698.125
255.598,30700.55
255.7859,30800.975
255.9738,30942.7167
256.1616,31076.7583
256.3495,31230.075
256.5373,31340.5083
256.7251,31497.3917
256.9129,31600.0417
257.1006,31697.075
257.2884,31804.9917
257.4761,31934.1333
257.6638,32012.1167
257.8515,32068.0083
258.0392,32130.1167
258.2269,32182.3333
258.4146,32242.425
258.6022,32318.6167
258.7898,32348.8
258.9774,32394.6083
259.165,32471.525
259.3525,32536.8167
259.5401,32571.15
259.7276,32667.2667
259.9151,32747.5333
260.1026,32813.1583
260.2901,32897.775
260.4776,32975.9833
260.665,33105.7833
260.8524,33214.425
261.0398,33323.9833
261.2272,33391.8583
261.4146,33414.35
261.6019,33474.9417
261.7893,33558.2
261.9766,33618.2333
262.1639,33678.2417
262.3512,33685.1917
262.5384,33710.65
262.7257,33745.8083
262.9129,33779.8083
263.1001,33813.9167
263.2873,33894.0
263.4745,33946.325
263.6617,33910.025
263.8488,33950.6
264.0359,33997.8083
264.2231,34040.7917
264.4101,34074.4167
264.5972,34123.225
264.7842,34164.9417
264.9713,34200.1917
265.1583,34203.4083
265.3453,34237.025
265.5323,34290.5833
265.7193,34332.925
265.9062,34398.875
266.0931,34435.625
266.2801,34441.4917
266.4669,34507.2917
266.6538,34544.1167
266.8407,34595.7083
267.0276,34584.2167
267.2143,34586.3667
267.4012,34624.9583
267.588,34590.7167
267.7747,34605.7583
267.9615,34632.55
268.1482,34632.425
268.3349,34667.025
268.5217,34658.2917
268.7083,34647.2083
268.895,34648.1667
269.0817,34681.2
269.2682,34682.2583
269.4549,34662.5833
269.6415,34603.2833
269.8281,34597.3667
270.0146,34632.95
270.2012,34651.4917
270.3877,34684.675
270.5742,34692.4417
270.7607,34695.6917
270.9472,34694.3167
271.1336,34683.1583
271.32,34678.3
271.5065,34650.6667
271.6929,34651.0667
271.8792,34688.65
272.0656,34689.7167
272.252,34714.475
272.4383,34727.3083
272.6246,34714.925
272.8109,34708.3
272.9972,34760.025
273.1835,34799.0417
273.3697,34823.75
273.5559,34842.95
273.7421,34855.3583
273.9283,34849.1333
274.1145,34847.9167
274.3007,34859.6083
274.4868,34882.6833
274.6729,34934.8833
274.859,34961.9583
275.0451,34958.7167
275.2311,34876.0667
275.4172,34908.7
275.6032,34938.25
275.7892,34973.6833
275.9752,34976.6
276.1612,35016.7833
276.3472,34983.3083
276.5331,34971.4583
276.719,34971.1083
276.9049,34989.9
277.0908,34966.0917
277.2767,34965.375
277.4625,34971.3083
277.6484,34968.75
277.8342,34944.4417
278.02,34945.15
278.2057,34975.9167
278.3915,35019.3917
278.5772,35019.15
278.763,34996.35
278.9487,35030.5667
279.1343,35068.0167
279.32,35048.7417
279.5057,35006.3917
279.6913,34929.7167
279.877,34914.1333
280.0625,34904.05
280.2481,34865.1417
280.4337,34838.0083
280.6192,34873.4083
280.8048,34908.5167
280.9903,34878.0583
281.1758,34835.0917
281.3612,34791.2833
281.5467,34771.1417
281.7321,34817.0917
281.9175,34824.8417
282.1029,34814.1667
282.2884,34818.25
282.4737,34768.1083
282.6591,34730.9167
282.8444,34729.5167
283.0297,34719.2667
283.215,34728.8583
283.4002,34717.3583
283.5855,34673.0167
283.7707,34594.0083
283.956,34557.0333
284.1412,34538.1667
284.3264,34560.3833
284.5115,34590.3
284.6967,34613.8917
284.8818,34570.45
285.0669,34510.6833
285.252,34505.7083
285.4371,34501.6417
285.6222,34465.9333
285.8072,34433.35
285.9922,34403.6667
286.1772,34416.725
286.3622,34446.225
286.5472,34408.75
286.7321,34353.625
286.9171,34389.3917
287.102,34393.475
287.2869,34420.9
287.4717,34468.775
287.6566,34467.9
287.8415,34461.2
288.0263,34439.1583
288.2111,34367.4583
288.3959,34311.375
288.5806,34304.3
288.7654,34316.2917
288.9501,34389.8583
289.1348,34404.9167
289.3195,34391.2
289.5042,34402.4583
289.6889,34436.8083
289.8735,34376.1333
290.0581,34346.95
290.2428,34284.45
290.4273,34281.5083
290.6119,34319.8917
290.7965,34305.5167
290.981,34310.8917
291.1655,34306.2167
291.35,34212.9417
291.5345,34155.4083
291.719,34151.05
291.9034,34168.3
292.0878,34217.4417
292.2722,34209.0083
292.4566,34167.4
292.641,34183.75
292.8253,34177.2833
293.0096,34146.2083
293.194,34158.2667
293.3783,34154.9417
293.5626,34175.8417
293.7468,34165.8833
293.9311,34170.0
294.1153,34103.8
294.2995,33996.5417
294.4837,33926.6083
294.6678,33877.75
294.852,33848.125
295.0361,33857.775
295.2202,33860.0417
295.4043,33878.8583
295.5884,33853.5167
295.7725,33845.625
295.9565,33820.1833
296.1405,33751.625
296.3246,33716.7417
296.5085,33771.2583
296.6925,33802.1083
296.8764,33785.5417
297.0603,33755.6083
297.2443,33724.7167
297.4282,33670.8667
297.612,33616.3333
297.7959,33563.85
297.9797,33542.3583
298.1635,33497.1083
298.3474,33543.3333
298.5311,33563.4583
298.7149,33513.15
298.8987,33429.9083
299.0823,33400.125
299.2661,33327.0667
299.4498,33226.4
299.6334,33220.1167
299.8171,33221.4833
300.0007,33205.225
300.1843,33190.0333
300.368,33171.15
300.5515,33143.5
300.7351,33110.7417
300.9186,33081.9583
301.1021,33032.7583
301.2857,33017.325
301.4691,32999.675
301.6526,33010.9917
301.8361,32958.0333
302.0195,32911.4083
302.2029,32890.3083
302.3863,32882.35
302.5697,32825.35
302.753,32825.9583
302.9364,32840.8833
303.1197,32871.55
303.303,32849.05
303.4863,32784.3
303.6696,32684.1417
303.8528,32618.05
304.036,32588.225
304.2192,32587.6417
304.4024,32565.4167
304.5856,32508.8083
304.7688,32497.0917
304.9519,32480.9583
305.135,32446.7583
305.3181,32405.0417
305.5012,32375.2417
305.6842,32378.6333
305.8673,32345.0667
306.0504,32296.475
306.2333,32208.3167
306.4163,32198.2917
306.5993,32150.1083
306.7822,32128.075
306.9652,32118.8417
307.1481,32069.8667
307.331,32021.2917
307.5139,31966.0917
307.6967,31916.05
307.8796,31881.825
308.0624,31841.825
308.2452,31793.3167
308.428,31746.75
308.6107,31728.0917
308.7935,31685.5667
308.9762,31655.65
309.1589,31624.775
309.3416,31585.05
309.5243,31542.2917
309.7069,31509.95
309.8896,31460.7333
310.0721,31422.3917
310.2548,31396.9917
310.4373,31372.85
310.6199,31376.375
310.8024,31325.2667
310.985,31302.175
311.1674,31233.75
311.3499,31155.9833
311.5324,31140.925
311.7148,31157.4083
311.8973,31117.3833
312.0797,31081.575
312.2621,31064.7
312.4445,31015.2583
312.6268,30966.225
312.8091,30940.325
312.9915,30863.05
313.1738,30832.0917
313.356,30760.0833
313.5383,30708.5833
313.7206,30690.3917
313.9027,30620.8833
314.085,30582.8917
314.2672,30568.5917
314.4493,30558.2667
314.6314,30555.025
314.8136,30543.975
314.9957,30482.3917
315.1778,30410.05
315.3598,30391.5417
315.5419,30381.7417
315.724,30353.525
315.9059,30326.1917
316.088,30294.3083
316.2699,30292.3083
316.4519,30264.7083
316.6338,30204.475
316.8157,30102.4333
316.9977,30065.8667
317.1795,30075.2083
317.3614,30073.2417
317.5432,30063.5833
317.7251,30010.7667
317.9069,29947.3417
318.0887,29917.9333
318.2704,29855.0417
318.4522,29829.8
318.6339,29820.7667
318.8156,29879.125
318.9973,29820.2083
319.179,29819.5917
319.3607,29825.3333
319.5423,29831.65
319.7239,29796.4083
319.9055,29739.65
320.0871,29705.3
320.2687,29688.1667
320.4502,29661.1
320.6317,29601.525
320.8132,29588.6
320.9947,29587.0417
321.1761,29596.7083
321.3576,29585.3083
321.5391,29563.125
321.7205,29526.2167
321.9019,29489.075
322.0832,29429.9167
322.2646,29384.7
322.4459,29350.325
322.6272,29310.85
322.8085,29281.1167
322.9898,29260.525
323.1711,29217.0833
323.3523,29191.9333
323.5335,29171.225
323.7147,29205.7333
323.8959,29254.225
324.0771,29251.8417
324.2582,29224.025
324.4393,29206.8333
324.6204,29211.4417
324.8015,29199.4417
324.9826,29218.85
325.1637,29258.9833
325.3447,29241.1583
325.5257,29238.8
325.7067,29210.6333
325.8877,29121.7583
326.0686,29006.675
326.2496,28984.825
326.4305,28936.7917
326.6114,28922.1417
326.7922,28911.6083
326.9731,28909.0333
327.1539,28897.9917
327.3347,28894.0583
327.5155,28912.6417
327.6963,28956.7917
327.8771,28966.2583
328.0578,28895.4333
328.2385,28787.625
328.4193,28754.9333
328.5999,28726.9417
328.7806,28676.0417
328.9613,28679.2083
329.1419,28656.6833
329.3225,28654.625
329.5031,28607.6667
329.6837,28567.5333
329.8642,28520.8
330.0447,28483.4
330.2252,28437.0333
330.4057,28389.5
330.5862,28388.4917
330.7667,28401.3083
330.9471,28432.0833
331.1275,28401.775
331.3079,28337.775
331.4883,28295.8667
331.6687,28277.825
331.849,28210.025
332.0293,28151.925
332.2096,28117.075
332.3899,28114.0667
332.5702,28132.4417
332.7504,28149.925
332.9306,28156.6917
333.1108,28098.2167
333.291,28035.275
333.4712,28020.6917
333.6514,28033.8583
333.8315,28010.15
334.0116,27984.35
334.1917,27984.675
334.3717,27981.675
334.5518,27982.0167
334.7318,27945.05
334.9119,27917.6083
335.0918,27922.825
335.2718,27916.8583
335.4518,27903.9083
335.6317,27886.75
335.8116,27914.25
335.9915,27880.25
336.1714,27787.4917
336.3513,27769.2417
336.5311,27768.8167
336.7109,27778.7917
336.8907,27741.2
337.0705,27663.675
337.2502,27567.875
337.43,27535.7083
337.6097,27480.0667
337.7894,27453.225
337.9691,27455.7583
338.1488,27467.6917
338.3284,27477.95
338.508,27501.9583
338.6877,27507.4667
338.8672,27482.7417
339.0468,27420.3833
339.2263,27374.7833
339.4059,27429.325
339.5854,27495.25
339.7649,27423.3083
339.9443,27385.65
340.1238,27361.3083
340.3032,27365.9
340.4826,27369.2
340.662,27303.65
340.8414,27248.0083
341.0207,27259.825
341.2001,27280.4583
341.3794,27273.8333
341.5587,27317.5583
341.738,27279.375
341.9172,27242.1667
342.0965,27215.0
342.2757,27110.3667
342.4549,27029.275
342.6341,27041.6917
342.8132,27050.5833
342.9923,27143.9083
343.1715,27250.0
343.3506,27241.525
343.5296,27070.875
343.7087,26996.7833
343.8878,26942.7667
344.0668,26932.55
344.2458,26917.4333
344.4248,26865.9333
344.6037,26846.1417
344.7827,26847.1583
344.9616,26808.6083
345.1405,26808.9
345.3194,26815.5417
345.4982,26760.1833
345.6771,26721.8583
345.8559,26735.9667
346.0347,26712.75
346.2135,26694.2667
346.3923,26707.1667
346.571,26671.5
346.7498,26607.8
346.9285,26646.85
347.1071,26593.7167
347.2859,26543.9167
347.4645,26576.5083
347.6431,26628.2
347.8217,26679.575
348.0003,26687.2833
348.1789,26577.1333
348.3574,26492.1333
348.5359,26426.0833
348.7145,26369.475
348.893,26382.6667
349.0714,26378.1167
349.2499,26317.7833
349.4283,26252.125
349.6068,26189.65
349.7852,26162.8917
349.9635,26169.3083
350.1419,26156.4167
350.3202,26119.4083
350.4985,26064.8333
350.6768,26026.0
350.8551,25996.4
351.0334,25974.6833
351.2116,25945.575
351.3898,25956.5583
351.568,25926.0
351.7462,25926.65
351.9243,25899.85
352.1025,25857.3417
352.2806,25819.475
352.4587,25829.1
352.6368,25801.5417
352.8148,25730.125
352.9929,25677.0417
353.1709,25689.0917
353.3489,25674.5583
353.5268,25628.3083
353.7048,25592.225
353.8828,25564.3333
354.0607,25520.3917
354.2386,25512.125
354.4165,25488.9333
354.5943,25455.1167
354.7722,25444.4083
354.95,25478.9917
355.1278,25481.8
355.3056,25420.4417
355.4833,25320.3417
355.6611,25246.1417
355.8388,25194.975
356.0165,25166.7917
356.1942,25193.35
356.3719,25240.05
356.5495,25217.0167
356.7271,25196.9
356.9047,25180.7917
357.0823,25176.2083
357.2599,25181.7333
357.4374,25149.8333
357.6149,25067.3583
357.7924,24996.5417
357.9699,24990.325
358.1474,24960.5667
358.3248,24890.3833
358.5023,24867.15
358.6797,24804.25
358.8571,24786.7667
359.0344,24752.7917
359.2118,24679.225
359.3891,24654.5833
359.5664,24610.1917
359.7437,24586.975
359.9209,24528.5583
360.0982,24464.35
360.2754,24419.9833
360.4526,24463.8333
360.6298,24472.2083
360.807,24455.5583
360.9841,24430.4833
361.1613,24380.9417
361.3383,24424.0917
361.5154,24437.4333
361.6925,24401.5833
361.8695,24368.9833
362.0466,24335.675
362.2236,24287.725
362.4005,24277.9167
362.5775,24193.4583
362.7545,24099.275
362.9314,24066.5833
363.1083,24106.925
363.2852,24166.1417
363.462,24113.4417
363.6389,24104.8417
363.8157,24043.4333
363.9925,23980.8667
364.1693,23948.425
364.346,23874.4
364.5228,23901.95
364.6996,23942.0833
364.8762,23975.8333
365.0529,23977.6083
365.2296,23957.6167
365.4062,23963.15
365.5829,23906.7583
365.7595,23874.25
365.9361,23906.4333
366.1126,23878.2167
366.2892,24107.8667
366.4657,24530.975
366.6422,24726.5417
366.8186,24657.0
366.9951,24791.9667
367.1716,24550.1417
367.348,24544.075
367.5244,24655.7667
367.7008,24657.25
367.8772,24504.1667
368.0535,24184.35
368.2298,24506.8167
368.4061,24709.9917
368.5824,24523.0833
368.7586,24753.3333
368.9349,24712.7083
369.1111,24292.3583
369.2873,24033.075
369.4635,24111.7
369.6396,24082.5083
369.8158,23902.6417
369.9919,23928.0833
370.168,24066.4167
370.3441,24073.925
370.5202,23843.0833
370.6962,23699.7417
370.8722,23612.35
371.0482,23647.075
371.2242,23748.4333
371.4002,23982.225
371.5761,23981.8583
371.752,23830.3167
371.9279,23892.5167
372.1038,23951.15
372.2796,23812.1083
372.4555,23828.3583
372.6313,23825.35
372.8071,23703.1583
372.9829,23619.9
373.1586,23724.5167
373.3344,23771.3083
373.5101,23675.7333
373.6858,23678.7417
373.8615,23597.5583
374.0371,23675.6583
374.2127,23931.625
374.3884,23868.1
374.564,23732.75
374.7395,23713.2583
374.9151,23818.4583
375.0906,24211.0
375.2661,24352.8667
375.4416,24166.9083
375.6171,24326.3667
375.7925,24524.5583
375.968,24589.0583
376.1434,24261.9833
376.3188,24115.8333
376.4941,24127.4833
376.6695,24268.0917
376.8448,24372.0083
377.0201,24389.95
377.1954,24348.1417
377.3707,24475.6083
377.5459,24580.9667
377.7212,24952.4083
377.8964,25768.3583
378.0715,25812.5667
378.2467,25278.9417
378.4218,25443.9917
378.597,24922.0667
378.7721,24888.575
378.9472,25008.7083
379.1222,25295.7667
379.2973,25904.8833
379.4723,26531.5917
379.6473,26836.35
379.8223,26220.925
379.9972,25584.1417
380.1722,25261.9167
380.3471,25236.3333
380.522,25110.6167
380.6969,25130.275
380.8717,25599.2583
381.0466,25234.7417
381.2214,25070.9917
381.3962,25006.55
381.571,24824.9667
381.7457,24770.1083
381.9204,25035.8083
382.0952,24927.35
382.2699,25429.8417
382.4445,26018.35
382.6192,26371.9917
382.7938,27109.6
382.9685,27406.4167
383.1431,26545.2667
383.3176,25630.125
383.4922,25326.1583
383.6667,25401.1583
383.8412,25285.9167
384.0157,25131.3417
384.1902,25320.8167
384.3646,25546.25
384.5391,25463.6583
384.7134,25620.3167
384.8878,26145.8583
385.0622,26739.9333
385.2365,26175.75
385.4109,25424.5083
385.5852,25315.2333
385.7594,25553.9583
385.9337,25975.6583
386.1079,26388.95
386.2822,27084.8917
386.4564,27015.6167
386.6306,26258.925
386.8047,26650.8083
386.9789,26970.1083
387.153,27333.325
387.3271,28242.9333
387.5012,27867.3333
387.6752,28636.2917
387.8492,29360.3333
388.0233,28663.3
388.1972,28021.7917
388.3712,28156.0833
388.5452,28102.2167
388.7191,28462.3167
388.893,29544.4
389.0669,28994.425
389.2408,27172.7917
389.4146,26051.0333
389.5884,25391.4333
389.7623,25164.1917
389.9361,25224.6333
390.1098,25399.35
390.2835,25581.6917
390.4573,25473.2583
390.631,25518.6333
390.8047,25966.3917
390.9784,26111.6083
391.152,25858.125
391.3256,26031.95
391.4992,26114.775
391.6728,25781.8833
391.8464,26264.4083
392.0199,26923.9333
392.1934,26646.9833
392.3669,27157.6083
392.5403,27453.9417
392.7138,27901.2417
392.8873,28490.7333
393.0607,29125.35
393.2341,29438.575
393.4074,29306.45
393.5808,27977.8167
393.7542,27576.2417
393.9274,27637.55
394.1007,27163.875
394.274,27944.5
394.4472,27728.1833
394.6205,28419.8833
394.7937,29493.6167
394.9668,29773.6
395.14,28763.2667
395.3131,27499.8083
395.4863,26688.475
395.6594,26765.9333
395.8325,26417.4
396.0055,26562.3083
396.1786,26676.075
396.3516,26920.05
396.5246,26666.7583
396.6975,26315.9
396.8705,26727.4083
397.0434,27555.6167
397.2163,26621.9167
397.3892,26587.5917
397.5621,27034.6917
397.735,27547.6333
397.9077,28406.325
398.0806,28196.1
398.2534,27900.4
398.4261,28305.2167
398.5989,28799.1917
398.7716,29698.2667
398.9443,29274.6417
399.117,28922.7917
399.2896,28511.4167
399.4623,28074.5
399.6349,27985.8417
399.8075,27576.7583
399.9801,26968.15
400.1526,26898.8333
400.3252,25898.25
400.4977,25449.2667
400.6702,25448.4
400.8427,25311.65
401.0151,25638.5333
401.1875,25422.5
401.36,25490.95
401.5323,25448.675
401.7047,24966.9
401.877,24935.2333
402.0494,24928.1333
402.2216,25465.1083
402.394,25807.6333
402.5662,25520.2667
402.7385,25637.8583
402.9107,25455.15
403.0829,25431.2167
403.2551,25337.9667
403.4272,25151.2833
403.5994,25245.6667
403.7715,25691.2833
403.9436,25882.1417
404.1156,25882.8167
