Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 05:45:44.657660
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1896.7333
218.2508,1937.6167
218.442,1975.8
218.6332,2025.0417
218.8244,2065.0417
219.0156,2111.1667
219.2067,2158.4917
219.3979,2206.9167
219.589,2258.8917
219.7801,2308.4667
219.9712,2363.0167
220.1623,2418.5833
220.3533,2478.3167
220.5444,2538.8083
220.7354,2601.7167
220.9264,2662.6833
221.1174,2729.1417
221.3083,2795.4417
221.4993,2863.7
221.6902,2931.6417
221.8812,3004.7
222.0721,3084.125
222.263,3159.4167
222.4538,3241.7667
222.6447,3323.3
222.8355,3407.6583
223.0264,3490.9083
223.2172,3578.125
223.408,3666.525
223.5987,3759.8167
223.7895,3851.2417
223.9802,3949.0
224.1709,4050.1917
224.3616,4152.175
224.5524,4253.5583
224.743,4363.2083
224.9337,4463.7083
225.1243,4584.8167
225.315,4695.9
225.5056,4804.8083
225.6962,4923.1
225.8867,5044.7917
226.0773,5165.9917
226.2678,5289.8833
226.4584,5414.8917
226.6489,5544.375
226.8394,5667.85
227.0298,5797.9583
227.2203,5936.5167
227.4108,6080.9333
227.6012,6220.35
227.7916,6358.125
227.982,6504.55
228.1723,6647.375
228.3627,6793.6917
228.5531,6940.425
228.7434,7087.4833
228.9337,7239.7583
229.124,7405.3417
229.3143,7559.85
229.5045,7732.875
229.6948,7900.2583
229.885,8075.0917
230.0752,8253.9833
230.2654,8427.1
230.4556,8604.7083
230.6457,8778.0917
230.8358,8953.275
231.026,9131.7333
231.2161,9308.0667
231.4062,9487.3
231.5963,9665.2667
231.7863,9852.7583
231.9764,10044.75
232.1664,10240.4417
232.3564,10446.7667
232.5464,10638.475
232.7364,10844.625
232.9263,11032.7833
233.1163,11243.35
233.3062,11453.0
233.4961,11675.575
233.686,11876.65
233.8758,12069.2583
234.0657,12261.0
234.2555,12475.1917
234.4454,12684.1917
234.6352,12896.4417
234.825,13105.975
235.0147,13303.0
235.2045,13505.325
235.3942,13714.525
235.5839,13920.15
235.7737,14118.0583
235.9633,14320.65
236.153,14543.9417
236.3427,14765.4083
236.5323,14974.675
236.7219,15174.0333
236.9115,15360.3333
237.1011,15550.1417
237.2907,15756.1917
237.4803,15968.45
237.6698,16166.6583
237.8593,16371.1083
238.0488,16578.6167
238.2383,16777.0
238.4278,16975.475
238.6172,17199.4917
238.8066,17404.25
238.9961,17606.2833
239.1855,17823.45
239.3748,18021.4167
239.5642,18214.425
239.7536,18417.4083
239.9429,18617.15
240.1322,18789.4083
240.3215,18983.3167
240.5108,19177.65
240.7001,19372.0167
240.8893,19566.3
241.0786,19753.3
241.2677,19933.1583
241.457,20133.3083
241.6461,20285.775
241.8353,20447.3333
242.0244,20610.4833
242.2136,20776.9083
242.4027,20945.3167
242.5918,21104.075
242.7809,21252.475
242.9699,21335.1167
243.159,21453.0917
243.348,21654.35
243.537,21862.8
243.726,22037.5083
243.915,22180.3583
244.1039,22325.325
244.2929,22410.4833
244.4818,22475.6417
244.6707,22634.4083
244.8596,22845.075
245.0485,23035.1917
245.2373,23216.0167
245.4262,23381.8083
245.615,23530.7
245.8038,23658.6333
245.9926,23817.4167
246.1814,23952.2
246.3701,23959.025
246.5589,24003.3167
246.7476,24163.3667
246.9363,24376.0583
247.1249,24543.0
247.3136,24708.975
247.5023,24860.4083
247.6909,25033.5
247.8795,25167.15
248.0681,25328.075
248.2567,25469.7583
248.4453,25607.1
248.6338,25728.5167
248.8224,25772.7083
249.0109,25732.75
249.1994,25857.8417
249.3878,26054.225
249.5763,26226.3583
249.7648,26371.0333
249.9532,26521.1333
250.1416,26690.8917
250.33,26859.1167
250.5183,27017.375
250.7067,27133.5417
250.8951,27245.6
251.0834,27364.0
251.2717,27472.4583
251.46,27577.5083
251.6483,27675.4833
251.8365,27728.3083
252.0247,27711.3417
252.213,27838.2
252.4012,27976.9083
252.5894,28161.7167
252.7775,28279.2917
252.9657,28384.8083
253.1538,28536.15
253.3419,28638.7333
253.53,28730.4667
253.7181,28830.8083
253.9062,28936.125
254.0942,29032.5417
254.2823,29107.1167
254.4703,29185.0
254.6583,29278.2917
254.8463,29367.4833
255.0342,29413.7333
255.2222,29483.0083
255.4101,29486.475
255.598,29498.0167
255.7859,29609.4917
255.9738,29750.8167
256.1616,29891.4667
256.3495,30032.5833
256.5373,30146.9167
256.7251,30304.3083
256.9129,30412.4083
257.1006,30508.25
257.2884,30625.4
257.4761,30757.15
257.6638,30837.375
257.8515,30884.925
258.0392,30971.1667
258.2269,31029.0167
258.4146,31094.6583
258.6022,31165.8917
258.7898,31199.825
258.9774,31252.7167
259.165,31339.4167
259.3525,31415.775
259.5401,31455.8
259.7276,31549.875
259.9151,31642.9583
260.1026,31709.3833
260.2901,31796.2167
260.4776,31878.7417
260.665,32014.7417
260.8524,32121.4917
261.0398,32244.6583
261.2272,32310.6167
261.4146,32348.3917
261.6019,32413.3
261.7893,32494.9417
261.9766,32556.725
262.1639,32636.95
262.3512,32646.925
262.5384,32670.7167
262.7257,32715.35
262.9129,32773.6667
263.1001,32806.0667
263.2873,32892.6167
263.4745,32942.7917
263.6617,32919.0583
263.8488,32976.1667
264.0359,33026.25
264.2231,33064.0667
264.4101,33110.7583
264.5972,33165.65
264.7842,33213.5833
264.9713,33255.3
265.1583,33276.2833
265.3453,33312.8417
265.5323,33376.0083
265.7193,33420.1583
265.9062,33498.2333
266.0931,33539.0417
266.2801,33553.525
266.4669,33613.8667
266.6538,33667.4167
266.8407,33726.3417
267.0276,33728.8083
267.2143,33732.05
267.4012,33779.825
267.588,33758.8333
267.7747,33775.75
267.9615,33807.5
268.1482,33818.1167
268.3349,33861.15
268.5217,33874.1583
268.7083,33860.2583
268.895,33871.95
269.0817,33914.9167
269.2682,33934.8917
269.4549,33910.3167
269.6415,33857.575
269.8281,33861.25
270.0146,33910.5917
270.2012,33947.4417
270.3877,33985.3917
270.5742,33994.9667
270.7607,34006.5
270.9472,34018.2667
271.1336,34016.3833
271.32,34009.5583
271.5065,34003.9667
271.6929,34008.9333
271.8792,34051.9667
272.0656,34067.1
272.252,34094.5417
272.4383,34110.9083
272.6246,34111.5333
272.8109,34112.8
272.9972,34171.5833
273.1835,34213.5
273.3697,34246.375
273.5559,34278.2167
273.7421,34294.125
273.9283,34301.1833
274.1145,34309.4583
274.3007,34331.4667
274.4868,34360.45
274.6729,34418.325
274.859,34437.6583
275.0451,34456.475
275.2311,34384.3333
275.4172,34419.85
275.6032,34459.1417
275.7892,34505.7917
275.9752,34521.9667
276.1612,34564.0083
276.3472,34540.1583
276.5331,34536.5083
276.719,34550.175
276.9049,34561.4833
277.0908,34555.925
277.2767,34560.65
277.4625,34584.4167
277.6484,34579.6083
277.8342,34563.1
278.02,34570.7917
278.2057,34604.0083
278.3915,34652.3917
278.5772,34672.875
278.763,34646.425
278.9487,34698.1583
279.1343,34740.5833
279.32,34736.6667
279.5057,34697.05
279.6913,34624.1833
279.877,34626.4
280.0625,34623.925
280.2481,34586.9083
280.4337,34552.65
280.6192,34609.0083
280.8048,34650.3583
280.9903,34625.175
281.1758,34593.1667
281.3612,34550.375
281.5467,34546.1917
281.7321,34592.0833
281.9175,34613.5
282.1029,34610.5333
282.2884,34618.4833
282.4737,34581.9833
282.6591,34548.0083
282.8444,34547.45
283.0297,34550.2667
283.215,34553.0
283.4002,34556.9667
283.5855,34516.7333
283.7707,34443.625
283.956,34421.9583
284.1412,34406.675
284.3264,34429.4083
284.5115,34477.2417
284.6967,34498.5167
284.8818,34462.4583
285.0669,34408.9417
285.252,34410.7583
285.4371,34428.5
285.6222,34389.975
285.8072,34362.8417
285.9922,34348.725
286.1772,34368.225
286.3622,34396.4833
286.5472,34364.0417
286.7321,34316.0917
286.9171,34361.2083
287.102,34360.75
287.2869,34394.6167
287.4717,34450.9167
287.6566,34448.0583
287.8415,34452.5583
288.0263,34445.0333
288.2111,34373.3083
288.3959,34319.0083
288.5806,34321.3833
288.7654,34339.2
288.9501,34415.6833
289.1348,34435.825
289.3195,34439.6083
289.5042,34457.8667
289.6889,34491.4667
289.8735,34438.1833
290.0581,34418.4833
290.2428,34359.075
290.4273,34363.4417
290.6119,34406.6917
290.7965,34394.1667
290.981,34403.1083
291.1655,34395.6833
291.35,34318.8667
291.5345,34260.275
291.719,34265.9167
291.9034,34284.7
292.0878,34347.25
292.2722,34344.7333
292.4566,34307.4333
292.641,34319.6167
292.8253,34324.7083
293.0096,34297.575
293.194,34320.1583
293.3783,34319.0417
293.5626,34334.725
293.7468,34346.0083
293.9311,34340.9417
294.1153,34284.9
294.2995,34181.4167
294.4837,34117.5417
294.6678,34070.425
294.852,34042.8083
295.0361,34064.9167
295.2202,34065.4333
295.4043,34092.4333
295.5884,34076.9583
295.7725,34073.1417
295.9565,34048.5583
296.1405,33983.2167
296.3246,33956.875
296.5085,34004.0333
296.6925,34052.2833
296.8764,34038.525
297.0603,34012.55
297.2443,33981.6333
297.4282,33937.75
297.612,33891.2583
297.7959,33835.8
297.9797,33819.5417
298.1635,33771.25
298.3474,33827.4917
298.5311,33854.7083
298.7149,33801.1917
298.8987,33724.9917
299.0823,33690.1167
299.2661,33632.9583
299.4498,33537.3167
299.6334,33529.7917
299.8171,33538.0917
300.0007,33524.6417
300.1843,33510.4417
300.368,33497.3417
300.5515,33466.55
300.7351,33437.125
300.9186,33421.35
301.1021,33374.2083
301.2857,33365.4
301.4691,33345.575
301.6526,33359.25
301.8361,33303.4917
302.0195,33266.7167
302.2029,33247.975
302.3863,33236.675
302.5697,33189.2333
302.753,33194.675
302.9364,33216.875
303.1197,33243.8333
303.303,33224.6167
303.4863,33162.525
303.6696,33078.05
303.8528,33005.2
304.036,32972.5333
304.2192,32982.2667
304.4024,32956.575
304.5856,32904.2583
304.7688,32895.6333
304.9519,32880.2833
305.135,32848.85
305.3181,32806.5583
305.5012,32792.875
305.6842,32796.875
305.8673,32771.95
306.0504,32712.0167
306.2333,32640.4833
306.4163,32626.475
306.5993,32575.325
306.7822,32566.6417
306.9652,32553.9167
307.1481,32493.6667
307.331,32451.425
307.5139,32414.35
307.6967,32362.2917
307.8796,32313.1417
308.0624,32289.8583
308.2452,32232.9167
308.428,32188.9667
308.6107,32179.9167
308.7935,32133.8417
308.9762,32104.7417
309.1589,32077.5333
309.3416,32044.15
309.5243,32007.3167
309.7069,31967.925
309.8896,31914.625
310.0721,31880.125
310.2548,31861.25
310.4373,31840.6667
310.6199,31839.8417
310.8024,31793.0417
310.985,31764.7583
311.1674,31697.35
311.3499,31628.4
311.5324,31624.7
311.7148,31638.4917
311.8973,31587.6083
312.0797,31566.25
312.2621,31544.425
312.4445,31498.75
312.6268,31447.9667
312.8091,31409.0083
312.9915,31350.5583
313.1738,31323.5833
313.356,31256.95
313.5383,31190.7667
313.7206,31176.8167
313.9027,31116.8167
314.085,31077.2917
314.2672,31063.8667
314.4493,31056.4083
314.6314,31044.075
314.8136,31041.65
314.9957,30976.3167
315.1778,30911.1583
315.3598,30876.8
315.5419,30874.4167
315.724,30857.9
315.9059,30823.8583
316.088,30793.7917
316.2699,30793.8583
316.4519,30761.0417
316.6338,30700.6333
316.8157,30600.6917
316.9977,30556.8833
317.1795,30571.6917
317.3614,30576.8583
317.5432,30562.1167
317.7251,30512.3083
317.9069,30447.625
318.0887,30432.4667
318.2704,30356.3
318.4522,30321.925
318.6339,30323.3917
318.8156,30380.6583
318.9973,30318.775
319.179,30318.0417
319.3607,30332.4333
319.5423,30329.95
319.7239,30295.2917
319.9055,30255.4083
320.0871,30215.1
320.2687,30193.6833
320.4502,30168.1333
320.6317,30112.4583
320.8132,30101.975
320.9947,30090.125
321.1761,30100.6
321.3576,30084.0167
321.5391,30070.35
321.7205,30028.6417
321.9019,29986.9833
322.0832,29935.3
322.2646,29888.95
322.4459,29855.275
322.6272,29815.9167
322.8085,29781.0917
322.9898,29761.1167
323.1711,29715.2833
323.3523,29688.2
323.5335,29664.4583
323.7147,29694.5583
323.8959,29753.8333
324.0771,29750.125
324.2582,29723.55
324.4393,29706.4833
324.6204,29704.5333
324.8015,29693.7583
324.9826,29714.225
325.1637,29754.2833
325.3447,29734.775
325.5257,29729.7583
325.7067,29707.7
325.8877,29611.5917
326.0686,29505.4917
326.2496,29474.6083
326.4305,29426.6833
326.6114,29402.6
326.7922,29390.525
326.9731,29400.6667
327.1539,29379.9917
327.3347,29381.4917
327.5155,29391.95
327.6963,29438.0083
327.8771,29452.9083
328.0578,29384.9583
328.2385,29267.6083
328.4193,29237.5667
328.5999,29202.1333
328.7806,29149.6
328.9613,29155.625
329.1419,29123.8667
329.3225,29122.8083
329.5031,29068.5667
329.6837,29028.4583
329.8642,28975.5667
330.0447,28937.6
330.2252,28893.4667
330.4057,28843.05
330.5862,28837.6833
330.7667,28854.9583
330.9471,28878.575
331.1275,28857.7167
331.3079,28787.525
331.4883,28739.975
331.6687,28717.7
331.849,28652.325
332.0293,28585.225
332.2096,28555.4
332.3899,28552.6
332.5702,28565.1583
332.7504,28573.6583
332.9306,28584.6083
333.1108,28536.5083
333.291,28464.3917
333.4712,28451.1167
333.6514,28465.8167
333.8315,28430.8667
334.0116,28409.3167
334.1917,28398.7
334.3717,28398.8917
334.5518,28399.3667
334.7318,28359.0583
334.9119,28333.5167
335.0918,28330.1583
335.2718,28326.05
335.4518,28311.6917
335.6317,28292.5417
335.8116,28322.6583
335.9915,28290.675
336.1714,28187.8583
336.3513,28162.5333
336.5311,28166.9167
336.7109,28170.7667
336.8907,28134.9833
337.0705,28042.4583
337.2502,27955.875
337.43,27924.0167
337.6097,27858.35
337.7894,27833.2083
337.9691,27826.9
338.1488,27841.75
338.3284,27841.0833
338.508,27867.4
338.6877,27871.4667
338.8672,27847.475
339.0468,27790.3583
339.2263,27736.9667
339.4059,27779.7083
339.5854,27860.225
339.7649,27776.275
339.9443,27735.0083
340.1238,27717.4083
340.3032,27714.525
340.4826,27710.3
340.662,27638.8
340.8414,27585.225
341.0207,27593.8583
341.2001,27607.0417
341.3794,27605.2417
341.5587,27645.3333
341.738,27607.05
341.9172,27579.5833
342.0965,27530.5917
342.2757,27433.4833
342.4549,27352.425
342.6341,27350.4667
342.8132,27358.8833
342.9923,27461.8417
343.1715,27555.2417
343.3506,27550.1333
343.5296,27377.0583
343.7087,27295.575
343.8878,27243.4583
344.0668,27234.1583
344.2458,27215.625
344.4248,27160.8083
344.6037,27129.575
344.7827,27134.1583
344.9616,27091.0833
345.1405,27098.25
345.3194,27095.525
345.4982,27036.125
345.6771,27000.6167
345.8559,27003.6833
346.0347,26984.35
346.2135,26958.875
346.3923,26970.3667
346.571,26920.7917
346.7498,26871.2
346.9285,26901.675
347.1071,26850.4833
347.2859,26795.4167
347.4645,26820.0167
347.6431,26874.5917
347.8217,26927.475
348.0003,26927.9667
348.1789,26814.0083
348.3574,26726.4
348.5359,26660.7917
348.7145,26605.0417
348.893,26610.225
349.0714,26609.0
349.2499,26543.3083
349.4283,26473.4167
349.6068,26409.6167
349.7852,26371.4667
349.9635,26379.6667
350.1419,26366.6333
350.3202,26333.0667
350.4985,26275.525
350.6768,26231.65
350.8551,26202.575
351.0334,26176.55
351.2116,26136.4583
351.3898,26139.425
351.568,26115.5417
351.7462,26113.6667
351.9243,26080.9583
352.1025,26041.6
352.2806,26007.1667
352.4587,26013.025
352.6368,25980.3333
352.8148,25897.6083
352.9929,25842.45
353.1709,25845.9083
353.3489,25837.7
353.5268,25792.2333
353.7048,25755.3583
353.8828,25725.3
354.0607,25669.95
354.2386,25667.45
354.4165,25645.6917
354.5943,25604.7333
354.7722,25593.3583
354.95,25630.8083
355.1278,25630.9167
355.3056,25562.7583
355.4833,25459.4333
355.6611,25380.1833
355.8388,25328.2667
356.0165,25293.9667
356.1942,25326.825
356.3719,25360.3083
356.5495,25336.6417
356.7271,25320.425
356.9047,25308.0
357.0823,25290.9417
357.2599,25302.7083
357.4374,25259.0083
357.6149,25181.925
357.7924,25104.9167
357.9699,25106.6417
358.1474,25066.275
358.3248,24994.3167
358.5023,24962.5917
358.6797,24904.3917
358.8571,24883.0167
359.0344,24846.4917
359.2118,24773.2583
359.3891,24749.6583
359.5664,24709.0417
359.7437,24687.375
359.9209,24620.2
360.0982,24547.6417
360.2754,24500.575
360.4526,24542.3167
360.6298,24547.925
360.807,24526.1417
360.9841,24495.325
361.1613,24456.325
361.3383,24495.1
361.5154,24500.7167
361.6925,24466.0917
361.8695,24435.1917
362.0466,24390.55
362.2236,24341.3833
362.4005,24338.7167
362.5775,24248.0417
362.7545,24155.25
362.9314,24114.9167
363.1083,24154.6917
363.2852,24215.6667
363.462,24168.275
363.6389,24146.0583
363.8157,24090.2333
363.9925,24029.7583
364.1693,23988.1667
364.346,23915.6583
364.5228,23940.6833
364.6996,23974.2583
364.8762,24010.9667
365.0529,24009.7167
365.2296,23986.45
365.4062,23996.5167
365.5829,23927.8583
365.7595,23902.25
365.9361,23928.6333
366.1126,23905.8417
366.2892,24134.65
366.4657,24557.0583
366.6422,24746.425
366.8186,24683.975
366.9951,24809.3833
367.1716,24567.1917
367.348,24545.375
367.5244,24660.3417
367.7008,24665.0167
367.8772,24516.8083
368.0535,24194.075
368.2298,24512.3833
368.4061,24708.9583
368.5824,24524.6167
368.7586,24743.55
368.9349,24705.2333
369.1111,24288.5
369.2873,24021.2333
369.4635,24106.8
369.6396,24082.7583
369.8158,23898.1833
369.9919,23923.0167
370.168,24058.0833
370.3441,24064.625
370.5202,23836.1
370.6962,23677.3083
370.8722,23605.825
371.0482,23628.475
371.2242,23729.8917
371.4002,23967.0667
371.5761,23957.6583
371.752,23813.7333
371.9279,23868.75
372.1038,23931.9083
372.2796,23795.5
372.4555,23806.0917
372.6313,23800.275
372.8071,23676.775
372.9829,23593.8333
373.1586,23688.7833
373.3344,23735.6667
373.5101,23645.6333
373.6858,23647.0917
373.8615,23562.1917
374.0371,23641.2417
374.2127,23890.1167
374.3884,23829.0583
374.564,23697.8917
374.7395,23674.7833
374.9151,23771.75
375.0906,24174.4417
375.2661,24309.325
375.4416,24123.7083
375.6171,24288.3167
375.7925,24476.8667
375.968,24530.8333
376.1434,24207.7083
376.3188,24062.3
376.4941,24073.7917
376.6695,24219.6833
376.8448,24318.2583
377.0201,24334.9917
377.1954,24288.5583
377.3707,24415.2417
377.5459,24530.4667
377.7212,24886.35
377.8964,25697.4583
378.0715,25748.5167
378.2467,25219.9167
378.4218,25367.5917
378.597,24847.225
378.7721,24820.3583
378.9472,24930.1083
379.1222,25207.3417
379.2973,25825.1667
379.4723,26442.4167
379.6473,26741.5417
379.8223,26123.4167
379.9972,25492.75
380.1722,25178.5
380.3471,25153.9083
380.522,25037.6667
380.6969,25053.3667
380.8717,25513.9833
381.0466,25152.1917
381.2214,24980.675
381.3962,24915.525
381.571,24733.9667
381.7457,24676.0583
381.9204,24940.6417
382.0952,24829.3917
382.2699,25318.7333
382.4445,25900.625
382.6192,26246.1583
382.7938,26970.5583
382.9685,27264.7333
383.1431,26404.2167
383.3176,25481.9583
383.4922,25186.2667
383.6667,25256.275
383.8412,25147.5917
384.0157,24990.3167
384.1902,25175.2167
384.3646,25406.95
384.5391,25331.7167
384.7134,25502.6167
384.8878,26035.7167
385.0622,26625.2
385.2365,26072.3667
385.4109,25320.6
385.5852,25214.05
385.7594,25441.8
385.9337,25849.7917
386.1079,26260.15
386.2822,26930.6167
386.4564,26860.1
386.6306,26093.175
386.8047,26476.5833
386.9789,26786.3917
387.153,27133.4167
387.3271,28043.3833
387.5012,27667.1333
387.6752,28436.6
387.8492,29164.8333
388.0233,28478.125
388.1972,27823.9167
388.3712,27948.6333
388.5452,27898.025
388.7191,28253.2083
388.893,29317.05
389.0669,28787.8917
389.2408,26987.0
389.4146,25893.325
389.5884,25254.4
389.7623,25037.3583
389.9361,25089.5083
390.1098,25255.3417
390.2835,25433.7667
390.4573,25319.45
390.631,25352.0917
390.8047,25801.0333
390.9784,25944.7667
391.152,25691.4667
391.3256,25846.5917
391.4992,25932.325
391.6728,25595.525
391.8464,26069.9167
392.0199,26740.4333
392.1934,26467.25
392.3669,26970.8083
392.5403,27260.375
392.7138,27697.7333
392.8873,28288.85
393.0607,28916.6083
393.2341,29221.2583
393.4074,29090.7333
393.5808,27771.85
393.7542,27369.175
393.9274,27433.8167
394.1007,26957.35
394.274,27745.3833
394.4472,27545.4
394.6205,28236.4333
394.7937,29304.15
394.9668,29576.6417
395.14,28568.825
395.3131,27315.9417
395.4863,26506.9417
395.6594,26576.6667
395.8325,26230.9833
396.0055,26374.3833
396.1786,26482.05
396.3516,26730.675
396.5246,26484.025
396.6975,26137.05
396.8705,26539.0
397.0434,27369.525
397.2163,26445.625
397.3892,26405.0083
397.5621,26850.9167
397.735,27350.7167
397.9077,28208.2917
398.0806,28009.525
398.2534,27706.7417
398.4261,28114.4
398.5989,28596.775
398.7716,29496.7417
398.9443,29075.3833
399.117,28726.0917
399.2896,28313.7667
399.4623,27891.5917
399.6349,27799.05
399.8075,27391.575
399.9801,26785.9917
400.1526,26718.2333
400.3252,25726.7833
400.4977,25281.4167
400.6702,25280.7167
400.8427,25144.8583
401.0151,25477.0
401.1875,25258.4333
401.36,25325.6833
401.5323,25276.2917
401.7047,24804.55
401.877,24764.6833
402.0494,24755.6333
402.2216,25283.2667
402.394,25632.425
402.5662,25343.7167
402.7385,25462.175
402.9107,25273.8333
403.0829,25257.5167
403.2551,25171.6333
403.4272,24976.875
403.5994,25075.2167
403.7715,25516.5417
403.9436,25717.7
404.1156,25720.35
