Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 03:46:53.646254
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.15
218.2508,2010.4167
218.442,2050.4833
218.6332,2098.9333
218.8244,2144.6
219.0156,2192.0583
219.2067,2242.0333
219.3979,2291.6917
219.589,2346.2333
219.7801,2399.0667
219.9712,2454.6833
220.1623,2513.1417
220.3533,2577.7667
220.5444,2638.8
220.7354,2705.2833
220.9264,2769.3917
221.1174,2838.25
221.3083,2911.5667
221.4993,2980.9417
221.6902,3050.5833
221.8812,3129.05
222.0721,3206.85
222.263,3289.3333
222.4538,3374.4917
222.6447,3461.7667
222.8355,3547.15
223.0264,3633.775
223.2172,3723.3333
223.408,3822.5583
223.5987,3916.3
223.7895,4008.9917
223.9802,4116.05
224.1709,4218.2333
224.3616,4323.85
224.5524,4433.1833
224.743,4546.875
224.9337,4650.7
225.1243,4775.6917
225.315,4892.8083
225.5056,5006.425
225.6962,5130.2417
225.8867,5255.75
226.0773,5383.6083
226.2678,5508.325
226.4584,5641.3167
226.6489,5775.9333
226.8394,5901.2417
227.0298,6038.45
227.2203,6180.725
227.4108,6334.2417
227.6012,6479.3083
227.7916,6620.575
227.982,6772.9417
228.1723,6920.0417
228.3627,7072.5167
228.5531,7224.4417
228.7434,7376.725
228.9337,7538.35
229.124,7701.7667
229.3143,7866.4667
229.5045,8047.9583
229.6948,8223.55
229.885,8399.4083
230.0752,8586.525
230.2654,8771.6917
230.4556,8954.0083
230.6457,9133.5833
230.8358,9316.825
231.026,9499.2583
231.2161,9679.5667
231.4062,9872.5167
231.5963,10052.3
231.7863,10242.325
231.9764,10447.7917
232.1664,10646.7833
232.3564,10857.4
232.5464,11062.5167
232.7364,11273.1167
232.9263,11465.05
233.1163,11682.975
233.3062,11901.65
233.4961,12131.5417
233.686,12347.15
233.8758,12541.9417
234.0657,12745.4083
234.2555,12960.6
234.4454,13180.175
234.6352,13398.1417
234.825,13614.8083
235.0147,13819.4417
235.2045,14027.8917
235.3942,14241.3
235.5839,14453.6917
235.7737,14662.0667
235.9633,14876.8333
236.153,15107.2667
236.3427,15330.9833
236.5323,15544.1
236.7219,15753.6333
236.9115,15942.5667
237.1011,16141.025
237.2907,16356.4667
237.4803,16585.8417
237.6698,16781.55
237.8593,16994.9333
238.0488,17205.2583
238.2383,17409.2083
238.4278,17617.4167
238.6172,17848.875
238.8066,18052.9
238.9961,18271.3667
239.1855,18490.975
239.3748,18696.825
239.5642,18898.0917
239.7536,19102.8417
239.9429,19309.5833
240.1322,19500.5833
240.3215,19696.675
240.5108,19898.675
240.7001,20101.6417
240.8893,20298.9167
241.0786,20491.7417
241.2677,20671.0917
241.457,20888.1583
241.6461,21040.6333
241.8353,21210.5333
242.0244,21379.4667
242.2136,21546.425
242.4027,21717.7167
242.5918,21895.425
242.7809,22041.4417
242.9699,22130.0917
243.159,22243.225
243.348,22456.025
243.537,22674.2083
243.726,22850.1083
243.915,23009.3417
244.1039,23163.975
244.2929,23241.5583
244.4818,23312.3333
244.6707,23478.3
244.8596,23692.6083
245.0485,23892.05
245.2373,24072.65
245.4262,24245.125
245.615,24403.5333
245.8038,24537.4917
245.9926,24696.875
246.1814,24841.2583
246.3701,24849.15
246.5589,24900.35
246.7476,25063.0
246.9363,25285.7333
247.1249,25457.875
247.3136,25621.375
247.5023,25786.7917
247.6909,25957.9917
247.8795,26111.1917
248.0681,26272.95
248.2567,26418.5917
248.4453,26565.2167
248.6338,26694.9
248.8224,26743.4
249.0109,26692.6917
249.1994,26824.325
249.3878,27029.7083
249.5763,27199.7667
249.7648,27360.8917
249.9532,27503.8083
250.1416,27688.2583
250.33,27858.7833
250.5183,28029.025
250.7067,28155.3917
250.8951,28263.5167
251.0834,28387.1917
251.2717,28507.525
251.46,28605.1083
251.6483,28707.5417
251.8365,28756.3667
252.0247,28747.05
252.213,28877.375
252.4012,29021.225
252.5894,29212.3833
252.7775,29336.1333
252.9657,29452.1333
253.1538,29607.6417
253.3419,29711.6583
253.53,29805.6583
253.7181,29909.425
253.9062,30013.1333
254.0942,30113.2
254.2823,30188.1417
254.4703,30271.175
254.6583,30372.025
254.8463,30454.175
255.0342,30505.675
255.2222,30579.95
255.4101,30592.7417
255.598,30600.9417
255.7859,30710.1
255.9738,30863.9833
256.1616,31000.7333
256.3495,31151.0917
256.5373,31270.1833
256.7251,31427.075
256.9129,31540.6833
257.1006,31631.8917
257.2884,31754.95
257.4761,31896.5583
257.6638,31977.4417
257.8515,32033.1167
258.0392,32117.5
258.2269,32173.3167
258.4146,32231.0333
258.6022,32313.675
258.7898,32339.4833
258.9774,32409.4833
259.165,32489.7
259.3525,32561.6333
259.5401,32611.7583
259.7276,32713.8
259.9151,32797.7333
260.1026,32872.475
260.2901,32959.8167
260.4776,33037.85
260.665,33173.5833
260.8524,33292.6333
261.0398,33412.1667
261.2272,33482.125
261.4146,33517.1083
261.6019,33585.9583
261.7893,33675.0167
261.9766,33730.7
262.1639,33813.9667
262.3512,33831.2583
262.5384,33855.1667
262.7257,33891.15
262.9129,33947.7833
263.1001,33983.675
263.2873,34070.475
263.4745,34122.025
263.6617,34090.4167
263.8488,34136.7833
264.0359,34196.75
264.2231,34251.8333
264.4101,34283.1917
264.5972,34345.525
264.7842,34392.425
264.9713,34422.575
265.1583,34439.1167
265.3453,34482.7167
265.5323,34541.1083
265.7193,34596.025
265.9062,34662.0917
266.0931,34705.675
266.2801,34725.3583
266.4669,34787.4333
266.6538,34840.225
266.8407,34906.55
267.0276,34908.7167
267.2143,34911.7833
267.4012,34957.7167
267.588,34922.9
267.7747,34936.8833
267.9615,34965.8333
268.1482,34972.275
268.3349,35021.1
268.5217,35026.5167
268.7083,35010.95
268.895,35031.1583
269.0817,35073.575
269.2682,35082.8917
269.4549,35063.6833
269.6415,35011.2583
269.8281,35006.5833
270.0146,35049.8667
270.2012,35086.5583
270.3877,35113.55
270.5742,35126.8833
270.7607,35146.05
270.9472,35146.4917
271.1336,35141.625
271.32,35143.775
271.5065,35131.075
271.6929,35136.125
271.8792,35174.8083
272.0656,35194.8917
272.252,35212.6583
272.4383,35231.2333
272.6246,35226.7167
272.8109,35219.4417
272.9972,35295.6167
273.1835,35325.0167
273.3697,35361.6917
273.5559,35391.5667
273.7421,35404.625
273.9283,35415.025
274.1145,35426.325
274.3007,35440.8333
274.4868,35471.5167
274.6729,35527.175
274.859,35547.0083
275.0451,35552.95
275.2311,35491.0
275.4172,35525.7083
275.6032,35565.1
275.7892,35609.8
275.9752,35619.475
276.1612,35655.4167
276.3472,35633.975
276.5331,35627.0167
276.719,35642.2417
276.9049,35661.4583
277.0908,35631.3917
277.2767,35644.65
277.4625,35664.3167
277.6484,35664.75
277.8342,35642.9583
278.02,35649.0333
278.2057,35684.4333
278.3915,35737.8
278.5772,35752.8667
278.763,35729.7417
278.9487,35772.0583
279.1343,35813.7333
279.32,35803.1333
279.5057,35766.1583
279.6913,35685.35
279.877,35672.2417
280.0625,35672.2417
280.2481,35641.4583
280.4337,35608.7
280.6192,35663.3167
280.8048,35701.4333
280.9903,35678.475
281.1758,35639.1417
281.3612,35604.9083
281.5467,35593.9667
281.7321,35637.35
281.9175,35663.3167
282.1029,35660.05
282.2884,35654.75
282.4737,35613.0167
282.6591,35580.075
282.8444,35578.1833
283.0297,35585.575
283.215,35586.9833
283.4002,35586.0167
283.5855,35539.4917
283.7707,35456.2583
283.956,35438.6167
284.1412,35423.3
284.3264,35445.4333
284.5115,35498.4917
284.6967,35514.2167
284.8818,35478.9917
285.0669,35427.9417
285.252,35417.6583
285.4371,35427.3333
285.6222,35387.15
285.8072,35360.175
285.9922,35347.35
286.1772,35370.3667
286.3622,35389.4083
286.5472,35352.6667
286.7321,35302.725
286.9171,35348.2083
287.102,35359.8083
287.2869,35390.575
287.4717,35436.625
287.6566,35446.575
287.8415,35439.5917
288.0263,35427.45
288.2111,35364.1833
288.3959,35306.8667
288.5806,35311.95
288.7654,35321.5667
288.9501,35394.8917
289.1348,35418.0167
289.3195,35421.6167
289.5042,35440.1333
289.6889,35468.2833
289.8735,35415.8167
290.0581,35383.95
290.2428,35329.0917
290.4273,35332.3917
290.6119,35371.1667
290.7965,35369.875
290.981,35372.9083
291.1655,35366.4583
291.35,35284.55
291.5345,35219.425
291.719,35227.9417
291.9034,35256.5833
292.0878,35311.3417
292.2722,35300.8167
292.4566,35268.6083
292.641,35278.2917
292.8253,35281.025
293.0096,35251.8583
293.194,35261.5833
293.3783,35263.9417
293.5626,35282.0917
293.7468,35294.7917
293.9311,35294.175
294.1153,35230.3167
294.2995,35131.2083
294.4837,35058.2167
294.6678,35004.2917
294.852,34987.3
295.0361,35002.0417
295.2202,35002.95
295.4043,35030.15
295.5884,35014.3833
295.7725,35005.625
295.9565,34985.525
296.1405,34920.7667
296.3246,34888.1667
296.5085,34936.6583
296.6925,34978.1833
296.8764,34970.5
297.0603,34940.2083
297.2443,34906.5
297.4282,34865.4333
297.612,34808.4
297.7959,34758.6167
297.9797,34743.425
298.1635,34696.275
298.3474,34739.9
298.5311,34771.35
298.7149,34727.25
298.8987,34647.1
299.0823,34603.2917
299.2661,34552.4917
299.4498,34440.5333
299.6334,34436.725
299.8171,34445.2333
300.0007,34436.0333
300.1843,34417.3333
300.368,34395.1833
300.5515,34368.6
300.7351,34351.95
300.9186,34317.3333
301.1021,34270.3333
301.2857,34267.9833
301.4691,34246.2667
301.6526,34258.6167
301.8361,34201.8667
302.0195,34163.775
302.2029,34144.4333
302.3863,34134.725
302.5697,34087.05
302.753,34091.2583
302.9364,34115.075
303.1197,34145.9333
303.303,34117.525
303.4863,34053.65
303.6696,33953.2
303.8528,33885.075
304.036,33854.6417
304.2192,33855.3667
304.4024,33841.7333
304.5856,33782.7167
304.7688,33770.2417
304.9519,33769.9417
305.135,33724.4583
305.3181,33697.9333
305.5012,33671.9417
305.6842,33670.6167
305.8673,33643.3083
306.0504,33596.9667
306.2333,33509.2833
306.4163,33496.8333
306.5993,33450.3583
306.7822,33431.5167
306.9652,33416.5417
307.1481,33369.5667
307.331,33317.85
307.5139,33274.4833
307.6967,33221.025
307.8796,33175.7083
308.0624,33150.75
308.2452,33099.7333
308.428,33048.1417
308.6107,33038.15
308.7935,32994.5333
308.9762,32972.025
309.1589,32939.0667
309.3416,32899.5667
309.5243,32858.125
309.7069,32828.9917
309.8896,32775.4083
310.0721,32740.9083
310.2548,32713.8
310.4373,32692.4583
310.6199,32690.1583
310.8024,32640.2833
310.985,32619.1417
311.1674,32554.5
311.3499,32471.0417
311.5324,32459.7667
311.7148,32482.125
311.8973,32432.4167
312.0797,32412.625
312.2621,32389.9667
312.4445,32342.05
312.6268,32298.8917
312.8091,32259.4167
312.9915,32194.525
313.1738,32161.9333
313.356,32093.6417
313.5383,32036.7083
313.7206,32018.9333
313.9027,31954.825
314.085,31919.25
314.2672,31897.0917
314.4493,31890.8667
314.6314,31883.45
314.8136,31869.6917
314.9957,31816.8167
315.1778,31744.875
315.3598,31717.7583
315.5419,31706.8
315.724,31694.7083
315.9059,31655.9667
316.088,31626.1167
316.2699,31623.85
316.4519,31598.6083
316.6338,31529.65
316.8157,31431.8417
316.9977,31383.4083
317.1795,31403.8833
317.3614,31406.75
317.5432,31390.5
317.7251,31342.3667
317.9069,31282.775
318.0887,31255.4917
318.2704,31182.8583
318.4522,31151.2167
318.6339,31151.2917
318.8156,31198.6167
318.9973,31149.0417
319.179,31147.6917
319.3607,31159.0833
319.5423,31155.0917
319.7239,31129.0
319.9055,31075.95
320.0871,31037.3667
320.2687,31015.7583
320.4502,30993.8917
320.6317,30932.2583
320.8132,30924.3
320.9947,30917.675
321.1761,30922.775
321.3576,30907.4333
321.5391,30887.5833
321.7205,30858.8667
321.9019,30809.2
322.0832,30758.0
322.2646,30710.3417
322.4459,30674.725
322.6272,30633.325
322.8085,30601.625
322.9898,30583.4333
323.1711,30530.7167
323.3523,30502.8667
323.5335,30481.2167
323.7147,30521.0917
323.8959,30576.925
324.0771,30570.625
324.2582,30543.85
324.4393,30524.325
324.6204,30528.6833
324.8015,30517.7917
324.9826,30537.1083
325.1637,30573.0083
325.3447,30555.35
325.5257,30556.4167
325.7067,30528.05
325.8877,30439.425
326.0686,30322.9667
326.2496,30298.2667
326.4305,30246.2917
326.6114,30225.525
326.7922,30219.525
326.9731,30227.5167
327.1539,30201.2167
327.3347,30206.525
327.5155,30224.675
327.6963,30280.9
327.8771,30283.5417
328.0578,30211.2
328.2385,30099.4833
328.4193,30055.825
328.5999,30015.7667
328.7806,29970.125
328.9613,29977.5917
329.1419,29951.7667
329.3225,29949.8167
329.5031,29891.6667
329.6837,29845.825
329.8642,29804.3333
330.0447,29761.4333
330.2252,29720.1833
330.4057,29668.8833
330.5862,29658.9333
330.7667,29679.2333
330.9471,29705.4333
331.1275,29681.025
331.3079,29608.7
331.4883,29561.975
331.6687,29549.1667
331.849,29479.9667
332.0293,29416.6667
332.2096,29378.0083
332.3899,29378.5833
332.5702,29390.1917
332.7504,29401.95
332.9306,29414.5917
333.1108,29356.4583
333.291,29285.9083
333.4712,29273.4833
333.6514,29285.1
333.8315,29257.7917
334.0116,29227.6
334.1917,29227.825
334.3717,29227.0167
334.5518,29229.3417
334.7318,29190.45
334.9119,29155.325
335.0918,29163.0333
335.2718,29159.1833
335.4518,29143.7667
335.6317,29126.4583
335.8116,29157.4417
335.9915,29122.0083
336.1714,29023.25
336.3513,28997.4667
336.5311,28995.5
336.7109,29001.1417
336.8907,28969.2
337.0705,28873.525
337.2502,28782.45
337.43,28748.8167
337.6097,28688.45
337.7894,28652.5417
337.9691,28644.5583
338.1488,28665.7833
338.3284,28665.5917
338.508,28702.05
338.6877,28701.5167
338.8672,28683.325
339.0468,28611.3333
339.2263,28565.725
339.4059,28615.4833
339.5854,28695.1167
339.7649,28616.2083
339.9443,28567.4167
340.1238,28557.7083
340.3032,28549.0417
340.4826,28554.0
340.662,28478.5417
340.8414,28416.7667
341.0207,28433.4833
341.2001,28451.3917
341.3794,28435.65
341.5587,28482.9917
341.738,28445.8
341.9172,28409.4
342.0965,28368.15
342.2757,28257.3333
342.4549,28175.8167
342.6341,28182.1
342.8132,28184.3833
342.9923,28296.225
343.1715,28399.9333
343.3506,28393.6667
343.5296,28212.4667
343.7087,28131.7583
343.8878,28079.0167
344.0668,28068.95
344.2458,28056.1833
344.4248,28000.0
344.6037,27972.775
344.7827,27967.3917
344.9616,27928.15
345.1405,27942.7583
345.3194,27934.2833
345.4982,27877.3417
345.6771,27834.7833
345.8559,27838.15
346.0347,27818.6083
346.2135,27796.1417
346.3923,27802.9083
346.571,27759.4583
346.7498,27700.8083
346.9285,27737.475
347.1071,27683.7833
347.2859,27624.4167
347.4645,27661.0417
347.6431,27708.9333
347.8217,27763.9083
348.0003,27769.9
348.1789,27648.8833
348.3574,27563.6917
348.5359,27502.7833
348.7145,27445.0667
348.893,27453.7
349.0714,27449.1833
349.2499,27383.9083
349.4283,27312.225
349.6068,27239.1083
349.7852,27213.1333
349.9635,27215.1
350.1419,27201.325
350.3202,27160.7
350.4985,27098.3583
350.6768,27054.5417
350.8551,27030.2333
351.0334,26998.125
351.2116,26958.5
351.3898,26971.0083
351.568,26936.5
351.7462,26941.1667
351.9243,26905.8083
352.1025,26858.0167
352.2806,26831.075
352.4587,26833.0583
352.6368,26803.05
352.8148,26720.75
352.9929,26667.7667
353.1709,26675.1667
353.3489,26663.2917
353.5268,26616.475
353.7048,26576.3583
353.8828,26553.4083
354.0607,26496.575
354.2386,26497.5833
354.4165,26461.875
354.5943,26430.275
354.7722,26419.4167
354.95,26454.6417
355.1278,26451.7417
355.3056,26381.0667
355.4833,26276.225
355.6611,26200.075
355.8388,26148.2083
356.0165,26103.325
356.1942,26134.9083
356.3719,26178.2667
356.5495,26160.825
356.7271,26128.4583
356.9047,26121.6
357.0823,26108.8167
357.2599,26125.2417
357.4374,26076.4417
357.6149,25996.6167
357.7924,25926.4917
357.9699,25913.9917
358.1474,25875.6667
358.3248,25807.8333
358.5023,25770.725
358.6797,25707.2417
358.8571,25682.325
359.0344,25650.5917
359.2118,25578.2417
359.3891,25548.6583
359.5664,25502.5667
359.7437,25481.1833
359.9209,25411.5417
360.0982,25339.275
360.2754,25294.0333
360.4526,25335.225
360.6298,25343.3333
360.807,25320.5583
360.9841,25301.1667
361.1613,25246.1
361.3383,25290.7667
361.5154,25302.6417
361.6925,25263.1167
361.8695,25229.2583
362.0466,25194.3167
362.2236,25139.7667
362.4005,25137.55
362.5775,25034.7667
362.7545,24938.1
362.9314,24909.4
363.1083,24944.3583
363.2852,25007.1
363.462,24955.1917
363.6389,24940.6083
363.8157,24875.5
363.9925,24814.2833
364.1693,24770.0167
364.346,24693.575
364.5228,24719.3417
364.6996,24762.7
364.8762,24790.7167
365.0529,24792.5083
365.2296,24772.575
365.4062,24774.775
365.5829,24705.75
365.7595,24683.1167
365.9361,24720.1
366.1126,24681.8583
366.2892,24922.0333
366.4657,25349.775
366.6422,25554.1083
366.8186,25489.5833
366.9951,25618.65
367.1716,25365.1583
367.348,25350.3667
367.5244,25472.7167
367.7008,25477.5417
367.8772,25320.9333
368.0535,24983.4833
368.2298,25313.35
368.4061,25519.25
368.5824,25326.45
368.7586,25549.325
368.9349,25512.9167
369.1111,25084.75
369.2873,24809.6667
369.4635,24893.0667
369.6396,24870.6667
369.8158,24680.8583
369.9919,24706.4
370.168,24845.4333
370.3441,24855.8333
370.5202,24616.6417
370.6962,24455.825
370.8722,24379.8
371.0482,24400.075
371.2242,24508.2
371.4002,24751.4167
371.5761,24746.95
371.752,24596.175
371.9279,24655.925
372.1038,24716.6583
372.2796,24571.9583
372.4555,24587.3333
372.6313,24581.5
372.8071,24458.9167
372.9829,24376.6917
373.1586,24467.175
373.3344,24521.85
373.5101,24415.25
373.6858,24420.4083
373.8615,24337.275
374.0371,24410.85
374.2127,24678.2583
374.3884,24605.2667
374.564,24478.4417
374.7395,24451.4417
374.9151,24556.5583
375.0906,24964.7167
375.2661,25107.3417
375.4416,24915.5083
375.6171,25080.7417
375.7925,25282.1917
375.968,25342.3917
376.1434,25010.7167
376.3188,24858.475
376.4941,24869.2333
376.6695,25018.5667
376.8448,25124.7333
377.0201,25134.3667
377.1954,25091.2
377.3707,25220.6417
377.5459,25335.025
377.7212,25709.325
377.8964,26533.925
378.0715,26585.9417
378.2467,26048.6917
378.4218,26205.3333
378.597,25673.85
378.7721,25638.675
378.9472,25752.0583
379.1222,26041.0
379.2973,26671.5
379.4723,27315.7833
379.6473,27620.0833
379.8223,26990.8333
379.9972,26335.7583
380.1722,26004.1417
380.3471,25988.675
380.522,25861.275
380.6969,25878.7583
380.8717,26359.875
381.0466,25983.4167
381.2214,25818.2917
381.3962,25748.725
381.571,25557.075
381.7457,25498.6583
381.9204,25761.0333
382.0952,25655.275
382.2699,26162.6833
382.4445,26769.5333
382.6192,27127.2583
382.7938,27879.0333
382.9685,28175.2833
383.1431,27296.65
383.3176,26350.625
383.4922,26048.6417
383.6667,26126.55
383.8412,26005.1833
384.0157,25837.3917
384.1902,26032.6667
384.3646,26272.9417
384.5391,26189.3417
384.7134,26357.4
384.8878,26897.9333
385.0622,27517.8417
385.2365,26935.7833
385.4109,26164.0083
385.5852,26050.975
385.7594,26282.5333
385.9337,26716.8833
386.1079,27129.3917
386.2822,27840.0917
386.4564,27765.4583
386.6306,26983.25
386.8047,27376.6417
386.9789,27705.8833
387.153,28062.8667
387.3271,29005.9667
387.5012,28614.6333
387.6752,29403.4917
387.8492,30152.5083
388.0233,29438.8583
388.1972,28761.925
388.3712,28905.7833
388.5452,28842.85
388.7191,29220.4167
388.893,30316.4333
389.0669,29776.6083
389.2408,27917.125
389.4146,26773.0167
389.5884,26111.7917
389.7623,25881.1083
389.9361,25935.2583
390.1098,26107.9583
390.2835,26294.7583
390.4573,26178.1333
390.631,26224.6917
390.8047,26677.875
390.9784,26825.8917
391.152,26561.7833
391.3256,26733.4417
391.4992,26816.3667
391.6728,26478.3583
391.8464,26967.5333
392.0199,27651.1333
392.1934,27364.375
392.3669,27885.275
392.5403,28179.95
392.7138,28631.7667
392.8873,29239.7667
393.0607,29887.35
393.2341,30203.9083
393.4074,30073.925
393.5808,28708.825
393.7542,28294.4667
393.9274,28364.875
394.1007,27865.975
394.274,28684.7167
394.4472,28464.9167
394.6205,29178.3917
394.7937,30279.8167
394.9668,30563.0583
395.14,29527.8167
395.3131,28231.3667
395.4863,27397.725
395.6594,27474.0833
395.8325,27120.35
396.0055,27261.4667
396.1786,27376.075
396.3516,27628.0417
396.5246,27375.1083
396.6975,27011.0667
396.8705,27428.1833
397.0434,28285.0333
397.2163,27323.0167
397.3892,27278.7333
397.5621,27745.0583
397.735,28263.3083
397.9077,29139.2167
398.0806,28945.675
398.2534,28626.0417
398.4261,29052.5417
398.5989,29542.7583
398.7716,30473.6
398.9443,30030.2333
399.117,29673.7917
399.2896,29233.6
399.4623,28804.4833
399.6349,28724.0083
399.8075,28300.9583
399.9801,27670.9667
400.1526,27601.4917
400.3252,26572.5167
400.4977,26122.5167
400.6702,26126.9333
400.8427,25975.5667
401.0151,26329.25
401.1875,26099.1417
401.36,26166.6167
401.5323,26127.525
401.7047,25630.4083
401.877,25589.2917
402.0494,25581.175
402.2216,26132.9667
402.394,26485.05
402.5662,26188.0
402.7385,26309.9667
402.9107,26121.2417
403.0829,26098.45
403.2551,25999.5417
403.4272,25814.625
403.5994,25908.8
403.7715,26365.4167
403.9436,26570.6083
404.1156,26567.125
